sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1567;SDS011;777;47.156;8.326;2024-03-06T00:25:20;2.67;;;2.50;;
1567;SDS011;777;47.156;8.326;2024-03-06T00:55:23;14.63;;;13.33;;
1567;SDS011;777;47.156;8.326;2024-03-06T01:25:27;12.90;;;11.90;;
1567;SDS011;777;47.156;8.326;2024-03-06T01:55:30;16.53;;;14.87;;
1567;SDS011;777;47.156;8.326;2024-03-06T02:25:34;20.13;;;16.03;;
1567;SDS011;777;47.156;8.326;2024-03-06T02:55:37;15.73;;;13.30;;
1567;SDS011;777;47.156;8.326;2024-03-06T03:25:42;11.90;;;10.00;;
1567;SDS011;777;47.156;8.326;2024-03-06T03:55:46;12.70;;;10.27;;
1567;SDS011;777;47.156;8.326;2024-03-06T04:25:49;10.43;;;8.47;;
1567;SDS011;777;47.156;8.326;2024-03-06T04:55:53;21.08;;;9.18;;
1567;SDS011;777;47.156;8.326;2024-03-06T05:25:59;208.68;;;12.45;;
1567;SDS011;777;47.156;8.326;2024-03-06T05:56:03;27.83;;;16.70;;
1567;SDS011;777;47.156;8.326;2024-03-06T06:26:07;19.73;;;14.35;;
1567;SDS011;777;47.156;8.326;2024-03-06T06:56:12;17.38;;;11.00;;
1567;SDS011;777;47.156;8.326;2024-03-06T07:26:15;10.00;;;7.63;;
1567;SDS011;777;47.156;8.326;2024-03-06T07:56:19;14.50;;;11.03;;
1567;SDS011;777;47.156;8.326;2024-03-06T08:26:22;21.87;;;16.07;;
1567;SDS011;777;47.156;8.326;2024-03-06T08:56:25;23.67;;;16.73;;
1567;SDS011;777;47.156;8.326;2024-03-06T09:26:29;27.05;;;20.17;;
1567;SDS011;777;47.156;8.326;2024-03-06T09:56:33;27.03;;;19.20;;
1567;SDS011;777;47.156;8.326;2024-03-06T10:26:37;25.08;;;18.13;;
1567;SDS011;777;47.156;8.326;2024-03-06T10:56:40;17.90;;;12.70;;
1567;SDS011;777;47.156;8.326;2024-03-06T11:26:45;17.92;;;16.02;;
1567;SDS011;777;47.156;8.326;2024-03-06T11:56:50;18.30;;;16.40;;
1567;SDS011;777;47.156;8.326;2024-03-06T12:26:59;12.15;;;10.93;;
1567;SDS011;777;47.156;8.326;2024-03-06T12:57:04;14.27;;;12.73;;
1567;SDS011;777;47.156;8.326;2024-03-06T13:27:10;15.15;;;13.75;;
1567;SDS011;777;47.156;8.326;2024-03-06T14:27:16;5.28;;;4.88;;
1567;SDS011;777;47.156;8.326;2024-03-06T14:57:20;7.15;;;6.05;;
1567;SDS011;777;47.156;8.326;2024-03-06T15:27:25;5.47;;;4.97;;
1567;SDS011;777;47.156;8.326;2024-03-06T15:57:28;9.10;;;8.30;;
1567;SDS011;777;47.156;8.326;2024-03-06T16:27:33;9.68;;;8.77;;
1567;SDS011;777;47.156;8.326;2024-03-06T16:57:37;10.27;;;9.38;;
1567;SDS011;777;47.156;8.326;2024-03-06T17:27:42;10.18;;;9.38;;
1567;SDS011;777;47.156;8.326;2024-03-06T17:57:46;8.95;;;8.23;;
1567;SDS011;777;47.156;8.326;2024-03-06T18:27:50;19.85;;;17.92;;
1567;SDS011;777;47.156;8.326;2024-03-06T18:57:54;21.30;;;19.27;;
1567;SDS011;777;47.156;8.326;2024-03-06T19:27:58;23.50;;;21.08;;
1567;SDS011;777;47.156;8.326;2024-03-06T19:58:01;22.90;;;20.60;;
1567;SDS011;777;47.156;8.326;2024-03-06T20:28:05;28.00;;;24.98;;
1567;SDS011;777;47.156;8.326;2024-03-06T20:58:10;28.08;;;25.00;;
1567;SDS011;777;47.156;8.326;2024-03-06T21:28:15;32.30;;;26.30;;
1567;SDS011;777;47.156;8.326;2024-03-06T21:58:19;57.60;;;30.23;;
1567;SDS011;777;47.156;8.326;2024-03-06T22:28:22;41.75;;;27.60;;
1567;SDS011;777;47.156;8.326;2024-03-06T22:58:26;27.77;;;23.67;;
1567;SDS011;777;47.156;8.326;2024-03-06T23:28:29;26.92;;;23.67;;
1567;SDS011;777;47.156;8.326;2024-03-06T23:58:33;26.30;;;22.75;;
