sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-11-19T00:00:23;7.3;7.3;7.3;6.9;;;;1.0;249.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:02:52;6.4;6.4;6.4;6.1;;;;1.0;252.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:05:20;7.0;7.0;7.0;6.7;;;;1.0;253.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:07:49;6.5;6.5;6.5;6.2;;;;1.0;251.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:10:18;6.9;6.9;6.9;6.6;;;;1.0;249.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:12:47;6.3;6.3;6.3;6.0;;;;1.0;246.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:15:17;6.2;6.2;6.2;5.9;;;;1.0;243.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:17:46;5.5;5.5;5.5;5.3;;;;1.0;242.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:20:18;5.7;5.7;5.7;5.4;;;;1.0;239.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:22:48;5.8;5.8;5.8;5.6;;;;1.0;239.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:25:17;6.3;6.3;6.3;6.0;;;;1.0;236.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:27:46;5.3;5.3;5.3;5.0;;;;1.0;233.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:30:15;6.0;5.9;5.9;5.5;;;;1.0;231.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:32:43;6.5;6.5;6.4;6.1;;;;1.0;231.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:35:12;4.3;4.3;4.3;4.1;;;;1.0;232.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:37:43;5.2;5.1;5.0;4.7;;;;1.0;232.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:40:13;4.8;4.7;4.6;4.2;;;;1.0;230.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:42:44;6.5;6.4;6.2;5.7;;;;1.0;228.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:45:13;5.6;5.5;5.3;4.9;;;;1.0;228.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:47:44;5.7;5.7;5.5;5.1;;;;1.0;226.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:50:12;5.6;5.6;5.4;5.0;;;;1.0;222.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:52:41;5.7;5.6;5.4;5.0;;;;1.0;223.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:55:10;5.9;5.8;5.6;5.2;;;;1.0;224.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T00:57:39;5.6;5.6;5.4;5.0;;;;1.0;223.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:00:08;4.9;4.9;4.9;4.6;;;;1.0;225.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:02:44;4.8;4.8;4.6;4.2;;;;1.0;223.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:05:13;5.6;5.6;5.5;5.1;;;;1.0;226.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:07:42;5.9;5.8;5.5;4.9;;;;1.0;225.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:10:11;6.9;6.7;6.3;5.5;;;;1.0;219.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:12:39;5.9;5.8;5.4;4.8;;;;1.0;218.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:15:10;6.6;6.4;6.0;5.3;;;;1.0;213.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:17:39;5.6;5.4;5.1;4.5;;;;1.0;215.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:20:10;6.8;6.6;6.2;5.4;;;;1.0;215.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:22:39;6.0;5.8;5.3;4.6;;;;1.0;213.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:25:09;6.5;6.3;5.7;4.8;;;;1.0;208.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:27:38;6.2;5.9;5.5;4.7;;;;1.0;202.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:30:07;6.6;6.4;5.9;5.0;;;;1.0;202.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:32:39;6.5;6.3;5.8;5.1;;;;1.0;202.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:35:08;6.3;6.0;5.5;4.6;;;;1.0;200.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:37:37;7.0;6.6;5.8;4.6;;;;1.0;202.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:40:06;6.1;5.8;5.2;4.3;;;;1.0;202.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:42:37;5.8;5.5;4.9;4.0;;;;1.0;202.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:45:07;7.8;7.3;6.2;4.7;;;;1.0;198.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:47:37;6.1;5.7;5.0;3.9;;;;1.0;196.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:50:07;7.3;6.9;5.8;4.4;;;;1.0;196.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:52:36;7.6;7.1;6.0;4.4;;;;1.0;196.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:55:07;6.4;6.0;5.0;3.7;;;;1.0;196.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T01:57:38;7.7;7.1;5.9;4.2;;;;1.0;198.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:00:08;7.5;6.9;5.8;4.2;;;;1.0;199.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:02:39;7.0;6.5;5.4;3.9;;;;1.0;193.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:05:08;8.1;7.4;6.1;4.3;;;;1.0;192.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:07:39;6.5;6.0;5.0;3.6;;;;1.0;191.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:10:09;8.2;7.6;6.3;4.5;;;;1.0;189.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:12:41;8.3;7.7;6.2;4.2;;;;1.0;187.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:15:11;10.5;9.5;7.4;4.7;;;;1.0;180.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:17:40;8.8;8.0;6.3;4.1;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:20:10;9.2;8.3;6.5;4.0;;;;1.0;179.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:22:41;8.5;7.7;6.1;3.9;;;;1.0;173.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:25:12;9.9;8.9;6.9;4.3;;;;1.0;171.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:27:53;10.9;9.9;7.5;4.5;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:30:25;12.0;10.8;8.1;4.6;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:32:55;9.1;8.2;6.3;3.7;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:35:27;10.9;9.8;7.4;4.4;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:37:58;10.0;9.0;6.8;3.9;;;;1.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:40:27;12.5;11.1;8.2;4.4;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:42:57;12.0;10.7;8.0;4.4;;;;1.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:45:26;11.9;10.6;7.8;4.3;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:47:57;13.6;12.0;8.7;4.5;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:50:27;13.0;11.5;8.4;4.3;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:52:58;12.2;10.8;8.0;4.3;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:55:27;15.5;13.8;10.2;5.5;;;;1.0;141.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T02:58:03;13.7;12.2;8.9;4.7;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:00:35;16.8;14.8;10.7;5.4;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:03:12;14.1;12.6;9.2;5.0;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:05:46;15.6;13.9;10.1;5.2;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:08:15;15.4;13.6;9.8;4.9;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:10:44;15.5;13.7;9.9;5.1;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:13:13;17.9;15.9;11.5;5.9;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:15:43;17.4;15.3;10.9;5.2;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:18:12;16.4;14.4;10.3;5.0;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:20:40;15.7;13.9;10.0;5.1;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:23:11;14.5;12.9;9.5;5.0;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:25:39;15.6;13.9;10.2;5.4;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:28:09;15.3;13.6;10.0;5.3;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:30:39;14.9;13.2;9.6;4.8;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:33:08;18.8;16.5;11.6;5.4;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:35:38;16.4;14.5;10.3;4.9;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:38:07;17.3;15.2;10.9;5.4;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:40:38;17.5;15.5;11.3;5.8;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:43:07;16.5;14.6;10.5;5.2;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:45:35;18.3;16.2;11.6;5.9;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:48:05;18.9;16.7;11.9;5.7;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:50:35;18.1;16.0;11.6;5.8;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:53:03;18.4;16.2;11.6;5.7;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:55:32;19.0;16.7;11.9;5.8;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T03:58:01;17.3;15.3;11.0;5.5;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:00:31;18.4;16.3;11.6;5.7;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:03:00;19.1;16.8;11.9;5.7;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:05:29;17.0;15.0;10.7;5.3;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:07:58;19.2;16.9;12.0;5.8;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:10:26;17.4;15.4;10.9;5.3;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:12:55;16.8;14.7;10.4;4.9;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:15:26;18.7;16.5;12.0;6.1;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:17:55;15.5;13.7;10.0;5.2;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:20:23;19.0;16.7;11.9;5.7;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:22:52;19.0;16.7;11.9;5.8;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:25:23;17.4;15.4;11.1;5.7;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:27:52;17.3;15.2;10.9;5.4;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:30:20;16.3;14.4;10.5;5.4;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:32:49;18.3;16.1;11.5;5.5;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:35:18;18.8;16.5;11.7;5.6;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:37:47;18.0;15.9;11.3;5.4;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:40:15;19.0;16.7;11.9;5.8;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:42:48;21.4;18.8;13.4;6.4;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:45:17;16.9;15.0;10.8;5.4;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:47:46;20.1;17.7;12.5;5.9;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:50:14;20.5;18.0;12.8;6.0;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:52:43;18.2;16.1;11.5;5.6;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:55:13;18.2;16.0;11.3;5.4;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T04:57:42;18.1;15.9;11.2;5.2;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:00:11;19.7;17.2;12.1;5.5;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:02:40;21.0;18.5;13.0;6.1;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:05:09;19.0;16.7;11.8;5.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:07:38;19.4;17.1;12.1;5.8;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:10:07;18.7;16.4;11.6;5.4;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:12:36;19.0;16.7;11.9;5.6;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:15:05;19.0;16.8;12.1;6.1;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:17:34;19.7;17.3;12.3;5.9;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:20:03;18.2;16.0;11.3;5.4;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:22:37;18.8;16.6;11.8;5.7;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:25:06;19.1;16.8;12.1;6.1;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:27:35;17.6;15.5;11.1;5.4;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:30:05;18.1;15.9;11.4;5.7;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:32:36;16.9;14.9;10.6;5.1;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:35:05;22.4;19.6;13.6;6.1;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:37:35;20.2;17.8;12.6;6.0;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:40:05;19.9;17.5;12.4;5.9;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:42:40;19.6;17.2;12.1;5.6;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:45:10;17.4;15.3;10.9;5.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:47:40;16.1;14.2;10.2;5.1;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:50:10;18.1;15.9;11.4;5.5;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:52:40;19.5;17.2;12.4;6.2;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:55:09;17.7;15.6;11.1;5.4;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T05:57:39;19.8;17.4;12.3;5.9;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:00:09;18.4;16.2;11.6;5.6;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:02:39;19.3;17.0;12.0;5.8;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:05:08;16.7;14.7;10.4;5.0;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:07:37;20.0;17.5;12.3;5.6;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:10:08;21.7;19.0;13.3;6.1;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:12:38;18.8;16.5;11.7;5.5;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:15:08;20.0;17.6;12.6;6.3;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:17:39;18.4;16.2;11.5;5.5;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:20:09;20.3;17.8;12.4;5.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:22:40;20.0;17.6;12.4;5.9;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:25:12;23.0;20.1;14.0;6.2;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:27:42;21.7;19.2;13.8;6.9;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:30:11;18.6;16.4;11.6;5.5;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:32:40;17.8;15.7;11.1;5.3;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:35:08;20.6;18.0;12.6;5.7;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:37:38;22.8;19.9;13.8;6.0;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:40:09;22.3;19.5;13.6;6.1;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:42:38;20.6;18.1;12.8;6.0;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:45:08;21.1;18.5;13.0;6.0;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:47:37;18.2;16.0;11.3;5.3;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:50:06;21.1;18.5;13.0;6.0;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:52:35;18.4;16.2;11.5;5.6;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:55:06;21.5;18.9;13.3;6.3;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T06:57:35;24.0;21.1;14.8;6.8;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:00:05;20.8;18.2;12.7;5.7;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:02:35;22.4;19.7;13.8;6.4;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:05:03;19.5;17.1;11.8;5.2;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:07:34;22.4;19.6;13.6;6.0;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:10:03;20.2;17.7;12.4;5.7;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:12:35;21.1;18.5;12.9;5.9;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:15:05;22.1;19.4;13.6;6.2;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:17:34;18.8;16.5;11.6;5.4;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:20:03;21.8;19.0;13.2;5.7;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:22:32;20.3;17.8;12.3;5.5;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:25:01;21.6;19.0;13.4;6.2;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:27:29;19.5;17.1;12.1;5.7;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:30:00;18.1;16.0;11.5;5.7;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:32:28;18.6;16.3;11.6;5.5;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:34:57;18.4;16.2;11.5;5.5;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:37:25;21.1;18.4;12.8;5.6;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:39:54;20.5;17.9;12.4;5.5;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:42:24;18.9;16.6;11.6;5.4;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:44:55;18.8;16.4;11.5;5.2;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:47:24;18.2;15.9;11.1;5.1;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:49:55;18.7;16.5;11.8;5.7;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:52:25;20.8;18.3;12.8;6.0;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:54:54;17.9;15.7;11.1;5.3;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:57:23;19.4;17.0;11.9;5.4;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T07:59:53;20.7;18.1;12.7;5.8;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:02:23;20.0;17.5;12.1;5.3;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:04:52;17.9;15.7;10.9;4.9;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:07:21;22.2;19.4;13.3;5.7;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:09:49;21.1;18.5;12.9;5.8;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:12:18;20.0;17.5;12.2;5.6;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:14:47;18.1;15.9;11.2;5.2;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:17:15;19.0;16.6;11.7;5.4;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:19:44;19.1;16.8;11.9;5.7;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:22:13;17.4;15.4;10.9;5.3;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:24:42;17.6;15.4;10.8;4.9;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:27:11;17.0;14.9;10.5;4.9;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:29:39;17.9;15.7;11.0;5.0;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:32:08;18.6;16.3;11.6;5.5;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:34:37;17.9;15.7;11.2;5.4;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:37:06;20.4;17.9;12.5;5.7;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:39:34;19.3;16.9;11.8;5.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:42:04;18.4;16.1;11.3;5.1;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:44:32;17.6;15.5;11.0;5.3;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:47:01;18.9;16.7;11.8;5.7;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:49:30;18.5;16.2;11.3;5.0;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:51:58;20.5;18.0;12.5;5.7;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:54:27;19.8;17.4;12.2;5.5;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:56:55;19.4;17.0;11.9;5.5;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T08:59:24;20.8;18.2;12.7;5.8;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:01:52;17.3;15.2;10.6;4.9;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:04:23;18.4;16.1;11.2;5.0;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:06:51;20.2;17.7;12.3;5.4;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:09:21;18.7;16.4;11.5;5.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:11:49;19.8;17.4;12.3;5.7;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:14:18;23.1;20.3;14.2;6.5;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:16:50;17.3;15.2;10.8;5.1;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:19:19;17.3;15.2;10.7;5.0;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:21:47;17.3;15.2;10.7;5.0;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:24:16;19.2;16.9;11.9;5.5;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:26:44;20.1;17.7;12.4;5.8;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:29:13;19.0;16.7;11.7;5.4;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:31:42;16.9;14.8;10.5;5.0;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:34:11;19.3;17.0;12.1;5.8;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:36:40;18.1;16.0;11.4;5.5;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:39:10;17.5;15.4;10.9;5.1;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:41:39;18.3;16.0;11.3;5.3;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:44:08;21.2;18.5;12.9;5.8;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:46:38;18.3;16.1;11.3;5.2;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:49:08;16.7;14.6;10.2;4.6;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:51:40;19.2;16.8;11.7;5.2;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:54:09;20.8;18.1;12.5;5.4;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:56:39;20.3;17.7;12.3;5.5;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T09:59:08;18.9;16.6;11.6;5.2;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:01:39;17.2;15.1;10.7;5.1;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:04:09;17.2;15.1;10.8;5.2;;;;2.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:06:40;17.4;15.3;10.8;5.2;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:09:10;16.7;14.7;10.4;5.0;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:11:41;17.5;15.4;11.0;5.3;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:14:10;18.9;16.7;12.0;5.9;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:16:38;17.2;15.1;10.6;4.9;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:19:09;18.7;16.5;11.7;5.6;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:21:45;14.4;12.7;9.1;4.5;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:24:14;16.0;14.1;10.1;4.9;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:26:43;17.6;15.5;11.2;5.5;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:29:14;14.7;12.9;9.3;4.6;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:31:42;16.9;14.8;10.4;4.8;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:34:26;17.0;14.9;10.5;5.0;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:36:56;18.3;16.1;11.5;5.6;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:39:24;16.7;14.7;10.4;5.0;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:42:16;17.8;15.7;11.1;5.3;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:44:45;17.5;15.4;10.8;5.1;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:47:13;15.7;13.7;9.6;4.3;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:49:44;15.7;13.8;9.7;4.5;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:52:14;17.3;15.1;10.6;4.8;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:54:47;16.3;14.3;10.2;4.8;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:57:21;15.9;13.9;9.8;4.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T10:59:53;15.5;13.6;9.5;4.3;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:02:30;16.9;14.8;10.3;4.7;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:05:09;15.4;13.5;9.5;4.3;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:07:39;17.9;15.6;10.8;4.6;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:10:09;17.1;15.0;10.5;4.8;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:12:42;19.5;17.1;12.1;5.6;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:15:16;14.9;13.1;9.2;4.3;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:17:48;16.0;14.1;9.9;4.7;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:20:18;18.7;16.3;11.4;5.1;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:22:53;17.0;14.8;10.3;4.5;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:25:36;16.7;14.6;10.1;4.4;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:28:18;18.7;16.3;11.3;4.9;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:31:08;19.4;17.0;11.9;5.5;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:33:59;18.1;15.8;11.0;4.9;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:37:03;15.7;13.7;9.7;4.5;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:39:44;19.1;16.7;11.5;5.0;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:42:33;18.8;16.4;11.4;5.1;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:45:03;14.5;12.8;9.2;4.6;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:50:52;18.8;16.5;11.5;5.2;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:53:23;18.6;16.3;11.3;5.1;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:55:54;17.2;15.0;10.5;4.7;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T11:58:27;16.2;14.2;9.9;4.5;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T12:01:00;14.2;12.5;8.8;4.1;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T12:03:32;12.9;11.3;8.0;3.7;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-19T12:06:02;15.4;13.5;9.6;4.6;;;;1.0;117.0;