sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54140;DHT22;40046;53.254;5.900;2022-10-15T00:00:34;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:03:00;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:05:26;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:07:52;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:10:18;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:12:44;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:15:10;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:17:37;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:20:04;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:22:31;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:24:56;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:27:22;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:29:48;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:32:16;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:34:42;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:37:08;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:39:35;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:42:01;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:47:05;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:49:36;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:52:10;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:54:40;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:57:07;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T00:59:37;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:02:06;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:04:33;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:07:00;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:09:26;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:11:54;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:14:41;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:17:35;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:28:47;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:31:27;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:39:40;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:44:52;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:47:55;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:50:24;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:52:51;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:55:21;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T01:57:48;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:00:15;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:02:41;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:05:12;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:07:43;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:10:21;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:22:16;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:24:23;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:26:55;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:29:25;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:31:54;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:34:25;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:36:52;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:39:21;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:41:49;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:44:15;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:46:41;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:49:09;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:51:35;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:54:03;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:56:29;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T02:58:55;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:01:21;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:03:47;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:06:14;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:08:41;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:11:08;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:13:36;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:16:07;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:18:34;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:21:01;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:23:28;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:26:05;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:28:31;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:30:57;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:33:23;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:35:48;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:38:14;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:40:42;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:43:29;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:46:03;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:48:30;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:50:56;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:53:23;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:55:49;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T03:58:15;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:00:48;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:03:14;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:05:40;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:08:10;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:10:39;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:13:05;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:15:32;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:18:03;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:20:29;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:23:08;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:25:37;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:28:03;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:30:31;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:32:59;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:35:25;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:38:01;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:40:47;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:43:13;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:45:38;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:48:04;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:50:30;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:53:17;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:55:45;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T04:58:12;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:00:38;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:03:25;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:06:04;12.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:08:32;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:11:07;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:13:34;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:18:38;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:21:05;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:23:31;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:26:13;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:28:39;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:31:07;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:33:34;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:36:13;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:38:43;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:41:08;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:43:34;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:46:01;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:48:26;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:50:53;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:53:24;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:55:55;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T05:58:26;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:00:57;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:03:23;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:05:49;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:08:15;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:10:42;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:13:08;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:15:37;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:18:03;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:20:29;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:22:59;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:25:25;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:27:51;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:30:18;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:32:48;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:35:14;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:37:39;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:40:05;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:42:32;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:44:58;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:47:23;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:49:49;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:52:15;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:54:41;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:57:06;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T06:59:32;12.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:01:59;12.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:04:25;12.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:06:50;12.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:09:18;12.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:11:45;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:14:11;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:16:37;12.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:19:04;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:21:30;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:23:56;12.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:26:23;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:28:49;12.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:31:15;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:33:41;12.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:36:09;13.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:38:36;13.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:41:03;13.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:43:31;13.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:45:57;13.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:48:23;13.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:50:57;13.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:53:23;13.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:55:53;13.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T07:58:19;13.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:00:45;13.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:03:10;13.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:05:36;13.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:08:02;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:10:28;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:12:53;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:15:19;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:17:45;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:20:14;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:22:39;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:25:05;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:27:31;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:29:59;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:32:25;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:34:51;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:37:16;13.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:39:42;13.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:42:19;13.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:45:26;13.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:48:00;13.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:51:13;13.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:53:47;13.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:56:36;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T08:59:30;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:02:22;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:07:42;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:13:11;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:15:51;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:18:23;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:20:50;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:23:20;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:31:40;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:34:19;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:36:57;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:39:55;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:42:44;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:45:14;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:47:42;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:50:11;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T09:58:27;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:01:02;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:03:38;13.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:06:07;13.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:08:46;13.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:11:13;13.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:13:59;13.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:16:26;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:19:03;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:21:35;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:24:28;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:26:57;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:29:23;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:31:49;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:34:30;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:37:02;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:39:30;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:44:33;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:47:21;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:49:52;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:52:36;14.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T10:55:09;14.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:00:12;14.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:02:40;14.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:05:10;14.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:07:55;14.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:10:39;14.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:31:46;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:37:19;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:42:57;15.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:51:22;15.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:56:20;15.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T11:58:53;15.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:01:27;15.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:04:44;15.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:09:28;16.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:12:07;16.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:17:21;16.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:22:51;16.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:28:26;16.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:30:56;16.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:38:39;16.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:43:34;16.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:46:03;16.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:48:33;16.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:53:48;16.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T12:58:45;16.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:09:21;15.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:11:53;15.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:14:39;15.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:17:17;15.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:22:26;15.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:24:53;15.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:27:32;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:30:10;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:32:48;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:35:35;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:38:02;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:40:29;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:45:28;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:47:54;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:50:25;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:53:15;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T13:55:54;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:03:28;15.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:05:56;15.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:08:32;15.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:10:58;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:13:26;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:18:45;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:21:14;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:23:42;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:26:09;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:28:36;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:31:03;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:33:40;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:36:22;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:38:49;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:41:24;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:44:03;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:46:37;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:49:17;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:51:45;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:54:21;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:56:49;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T14:59:18;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:01:53;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:04:43;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:07:12;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:09:38;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:12:13;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:14:40;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:17:07;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:19:34;15.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:21:59;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:24:25;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:26:51;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:29:17;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:31:42;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:34:09;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:36:35;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:39:01;15.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:41:27;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:43:52;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:46:21;15.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:48:47;15.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:51:24;15.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:53:50;15.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:56:16;15.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T15:58:42;15.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:01:08;15.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:03:35;15.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:06:01;14.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:08:28;14.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:10:54;14.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:13:20;14.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:15:45;14.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:18:11;14.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:20:37;14.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:23:04;14.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:25:30;14.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:27:56;14.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:30:24;14.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:32:50;14.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:35:16;14.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:37:41;14.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:40:07;14.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:42:33;14.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:44:59;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:47:25;14.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:49:50;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:52:16;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:54:42;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:57:08;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T16:59:33;14.10;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:02:00;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:04:25;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:06:51;14.00;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:09:17;13.90;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:11:43;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:14:15;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:16:49;13.80;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:19:19;13.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:21:45;13.70;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:24:13;13.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:26:40;13.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:29:10;13.60;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:31:36;13.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:34:08;13.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:36:40;13.50;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:39:11;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:41:38;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:44:04;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:46:29;13.40;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:48:56;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:51:25;13.30;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:53:56;13.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:56:24;13.20;99.90
54140;DHT22;40046;53.254;5.900;2022-10-15T17:58:54;13.20;99.90