sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43414;DHT22;29013;49.676;8.606;2022-11-20T00:01:46;4.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:07:13;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:12:42;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:18:14;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:23:51;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:29:20;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:35:05;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:40:38;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:46:05;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T00:51:36;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:02:58;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:08:40;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:14:13;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:19:41;4.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:25:13;4.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:30:42;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:36:09;4.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:41:43;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:47:07;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:52:37;4.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T01:58:03;4.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:03:33;4.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:09:01;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:14:25;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:19:50;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:25:15;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:30:41;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:36:23;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:47:24;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:53:07;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T02:58:43;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:04:05;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:09:34;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:14:57;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:20:21;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:26:08;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:31:31;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:36:53;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:42:15;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:47:42;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:53:05;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T03:58:30;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:04:00;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:09:27;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:14:54;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:20:18;4.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:32:12;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:37:33;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:43:12;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:48:40;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:54:07;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T04:59:30;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:04:53;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:10:21;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:16:20;4.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:21:48;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:27:15;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:32:41;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:38:07;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:43:31;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:48:59;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T05:59:55;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:05:20;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:10:45;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:16:11;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:21:34;5.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:26:57;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:32:23;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:37:50;4.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:43:15;4.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:48:41;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:54:02;4.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T06:59:27;4.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:04:53;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:10:15;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:15:42;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:21:06;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:26:29;5.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:31:52;5.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:37:19;5.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:42:48;5.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:48:09;5.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:53:33;5.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T07:59:00;5.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:04:23;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:09:44;5.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:15:12;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:20:34;5.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:25:57;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:31:21;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:36:46;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:42:13;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:47:40;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:53:06;4.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T08:58:29;4.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:03:54;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:09:18;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:14:42;4.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:20:09;4.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:25:34;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:31:00;5.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:36:24;5.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:42:07;5.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:47:31;5.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:52:53;5.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T09:58:20;5.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:03:42;5.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:09:17;5.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:14:45;5.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:20:17;5.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:25:39;5.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:31:06;5.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:36:27;5.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:41:49;5.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:47:12;5.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:52:35;5.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T10:58:03;5.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:03:29;5.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:08:55;5.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:14:20;5.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:19:57;6.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:25:27;6.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:30:51;6.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:36:21;6.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:41:46;6.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:47:11;6.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:52:38;6.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T11:58:06;6.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:03:29;6.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:08:51;6.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:14:14;6.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:19:39;6.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:25:08;6.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:30:31;6.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:36:08;6.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:47:13;6.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:52:44;6.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T12:58:08;6.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:03:38;7.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:09:04;7.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:14:34;7.0;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:19:58;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:25:29;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:30:53;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:36:24;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:41:53;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:47:24;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:52:52;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T13:58:44;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:04:05;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:09:30;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:14:56;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:20:17;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:25:45;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:31:16;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:36:39;7.9;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:42:13;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:47:38;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:53:05;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T14:58:33;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:04:05;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:09:23;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:14:48;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:20:16;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:25:44;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:31:10;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:36:35;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:42:01;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:47:28;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:52:49;7.8;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T15:58:15;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:03:42;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:09:05;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:14:30;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:19:57;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:25:22;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:30:43;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:36:11;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:41:34;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:47:01;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:52:24;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T16:57:50;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:03:13;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:08:40;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:14:03;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:19:27;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:24:54;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:30:19;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:35:47;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:41:16;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:46:40;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:52:04;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T17:57:31;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:02:58;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:08:23;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:13:49;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:19:17;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:24:40;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:30:05;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:35:31;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:40:56;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:46:21;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:51:49;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T18:57:14;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:02:41;7.7;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:08:07;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:13:30;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:18:55;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:24:22;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:29:46;7.6;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:35:14;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:40:35;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:46:02;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:51:24;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T19:56:49;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:02:16;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:07:42;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:13:07;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:18:32;7.5;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:23:58;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:29:22;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:34:49;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:40:14;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:45:35;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:50:58;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T20:56:21;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:01:48;7.4;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:07:12;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:12:39;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:18:06;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:23:32;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:28:56;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:34:20;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:39:48;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:45:11;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:50:35;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T21:56:02;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:01:23;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:06:51;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:12:17;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:17:43;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:23:06;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:28:31;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:33:52;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:39:17;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:44:51;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:50:15;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T22:55:50;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:01:15;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:06:39;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:12:08;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:17:31;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:22:57;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:28:24;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:33:50;7.1;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:39:15;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:44:40;7.2;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:50:09;7.3;99.9
43414;DHT22;29013;49.676;8.606;2022-11-20T23:55:35;7.4;99.9
