sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2023-09-19T00:00:57;5.43;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:03:24;5.00;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:05:50;5.67;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:08:16;4.63;;;4.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:10:47;5.43;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:13:13;5.57;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:15:40;5.07;;;4.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:18:06;5.53;;;4.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:20:36;6.00;;;5.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:23:03;8.27;;;5.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:25:33;6.97;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:28:00;5.20;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:30:26;7.07;;;4.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:32:52;6.10;;;4.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:35:19;6.27;;;4.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:37:47;5.20;;;4.67;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:40:13;7.93;;;5.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:42:40;9.27;;;4.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:45:07;6.70;;;5.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:47:35;6.80;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:50:02;7.43;;;4.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:52:29;8.23;;;4.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:54:58;6.90;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:57:25;8.60;;;4.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T00:59:51;7.13;;;4.47;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:02:19;6.53;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:04:47;8.77;;;4.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:07:13;8.37;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:09:40;7.67;;;4.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:12:07;6.13;;;4.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:14:37;6.90;;;4.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:17:05;6.00;;;4.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:22:25;7.77;;;4.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:25:03;6.10;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:30:17;6.60;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:32:43;6.87;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:35:11;8.77;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:37:38;5.63;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:40:05;7.53;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:42:37;8.30;;;4.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:45:09;5.33;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:47:43;8.03;;;4.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:50:12;9.23;;;4.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:52:42;6.57;;;3.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:55:11;8.63;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T01:57:41;6.47;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:00:09;9.27;;;3.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:02:38;7.03;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:05:05;8.83;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:07:31;6.53;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:09:57;6.40;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:12:30;9.00;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:14:57;8.17;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:17:24;6.73;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:19:52;5.40;;;3.07;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:22:18;7.10;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:24:44;6.63;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:27:13;9.97;;;3.07;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:29:40;7.80;;;3.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:32:06;5.63;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:34:34;5.70;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:37:02;9.17;;;3.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:39:30;7.40;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:41:56;4.67;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:44:22;7.53;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:46:48;9.53;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:49:15;7.30;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:51:42;6.37;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:54:10;9.67;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:56:36;6.40;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T02:59:02;8.27;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:01:29;8.73;;;3.13;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:03:55;5.80;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:06:21;8.97;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:08:49;7.97;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:11:17;11.10;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:13:50;5.87;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:16:16;4.63;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:18:44;5.97;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:21:10;9.57;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:23:36;11.73;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:26:03;10.17;;;2.87;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:28:32;10.77;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:31:00;13.60;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:33:26;8.37;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:35:52;7.03;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:38:18;7.23;;;3.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:40:44;6.67;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:43:10;8.23;;;2.87;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:45:38;7.87;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:48:07;9.43;;;3.07;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:50:34;7.40;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:53:00;7.10;;;2.97;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:55:26;8.80;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T03:57:52;8.63;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:00:18;10.20;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:02:47;5.13;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:05:14;12.47;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:07:40;7.87;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:10:06;8.63;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:12:34;6.13;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:15:00;7.87;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:17:26;6.83;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:19:53;7.30;;;3.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:22:19;8.57;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:24:45;5.10;;;3.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:27:11;7.37;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:29:39;9.93;;;3.13;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:32:06;8.80;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:34:32;9.53;;;3.47;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:37:02;10.30;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:39:28;7.50;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:41:54;8.17;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:44:22;8.57;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:46:48;10.27;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:49:14;10.30;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:51:40;9.17;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:54:09;9.67;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:56:35;7.63;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T04:59:01;7.70;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:01:27;11.80;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:03:53;10.70;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:06:20;9.07;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:08:46;11.23;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:11:17;7.93;;;3.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:13:43;7.83;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:16:09;12.23;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:18:36;12.67;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:21:02;10.77;;;3.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:23:28;11.30;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:25:55;13.03;;;4.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:28:24;8.10;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:30:50;9.10;;;4.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:33:18;10.37;;;4.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:35:44;7.80;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:38:12;9.73;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:40:39;10.33;;;4.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:43:07;11.50;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:45:34;14.27;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:48:07;12.80;;;4.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:50:33;10.30;;;4.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:52:59;9.67;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:55:25;11.77;;;4.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T05:57:51;11.87;;;4.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:00:18;7.40;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:02:50;12.17;;;4.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:05:17;10.43;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:07:43;14.80;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:10:09;11.63;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:12:37;8.60;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:15:03;11.27;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:17:33;8.63;;;3.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:20:04;11.93;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:22:37;8.40;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:25:03;7.83;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:27:29;12.13;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:29:55;5.53;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:32:26;9.50;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:34:52;9.03;;;3.13;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:37:24;8.43;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:39:52;9.90;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:42:18;11.63;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:44:45;8.63;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:47:11;8.90;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:49:37;12.47;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:52:03;9.20;;;3.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:54:31;6.63;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:56:59;13.83;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T06:59:25;6.40;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:01:51;8.73;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:04:17;10.13;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:06:48;8.20;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:09:15;7.43;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:11:42;11.30;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:14:08;6.83;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:16:36;7.90;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:19:04;9.67;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:21:30;8.33;;;2.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:23:59;9.90;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:26:26;9.33;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:28:54;9.40;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:31:22;8.50;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:33:48;7.30;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:36:14;6.40;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:38:41;8.20;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:41:07;10.17;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:43:36;8.33;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:46:06;6.53;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:48:34;7.90;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:51:04;11.57;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:53:31;8.50;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:56:03;10.13;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T07:58:30;7.33;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:00:56;9.40;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:03:23;12.13;;;2.67;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:05:49;8.63;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:08:16;7.47;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:10:46;6.33;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:13:18;6.57;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:15:44;9.93;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:18:10;10.50;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:20:38;7.57;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:23:07;9.77;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:25:33;7.57;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:27:59;8.70;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:30:28;7.33;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:32:56;7.73;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:35:23;5.07;;;2.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:37:50;7.93;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:40:17;6.77;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:42:49;7.67;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:45:16;7.53;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:47:45;6.70;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:50:14;5.43;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:52:44;5.30;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:55:14;7.50;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T08:57:46;8.57;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:00:15;7.80;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:02:46;6.67;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:05:12;7.07;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:07:40;6.60;;;2.13;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:10:07;9.40;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:12:34;7.00;;;2.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:15:02;6.87;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:17:32;5.67;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:19:58;7.57;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:22:24;4.40;;;2.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:24:51;7.27;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:27:19;5.50;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:29:47;6.23;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:32:16;6.60;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:34:43;5.97;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:37:12;4.97;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:39:39;5.53;;;2.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:42:06;6.83;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:44:35;5.23;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:47:02;7.77;;;2.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:49:51;5.53;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:52:31;6.50;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:55:09;6.13;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T09:57:35;5.57;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:00:02;7.40;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:02:38;6.80;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:05:11;8.33;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:07:58;5.67;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:10:37;9.67;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:13:04;6.63;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:15:33;7.47;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:18:03;8.70;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:20:30;7.57;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:23:04;8.10;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:25:34;7.63;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:28:02;8.77;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:30:28;8.80;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:32:57;10.57;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:35:25;10.13;;;2.97;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:37:51;9.13;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:40:17;6.40;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:42:45;5.90;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:45:11;6.80;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:47:38;8.47;;;2.87;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:50:05;11.10;;;3.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:52:39;4.60;;;2.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T10:55:06;5.77;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:03:47;7.77;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:06:14;5.17;;;2.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:08:59;8.33;;;2.67;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:11:47;6.53;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:14:29;11.97;;;2.67;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:22:28;8.30;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:28:28;6.70;;;2.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:30:56;6.70;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:33:24;7.20;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:36:00;10.10;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:46:51;5.30;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:49:18;5.07;;;2.67;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:51:50;8.10;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:54:19;6.63;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:56:50;6.77;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T11:59:20;10.40;;;2.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:01:53;7.10;;;2.95;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:04:30;7.93;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:06:58;6.47;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:09:25;6.37;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:11:52;6.40;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:14:23;6.70;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:16:51;9.30;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:19:20;9.83;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:21:53;6.33;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:24:23;6.93;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:26:51;5.37;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:29:19;7.33;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:31:50;7.03;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:34:16;4.80;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:36:44;9.40;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:39:10;7.83;;;2.97;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:41:37;12.03;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:44:03;5.23;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:46:34;8.10;;;3.03;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:49:17;6.63;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:51:44;6.07;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:54:10;7.20;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:56:39;6.83;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T12:59:10;9.03;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:01:38;8.30;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:04:12;4.67;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:06:41;7.90;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:09:08;7.30;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:11:35;7.97;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:14:15;10.40;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:16:54;5.47;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:19:34;6.50;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:22:02;4.70;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:24:28;9.73;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:26:55;8.53;;;2.57;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:29:22;9.90;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:31:48;7.80;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:34:14;5.23;;;2.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:36:42;6.70;;;2.87;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:39:09;5.53;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:41:38;8.10;;;3.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:44:04;5.80;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:46:31;10.47;;;3.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:49:00;5.83;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:51:28;7.40;;;3.13;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:53:55;6.93;;;2.97;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:56:22;5.33;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T13:58:49;5.17;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:01:16;9.13;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:03:42;7.23;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:06:12;5.17;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:08:38;7.00;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:11:05;8.50;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:13:33;5.40;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:16:02;5.50;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:18:30;5.77;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:20:56;7.40;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:23:22;9.30;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:25:48;6.90;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:28:14;7.47;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:30:41;6.47;;;2.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:33:07;5.40;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:35:33;7.20;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:38:03;7.63;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:40:29;6.17;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:42:56;6.13;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:45:22;5.73;;;2.33;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:47:51;7.43;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:50:20;7.00;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:52:47;8.07;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:55:15;5.83;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T14:57:41;5.90;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:00:09;11.80;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:02:37;6.23;;;2.23;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:05:05;7.37;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:07:33;5.50;;;2.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:10:01;4.97;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:12:27;5.90;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:14:54;8.23;;;2.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:17:21;4.93;;;1.90;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:19:50;4.97;;;2.13;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:22:23;8.50;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:24:52;5.70;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:27:18;6.37;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:29:45;8.07;;;2.23;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:32:11;6.73;;;2.23;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:34:37;7.23;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:37:03;9.20;;;2.17;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:39:31;6.70;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:42:02;5.93;;;2.27;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:44:28;5.97;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-09-19T15:46:54;5.23;;;2.20;;