sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58472;SDS011;44775;51.564;5.460;2022-09-28T00:01:09;24.48;;;16.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:03:45;22.67;;;16.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:06:12;24.10;;;17.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:08:40;25.70;;;17.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:11:06;25.23;;;17.27;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:13:33;23.02;;;15.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:18:32;27.45;;;17.55;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:20:59;25.27;;;17.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:23:29;22.83;;;18.08;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:25:55;23.25;;;18.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:28:20;23.73;;;18.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:30:46;22.58;;;17.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:33:11;23.83;;;17.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:35:37;22.90;;;16.42;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:38:02;19.95;;;16.17;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:40:28;18.05;;;15.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:42:53;18.48;;;14.43;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:45:20;22.75;;;16.35;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:47:49;21.33;;;15.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:50:30;20.92;;;14.85;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:53:10;19.90;;;14.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:55:42;19.73;;;14.57;;
58472;SDS011;44775;51.564;5.460;2022-09-28T00:58:13;18.83;;;14.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:00:44;18.35;;;14.68;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:03:10;20.10;;;15.02;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:05:36;19.30;;;14.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:08:03;18.75;;;14.85;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:10:29;22.50;;;15.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:12:56;19.45;;;15.43;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:15:22;17.60;;;14.95;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:17:56;20.30;;;15.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:20:32;20.17;;;15.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:29:07;20.17;;;15.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:31:43;20.00;;;15.57;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:34:14;19.35;;;16.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:36:50;24.15;;;17.63;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:39:30;26.35;;;16.92;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:41:59;26.77;;;17.33;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:44:30;26.08;;;18.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:47:01;25.20;;;19.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:49:33;26.00;;;19.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:54:40;30.85;;;22.13;;
58472;SDS011;44775;51.564;5.460;2022-09-28T01:59:48;30.00;;;21.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:02:26;30.95;;;21.58;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:07:30;30.55;;;22.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:10:03;31.42;;;23.08;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:15:08;32.00;;;22.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:17:38;32.38;;;22.08;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:20:04;32.00;;;24.02;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:22:42;28.00;;;22.58;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:25:31;30.98;;;23.02;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:27:59;26.70;;;20.98;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:30:28;25.98;;;20.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:32:56;24.67;;;19.35;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:35:27;25.35;;;17.92;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:37:53;23.55;;;17.85;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:40:24;25.38;;;18.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T02:50:22;25.15;;;17.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:00:32;20.52;;;15.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:03:15;19.95;;;14.57;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:09:06;19.42;;;14.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:11:33;18.75;;;13.93;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:14:03;17.90;;;12.73;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:16:29;15.25;;;11.13;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:18:56;16.08;;;11.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:21:22;13.98;;;11.23;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:23:47;12.73;;;10.23;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:26:13;15.82;;;10.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:28:39;11.90;;;10.02;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:31:05;16.27;;;10.63;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:33:30;12.18;;;9.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:35:56;10.80;;;8.85;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:38:21;13.18;;;9.27;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:40:53;11.40;;;8.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:43:20;8.98;;;8.02;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:45:55;12.40;;;8.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:48:23;12.13;;;7.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:50:53;11.18;;;7.57;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:53:20;10.77;;;7.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:55:46;10.38;;;7.03;;
58472;SDS011;44775;51.564;5.460;2022-09-28T03:58:11;11.55;;;7.35;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:00:37;9.95;;;7.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:03:03;11.05;;;7.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:05:29;10.10;;;6.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:07:54;9.55;;;6.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:10:21;8.57;;;6.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:12:47;9.38;;;6.22;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:15:13;8.60;;;5.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:17:39;9.27;;;6.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:20:05;10.60;;;6.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:22:31;9.45;;;5.53;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:24:57;9.90;;;6.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:27:22;7.65;;;5.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:30:06;10.38;;;5.55;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:32:32;7.40;;;5.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:34:58;8.65;;;4.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:37:24;7.25;;;4.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:39:49;6.07;;;4.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:42:15;5.35;;;3.85;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:44:40;4.78;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:47:05;7.10;;;4.03;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:49:31;5.45;;;4.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:52:00;4.93;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:54:25;5.35;;;3.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:56:51;5.68;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T04:59:17;4.80;;;3.33;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:01:42;6.50;;;3.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:04:08;5.57;;;3.67;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:06:34;5.75;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:08:59;5.10;;;3.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:11:24;6.03;;;3.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:13:50;8.52;;;3.35;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:16:16;7.35;;;3.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:18:44;7.10;;;2.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:21:10;4.63;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:23:37;4.80;;;3.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:26:03;4.50;;;3.17;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:28:29;5.32;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:31:00;3.70;;;3.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:33:27;4.60;;;2.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:35:53;5.82;;;2.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:38:18;5.18;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:40:44;4.85;;;3.08;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:43:09;3.65;;;2.83;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:45:35;5.35;;;2.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:48:00;4.55;;;2.92;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:50:26;6.38;;;3.22;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:52:58;5.85;;;3.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:55:28;4.43;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T05:58:01;6.85;;;3.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:00:28;4.80;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:02:59;5.07;;;3.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:05:33;4.70;;;3.22;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:08:00;4.70;;;3.08;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:10:28;5.72;;;3.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:12:54;4.82;;;3.72;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:15:21;6.32;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:17:54;7.32;;;3.95;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:20:24;6.90;;;4.28;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:22:53;6.75;;;4.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:25:19;11.43;;;5.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:27:59;6.60;;;4.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:30:28;5.38;;;4.43;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:32:55;8.38;;;5.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:35:22;6.10;;;5.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:37:50;9.98;;;5.22;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:40:17;8.20;;;5.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:42:44;9.50;;;5.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:45:18;6.85;;;5.68;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:47:45;9.38;;;5.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:50:16;8.80;;;6.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:52:41;11.93;;;7.63;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:55:07;14.27;;;8.02;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:57:32;10.50;;;7.18;;
58472;SDS011;44775;51.564;5.460;2022-09-28T06:59:58;11.13;;;7.93;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:02:23;15.10;;;7.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:04:48;12.82;;;7.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:07:14;12.32;;;7.72;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:09:39;10.07;;;6.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:12:05;10.38;;;7.78;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:14:34;13.30;;;8.68;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:16:59;12.98;;;8.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:19:26;10.75;;;7.95;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:21:52;12.70;;;7.72;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:24:17;11.75;;;8.52;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:26:43;10.82;;;7.72;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:29:09;10.40;;;7.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:31:36;9.50;;;6.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:34:02;12.68;;;7.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:36:28;9.50;;;6.78;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:38:54;8.82;;;6.32;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:41:19;7.60;;;5.22;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:43:56;5.95;;;4.72;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:46:33;7.35;;;5.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:48:59;7.90;;;5.35;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:51:25;8.60;;;5.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:53:50;8.07;;;5.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:56:18;5.60;;;5.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T07:58:45;8.43;;;5.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:01:11;6.43;;;4.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:03:41;9.85;;;4.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:06:11;10.15;;;5.03;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:08:38;8.43;;;5.03;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:11:08;7.93;;;4.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:13:37;7.65;;;5.07;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:16:03;6.43;;;4.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:18:31;8.43;;;4.78;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:20:57;7.95;;;4.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:23:41;8.18;;;4.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:26:06;6.82;;;4.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:28:32;6.13;;;4.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:30:59;6.50;;;4.25;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:33:30;7.88;;;4.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:35:56;5.47;;;4.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:38:23;5.63;;;4.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:43:44;5.38;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:46:22;5.75;;;4.07;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:49:01;5.38;;;3.67;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:51:44;5.90;;;3.55;;
58472;SDS011;44775;51.564;5.460;2022-09-28T08:57:13;3.53;;;3.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:02:20;5.32;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:04:49;5.75;;;3.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:07:30;4.88;;;3.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:16:10;4.57;;;3.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:21:13;4.13;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:24:17;3.88;;;3.13;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:26:40;5.15;;;3.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:48:16;3.40;;;2.35;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:50:59;3.70;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:53:43;3.67;;;2.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:56:19;2.83;;;2.17;;
58472;SDS011;44775;51.564;5.460;2022-09-28T09:58:52;4.05;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:01:30;3.35;;;2.33;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:03:59;5.22;;;2.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:06:32;4.18;;;2.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:09:09;4.40;;;1.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:11:46;2.95;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:14:17;3.50;;;1.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:16:45;4.93;;;2.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:19:12;3.67;;;2.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:21:39;4.22;;;2.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:24:07;4.72;;;2.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:26:42;4.32;;;2.30;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:29:16;4.28;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:31:46;5.90;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:34:15;12.25;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:39:30;3.03;;;1.92;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:42:07;4.85;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:44:54;4.97;;;2.17;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:47:24;3.43;;;2.23;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:49:56;3.70;;;2.33;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:52:36;7.05;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:55:48;5.00;;;2.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T10:57:57;3.25;;;1.63;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:00:39;4.32;;;1.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:03:17;3.00;;;1.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:05:54;3.58;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:08:24;4.32;;;2.78;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:11:01;6.63;;;2.58;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:13:29;3.25;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:15:55;4.78;;;2.67;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:18:27;5.57;;;2.22;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:21:09;4.72;;;1.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:23:39;3.80;;;1.92;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:26:06;4.03;;;1.77;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:28:34;4.55;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:31:01;2.65;;;1.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:33:32;3.17;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:41:36;2.78;;;1.98;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:44:10;2.53;;;1.63;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:47:08;4.82;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:49:43;3.00;;;1.47;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:52:20;3.67;;;1.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:54:48;4.82;;;1.98;;
58472;SDS011;44775;51.564;5.460;2022-09-28T11:57:23;3.75;;;1.73;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:00:00;5.82;;;1.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:02:36;4.22;;;1.98;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:05:15;4.28;;;1.52;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:07:59;4.50;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:13:13;4.10;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:18:14;4.00;;;2.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:21:06;2.15;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:23:42;5.88;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:26:14;2.42;;;1.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:28:50;8.40;;;2.13;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:31:27;4.13;;;1.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:33:59;6.80;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T12:55:37;7.00;;;3.28;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:06:30;2.53;;;1.73;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:09:17;2.65;;;1.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:16:44;2.47;;;1.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:19:24;2.13;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:22:32;1.27;;;0.73;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:25:11;0.68;;;0.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:27:42;0.77;;;0.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:30:12;1.52;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:32:39;1.40;;;0.57;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:35:11;1.10;;;0.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:37:43;0.80;;;0.52;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:40:09;1.40;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:42:44;0.85;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:55:59;2.17;;;1.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T13:58:40;2.70;;;0.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:04:19;1.95;;;0.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:12:53;2.65;;;0.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:20:01;3.35;;;1.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:25:26;2.13;;;1.00;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:33:21;2.88;;;0.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:35:52;3.08;;;0.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:38:31;1.45;;;0.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:48:46;3.97;;;0.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:53:49;2.97;;;0.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:56:17;1.90;;;0.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T14:58:43;2.85;;;0.85;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:01:13;0.95;;;0.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:03:44;1.67;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:06:15;1.40;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:08:43;1.85;;;0.57;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:11:15;1.10;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:13:45;1.08;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:16:14;2.13;;;0.55;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:21:37;1.38;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:24:38;0.93;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:26:58;1.35;;;0.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:29:25;0.90;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:31:57;0.73;;;0.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:34:30;1.55;;;0.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:37:16;0.98;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:39:46;0.95;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:42:16;1.15;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:44:42;1.98;;;0.47;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:47:26;1.40;;;0.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:49:57;3.22;;;0.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T15:54:52;1.55;;;0.45;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:00:06;1.50;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:02:59;2.40;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:05:30;1.15;;;0.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:08:01;1.20;;;1.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:10:32;1.60;;;1.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:13:09;2.03;;;1.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:15:40;1.35;;;0.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:18:13;1.58;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:20:42;1.08;;;0.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:26:00;1.45;;;0.70;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:30:59;1.65;;;0.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:36:19;1.75;;;0.77;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:38:46;2.35;;;0.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:41:13;1.73;;;0.85;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:43:43;5.18;;;3.53;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:46:10;4.38;;;3.75;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:48:45;3.67;;;2.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:51:18;4.00;;;2.38;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:53:46;6.22;;;2.78;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:56:30;5.43;;;2.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T16:59:00;5.80;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:01:26;4.45;;;2.40;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:03:53;5.55;;;3.88;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:06:22;7.05;;;4.07;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:08:50;3.75;;;2.60;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:11:17;3.50;;;2.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:13:44;2.72;;;1.58;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:16:17;2.00;;;1.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:18:46;3.20;;;2.08;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:21:16;3.55;;;2.53;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:23:43;3.75;;;2.20;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:26:17;5.07;;;2.55;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:28:51;3.33;;;2.53;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:31:17;4.55;;;2.28;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:33:42;2.75;;;1.90;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:36:08;3.45;;;2.50;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:38:39;2.97;;;2.05;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:41:07;4.65;;;3.10;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:43:37;6.07;;;2.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:46:06;5.15;;;3.03;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:48:45;4.18;;;2.65;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:51:14;4.30;;;2.80;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:53:40;8.05;;;3.63;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:56:05;8.23;;;6.15;;
58472;SDS011;44775;51.564;5.460;2022-09-28T17:58:31;8.43;;;5.47;;