sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-02-12T00:01:39;98080.0;;;-1.5;95.5
28456;BME280;15682;56.742;38.866;2023-02-12T00:03:39;98080.0;;;-1.5;95.5
28456;BME280;15682;56.742;38.866;2023-02-12T00:05:39;98080.0;;;-1.5;95.8
28456;BME280;15682;56.742;38.866;2023-02-12T00:07:38;98080.0;;;-1.5;95.8
28456;BME280;15682;56.742;38.866;2023-02-12T00:09:38;98080.0;;;-1.5;95.8
28456;BME280;15682;56.742;38.866;2023-02-12T00:11:38;98080.0;;;-1.6;96.0
28456;BME280;15682;56.742;38.866;2023-02-12T00:13:38;98090.0;;;-1.6;96.0
28456;BME280;15682;56.742;38.866;2023-02-12T00:15:38;98090.0;;;-1.6;96.0
28456;BME280;15682;56.742;38.866;2023-02-12T00:17:37;98090.0;;;-1.7;96.0
28456;BME280;15682;56.742;38.866;2023-02-12T00:19:37;98090.0;;;-1.7;96.0
28456;BME280;15682;56.742;38.866;2023-02-12T00:21:37;98090.0;;;-1.7;96.1
28456;BME280;15682;56.742;38.866;2023-02-12T00:23:38;98090.0;;;-1.6;96.1
28456;BME280;15682;56.742;38.866;2023-02-12T00:25:40;98100.0;;;-1.6;96.1
28456;BME280;15682;56.742;38.866;2023-02-12T00:27:37;98110.0;;;-1.6;96.1
28456;BME280;15682;56.742;38.866;2023-02-12T00:29:37;98110.0;;;-1.8;96.1
28456;BME280;15682;56.742;38.866;2023-02-12T00:31:36;98120.0;;;-1.8;96.3
28456;BME280;15682;56.742;38.866;2023-02-12T00:33:37;98120.0;;;-1.8;96.3
28456;BME280;15682;56.742;38.866;2023-02-12T00:35:36;98120.0;;;-1.8;96.3
28456;BME280;15682;56.742;38.866;2023-02-12T00:37:36;98120.0;;;-1.8;96.3
28456;BME280;15682;56.742;38.866;2023-02-12T00:39:36;98130.0;;;-1.8;96.3
28456;BME280;15682;56.742;38.866;2023-02-12T00:41:36;98130.0;;;-1.6;96.4
28456;BME280;15682;56.742;38.866;2023-02-12T00:43:36;98140.0;;;-1.6;96.4
28456;BME280;15682;56.742;38.866;2023-02-12T00:45:35;98140.0;;;-1.6;96.4
28456;BME280;15682;56.742;38.866;2023-02-12T00:47:35;98150.0;;;-1.8;96.4
28456;BME280;15682;56.742;38.866;2023-02-12T00:49:35;98150.0;;;-1.8;96.4
28456;BME280;15682;56.742;38.866;2023-02-12T00:51:35;98150.0;;;-1.8;96.1
28456;BME280;15682;56.742;38.866;2023-02-12T00:53:35;98150.0;;;-1.8;95.7
28456;BME280;15682;56.742;38.866;2023-02-12T00:55:35;98160.0;;;-1.8;94.7
28456;BME280;15682;56.742;38.866;2023-02-12T00:57:35;98160.0;;;-1.9;93.6
28456;BME280;15682;56.742;38.866;2023-02-12T00:59:35;98170.0;;;-1.9;93.1
28456;BME280;15682;56.742;38.866;2023-02-12T01:01:35;98170.0;;;-1.8;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T01:03:34;98170.0;;;-2.0;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T01:05:34;98180.0;;;-2.0;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T01:07:34;98190.0;;;-2.0;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T01:09:34;98190.0;;;-2.0;92.1
28456;BME280;15682;56.742;38.866;2023-02-12T01:11:34;98200.0;;;-2.1;91.7
28456;BME280;15682;56.742;38.866;2023-02-12T01:13:34;98210.0;;;-2.1;91.7
28456;BME280;15682;56.742;38.866;2023-02-12T01:15:33;98210.0;;;-2.1;91.7
28456;BME280;15682;56.742;38.866;2023-02-12T01:17:33;98220.0;;;-2.1;91.7
28456;BME280;15682;56.742;38.866;2023-02-12T01:19:33;98230.0;;;-2.1;91.7
28456;BME280;15682;56.742;38.866;2023-02-12T01:21:34;98230.0;;;-2.2;91.2
28456;BME280;15682;56.742;38.866;2023-02-12T01:23:33;98240.0;;;-2.2;91.2
28456;BME280;15682;56.742;38.866;2023-02-12T01:25:33;98250.0;;;-2.2;91.8
28456;BME280;15682;56.742;38.866;2023-02-12T01:27:33;98250.0;;;-2.2;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T01:29:32;98260.0;;;-2.2;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T01:31:35;98260.0;;;-2.3;91.7
28456;BME280;15682;56.742;38.866;2023-02-12T01:33:32;98260.0;;;-2.4;92.1
28456;BME280;15682;56.742;38.866;2023-02-12T01:35:32;98260.0;;;-2.4;91.5
28456;BME280;15682;56.742;38.866;2023-02-12T01:37:34;98260.0;;;-2.4;91.5
28456;BME280;15682;56.742;38.866;2023-02-12T01:39:32;98280.0;;;-2.4;91.5
28456;BME280;15682;56.742;38.866;2023-02-12T01:41:34;98280.0;;;-2.4;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T01:43:32;98280.0;;;-2.5;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T01:45:43;98290.0;;;-2.5;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T01:47:31;98290.0;;;-2.5;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T01:49:35;98290.0;;;-2.5;91.8
28456;BME280;15682;56.742;38.866;2023-02-12T01:51:31;98290.0;;;-2.5;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T01:53:36;98300.0;;;-2.5;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T01:55:31;98310.0;;;-2.5;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T01:57:32;98310.0;;;-2.5;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T01:59:32;98310.0;;;-2.5;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T02:01:31;98320.0;;;-2.5;91.5
28456;BME280;15682;56.742;38.866;2023-02-12T02:03:30;98320.0;;;-2.5;91.5
28456;BME280;15682;56.742;38.866;2023-02-12T02:05:37;98320.0;;;-2.5;91.8
28456;BME280;15682;56.742;38.866;2023-02-12T02:07:30;98320.0;;;-2.5;91.8
28456;BME280;15682;56.742;38.866;2023-02-12T02:09:32;98320.0;;;-2.5;91.8
28456;BME280;15682;56.742;38.866;2023-02-12T02:11:30;98330.0;;;-2.5;92.1
28456;BME280;15682;56.742;38.866;2023-02-12T02:13:29;98340.0;;;-2.6;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T02:15:30;98340.0;;;-2.6;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T02:17:36;98350.0;;;-2.6;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T02:19:44;98370.0;;;-2.6;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T02:21:44;98370.0;;;-2.7;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T02:23:43;98370.0;;;-2.7;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T02:25:52;98370.0;;;-2.7;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T02:27:37;98390.0;;;-2.7;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T02:29:45;98390.0;;;-2.7;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T02:31:32;98390.0;;;-2.9;93.6
28456;BME280;15682;56.742;38.866;2023-02-12T02:33:36;98390.0;;;-2.8;93.6
28456;BME280;15682;56.742;38.866;2023-02-12T02:35:32;98400.0;;;-2.8;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T02:37:31;98410.0;;;-2.8;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T02:39:33;98420.0;;;-2.8;92.9
28456;BME280;15682;56.742;38.866;2023-02-12T02:41:30;98420.0;;;-2.8;93.2
28456;BME280;15682;56.742;38.866;2023-02-12T02:43:29;98420.0;;;-2.9;93.7
28456;BME280;15682;56.742;38.866;2023-02-12T02:45:32;98430.0;;;-2.9;94.2
28456;BME280;15682;56.742;38.866;2023-02-12T02:47:31;98440.0;;;-2.9;94.2
28456;BME280;15682;56.742;38.866;2023-02-12T02:49:31;98440.0;;;-2.9;94.2
28456;BME280;15682;56.742;38.866;2023-02-12T02:51:30;98450.0;;;-3.0;93.8
28456;BME280;15682;56.742;38.866;2023-02-12T02:53:30;98450.0;;;-3.0;94.2
28456;BME280;15682;56.742;38.866;2023-02-12T02:55:29;98460.0;;;-3.0;93.6
28456;BME280;15682;56.742;38.866;2023-02-12T02:57:29;98460.0;;;-3.0;93.0
28456;BME280;15682;56.742;38.866;2023-02-12T02:59:28;98470.0;;;-3.0;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T03:01:27;98480.0;;;-2.9;91.8
28456;BME280;15682;56.742;38.866;2023-02-12T03:03:28;98480.0;;;-2.9;92.3
28456;BME280;15682;56.742;38.866;2023-02-12T03:05:28;98480.0;;;-2.9;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T03:07:28;98490.0;;;-2.9;92.1
28456;BME280;15682;56.742;38.866;2023-02-12T03:09:29;98490.0;;;-2.9;92.1
28456;BME280;15682;56.742;38.866;2023-02-12T03:11:28;98490.0;;;-2.9;92.2
28456;BME280;15682;56.742;38.866;2023-02-12T03:13:27;98500.0;;;-2.9;92.2
28456;BME280;15682;56.742;38.866;2023-02-12T03:15:30;98510.0;;;-2.9;92.2
28456;BME280;15682;56.742;38.866;2023-02-12T03:17:28;98510.0;;;-2.9;91.5
28456;BME280;15682;56.742;38.866;2023-02-12T03:19:27;98510.0;;;-2.9;91.5
28456;BME280;15682;56.742;38.866;2023-02-12T03:21:29;98520.0;;;-2.9;91.3
28456;BME280;15682;56.742;38.866;2023-02-12T03:23:26;98520.0;;;-2.9;91.3
28456;BME280;15682;56.742;38.866;2023-02-12T03:25:29;98540.0;;;-2.9;90.9
28456;BME280;15682;56.742;38.866;2023-02-12T03:27:29;98540.0;;;-2.9;90.9
28456;BME280;15682;56.742;38.866;2023-02-12T03:29:23;98550.0;;;-3.0;90.9
28456;BME280;15682;56.742;38.866;2023-02-12T03:31:29;98550.0;;;-3.0;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T03:33:28;98550.0;;;-3.0;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T03:35:29;98560.0;;;-3.0;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T03:37:28;98560.0;;;-3.0;90.3
28456;BME280;15682;56.742;38.866;2023-02-12T03:39:29;98570.0;;;-3.0;90.3
28456;BME280;15682;56.742;38.866;2023-02-12T03:41:26;98570.0;;;-3.0;90.5
28456;BME280;15682;56.742;38.866;2023-02-12T03:43:25;98580.0;;;-3.0;90.5
28456;BME280;15682;56.742;38.866;2023-02-12T03:45:29;98580.0;;;-3.0;90.5
28456;BME280;15682;56.742;38.866;2023-02-12T03:47:26;98590.0;;;-3.0;90.9
28456;BME280;15682;56.742;38.866;2023-02-12T03:49:26;98590.0;;;-3.0;90.9
28456;BME280;15682;56.742;38.866;2023-02-12T03:51:24;98590.0;;;-3.0;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T03:53:22;98600.0;;;-3.0;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T03:55:21;98610.0;;;-3.0;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T03:57:24;98610.0;;;-3.0;91.6
28456;BME280;15682;56.742;38.866;2023-02-12T03:59:23;98610.0;;;-3.0;90.8
28456;BME280;15682;56.742;38.866;2023-02-12T04:01:21;98610.0;;;-3.0;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T04:03:21;98610.0;;;-3.0;91.4
28456;BME280;15682;56.742;38.866;2023-02-12T04:05:23;98620.0;;;-3.0;91.4
28456;BME280;15682;56.742;38.866;2023-02-12T04:07:20;98620.0;;;-3.0;90.6
28456;BME280;15682;56.742;38.866;2023-02-12T04:09:21;98630.0;;;-3.0;90.6
28456;BME280;15682;56.742;38.866;2023-02-12T04:11:26;98640.0;;;-3.1;90.3
28456;BME280;15682;56.742;38.866;2023-02-12T04:13:25;98640.0;;;-3.1;90.3
28456;BME280;15682;56.742;38.866;2023-02-12T04:15:31;98640.0;;;-3.1;91.2
28456;BME280;15682;56.742;38.866;2023-02-12T04:17:28;98650.0;;;-3.1;91.2
28456;BME280;15682;56.742;38.866;2023-02-12T04:19:27;98650.0;;;-3.1;90.6
28456;BME280;15682;56.742;38.866;2023-02-12T04:21:34;98660.0;;;-3.2;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T04:23:30;98660.0;;;-3.2;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T04:25:24;98660.0;;;-3.2;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T04:27:22;98660.0;;;-3.2;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T04:29:25;98670.0;;;-3.2;91.1
28456;BME280;15682;56.742;38.866;2023-02-12T04:31:23;98670.0;;;-3.2;91.0
28456;BME280;15682;56.742;38.866;2023-02-12T04:33:20;98680.0;;;-3.2;90.6
28456;BME280;15682;56.742;38.866;2023-02-12T04:35:21;98680.0;;;-3.3;90.6
28456;BME280;15682;56.742;38.866;2023-02-12T04:37:20;98690.0;;;-3.3;90.6
28456;BME280;15682;56.742;38.866;2023-02-12T04:39:20;98690.0;;;-3.3;91.2
28456;BME280;15682;56.742;38.866;2023-02-12T04:41:18;98700.0;;;-3.2;90.2
28456;BME280;15682;56.742;38.866;2023-02-12T04:43:26;98700.0;;;-3.2;90.2
28456;BME280;15682;56.742;38.866;2023-02-12T04:45:22;98700.0;;;-3.2;90.2
28456;BME280;15682;56.742;38.866;2023-02-12T04:47:17;98710.0;;;-3.2;90.2
28456;BME280;15682;56.742;38.866;2023-02-12T04:49:19;98720.0;;;-3.2;89.4
28456;BME280;15682;56.742;38.866;2023-02-12T04:51:17;98730.0;;;-3.3;89.7
28456;BME280;15682;56.742;38.866;2023-02-12T04:53:17;98730.0;;;-3.3;89.7
28456;BME280;15682;56.742;38.866;2023-02-12T04:55:17;98730.0;;;-3.3;89.7
28456;BME280;15682;56.742;38.866;2023-02-12T04:57:16;98740.0;;;-3.3;89.9
28456;BME280;15682;56.742;38.866;2023-02-12T04:59:16;98750.0;;;-3.3;89.0
28456;BME280;15682;56.742;38.866;2023-02-12T05:01:16;98750.0;;;-3.3;89.6
28456;BME280;15682;56.742;38.866;2023-02-12T05:03:16;98750.0;;;-3.3;89.6
28456;BME280;15682;56.742;38.866;2023-02-12T05:05:16;98760.0;;;-3.3;89.6
28456;BME280;15682;56.742;38.866;2023-02-12T05:07:15;98760.0;;;-3.3;89.6
28456;BME280;15682;56.742;38.866;2023-02-12T05:09:17;98770.0;;;-3.3;89.3
28456;BME280;15682;56.742;38.866;2023-02-12T05:11:15;98780.0;;;-3.3;89.3
28456;BME280;15682;56.742;38.866;2023-02-12T05:13:15;98780.0;;;-3.3;89.2
28456;BME280;15682;56.742;38.866;2023-02-12T05:15:15;98780.0;;;-3.3;89.2
28456;BME280;15682;56.742;38.866;2023-02-12T05:17:15;98790.0;;;-3.3;89.2
28456;BME280;15682;56.742;38.866;2023-02-12T05:19:14;98800.0;;;-3.3;88.6
28456;BME280;15682;56.742;38.866;2023-02-12T05:21:15;98810.0;;;-3.2;88.6
28456;BME280;15682;56.742;38.866;2023-02-12T05:23:14;98810.0;;;-3.2;88.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:25:14;98810.0;;;-3.2;88.0
28456;BME280;15682;56.742;38.866;2023-02-12T05:27:14;98810.0;;;-3.2;88.1
28456;BME280;15682;56.742;38.866;2023-02-12T05:29:13;98820.0;;;-3.2;88.1
28456;BME280;15682;56.742;38.866;2023-02-12T05:31:16;98830.0;;;-3.2;88.1
28456;BME280;15682;56.742;38.866;2023-02-12T05:33:13;98830.0;;;-3.2;88.1
28456;BME280;15682;56.742;38.866;2023-02-12T05:35:13;98840.0;;;-3.2;88.1
28456;BME280;15682;56.742;38.866;2023-02-12T05:37:13;98840.0;;;-3.2;87.4
28456;BME280;15682;56.742;38.866;2023-02-12T05:39:13;98850.0;;;-3.2;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:41:15;98860.0;;;-3.3;87.3
28456;BME280;15682;56.742;38.866;2023-02-12T05:43:12;98860.0;;;-3.3;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:45:12;98860.0;;;-3.3;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:47:12;98870.0;;;-3.3;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:49:12;98880.0;;;-3.3;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:51:13;98880.0;;;-3.3;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:53:11;98880.0;;;-3.3;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:55:11;98880.0;;;-3.3;87.9
28456;BME280;15682;56.742;38.866;2023-02-12T05:57:11;98890.0;;;-3.3;87.4
28456;BME280;15682;56.742;38.866;2023-02-12T05:59:14;98900.0;;;-3.3;86.6
28456;BME280;15682;56.742;38.866;2023-02-12T06:01:13;98900.0;;;-3.3;86.6
28456;BME280;15682;56.742;38.866;2023-02-12T06:03:11;98910.0;;;-3.3;86.7
28456;BME280;15682;56.742;38.866;2023-02-12T06:05:11;98910.0;;;-3.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:07:10;98920.0;;;-3.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:09:11;98920.0;;;-3.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:11:13;98930.0;;;-3.2;85.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:13:10;98940.0;;;-3.2;86.2
28456;BME280;15682;56.742;38.866;2023-02-12T06:15:10;98940.0;;;-3.2;85.7
28456;BME280;15682;56.742;38.866;2023-02-12T06:17:10;98950.0;;;-3.2;85.7
28456;BME280;15682;56.742;38.866;2023-02-12T06:19:10;98950.0;;;-3.2;85.7
28456;BME280;15682;56.742;38.866;2023-02-12T06:21:09;98950.0;;;-3.2;84.5
28456;BME280;15682;56.742;38.866;2023-02-12T06:23:09;98960.0;;;-3.2;85.1
28456;BME280;15682;56.742;38.866;2023-02-12T06:25:09;98960.0;;;-3.3;85.1
28456;BME280;15682;56.742;38.866;2023-02-12T06:27:09;98960.0;;;-3.3;85.1
28456;BME280;15682;56.742;38.866;2023-02-12T06:29:09;98980.0;;;-3.3;85.1
28456;BME280;15682;56.742;38.866;2023-02-12T06:31:17;98980.0;;;-3.4;84.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:33:09;98980.0;;;-3.4;84.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:35:08;98990.0;;;-3.4;84.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:37:08;98990.0;;;-3.2;84.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:39:09;99000.0;;;-3.4;83.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:41:08;99000.0;;;-3.3;83.9
28456;BME280;15682;56.742;38.866;2023-02-12T06:43:08;99010.0;;;-3.2;83.8
28456;BME280;15682;56.742;38.866;2023-02-12T06:45:08;99010.0;;;-3.1;83.8
28456;BME280;15682;56.742;38.866;2023-02-12T06:47:07;99010.0;;;-3.3;83.8
28456;BME280;15682;56.742;38.866;2023-02-12T06:49:09;99020.0;;;-3.4;83.8
28456;BME280;15682;56.742;38.866;2023-02-12T06:51:09;99020.0;;;-3.2;83.8
28456;BME280;15682;56.742;38.866;2023-02-12T06:53:07;99020.0;;;-3.2;83.3
28456;BME280;15682;56.742;38.866;2023-02-12T06:55:07;99020.0;;;-3.2;83.3
28456;BME280;15682;56.742;38.866;2023-02-12T06:57:07;99040.0;;;-3.3;83.2
28456;BME280;15682;56.742;38.866;2023-02-12T06:59:09;99040.0;;;-3.3;83.2
28456;BME280;15682;56.742;38.866;2023-02-12T07:01:09;99040.0;;;-3.3;83.9
28456;BME280;15682;56.742;38.866;2023-02-12T07:03:06;99050.0;;;-3.3;82.8
28456;BME280;15682;56.742;38.866;2023-02-12T07:05:06;99060.0;;;-3.3;82.8
28456;BME280;15682;56.742;38.866;2023-02-12T07:07:06;99060.0;;;-3.3;82.8
28456;BME280;15682;56.742;38.866;2023-02-12T07:09:06;99060.0;;;-3.2;82.8
28456;BME280;15682;56.742;38.866;2023-02-12T07:11:07;99060.0;;;-3.2;82.8
28456;BME280;15682;56.742;38.866;2023-02-12T07:13:05;99070.0;;;-3.2;82.6
28456;BME280;15682;56.742;38.866;2023-02-12T07:15:06;99070.0;;;-3.2;82.6
28456;BME280;15682;56.742;38.866;2023-02-12T07:17:05;99090.0;;;-3.2;82.3
28456;BME280;15682;56.742;38.866;2023-02-12T07:19:05;99100.0;;;-3.4;82.3
28456;BME280;15682;56.742;38.866;2023-02-12T07:21:06;99100.0;;;-3.7;82.3
28456;BME280;15682;56.742;38.866;2023-02-12T07:23:05;99100.0;;;-3.5;83.4
28456;BME280;15682;56.742;38.866;2023-02-12T07:25:05;99100.0;;;-3.6;83.4
28456;BME280;15682;56.742;38.866;2023-02-12T07:27:04;99100.0;;;-3.6;83.4
28456;BME280;15682;56.742;38.866;2023-02-12T07:29:04;99120.0;;;-3.6;83.4
28456;BME280;15682;56.742;38.866;2023-02-12T07:31:08;99120.0;;;-3.7;82.7
28456;BME280;15682;56.742;38.866;2023-02-12T07:33:04;99120.0;;;-3.7;83.2
28456;BME280;15682;56.742;38.866;2023-02-12T07:35:04;99130.0;;;-3.7;83.2
28456;BME280;15682;56.742;38.866;2023-02-12T07:37:04;99130.0;;;-3.9;83.2
28456;BME280;15682;56.742;38.866;2023-02-12T07:39:04;99140.0;;;-3.7;82.7
28456;BME280;15682;56.742;38.866;2023-02-12T07:41:09;99140.0;;;-3.8;83.2
28456;BME280;15682;56.742;38.866;2023-02-12T07:43:03;99140.0;;;-3.8;83.2
28456;BME280;15682;56.742;38.866;2023-02-12T07:45:03;99150.0;;;-3.8;83.8
28456;BME280;15682;56.742;38.866;2023-02-12T07:47:03;99160.0;;;-3.9;83.3
28456;BME280;15682;56.742;38.866;2023-02-12T07:49:04;99160.0;;;-3.9;83.3
28456;BME280;15682;56.742;38.866;2023-02-12T07:51:05;99160.0;;;-3.8;83.3
28456;BME280;15682;56.742;38.866;2023-02-12T07:53:02;99170.0;;;-4.1;82.7
28456;BME280;15682;56.742;38.866;2023-02-12T07:55:03;99180.0;;;-4.1;83.8
28456;BME280;15682;56.742;38.866;2023-02-12T07:57:02;99180.0;;;-3.7;82.9
28456;BME280;15682;56.742;38.866;2023-02-12T07:59:04;99180.0;;;-3.6;82.9
28456;BME280;15682;56.742;38.866;2023-02-12T08:01:11;99190.0;;;-3.8;82.0
28456;BME280;15682;56.742;38.866;2023-02-12T08:03:02;99200.0;;;-3.8;84.1
28456;BME280;15682;56.742;38.866;2023-02-12T08:05:02;99210.0;;;-3.9;81.7
28456;BME280;15682;56.742;38.866;2023-02-12T08:07:02;99210.0;;;-3.8;81.7
28456;BME280;15682;56.742;38.866;2023-02-12T08:09:04;99210.0;;;-3.6;80.9
28456;BME280;15682;56.742;38.866;2023-02-12T08:11:01;99210.0;;;-3.4;79.3
28456;BME280;15682;56.742;38.866;2023-02-12T08:13:01;99210.0;;;-3.4;79.9
28456;BME280;15682;56.742;38.866;2023-02-12T08:15:01;99210.0;;;-3.4;79.9
28456;BME280;15682;56.742;38.866;2023-02-12T08:17:00;99210.0;;;-3.3;79.2
28456;BME280;15682;56.742;38.866;2023-02-12T08:19:01;99220.0;;;-3.6;79.8
28456;BME280;15682;56.742;38.866;2023-02-12T08:21:01;99220.0;;;-3.7;81.2
28456;BME280;15682;56.742;38.866;2023-02-12T08:23:00;99220.0;;;-3.7;80.7
28456;BME280;15682;56.742;38.866;2023-02-12T08:25:00;99220.0;;;-3.3;79.8
28456;BME280;15682;56.742;38.866;2023-02-12T08:27:00;99220.0;;;-3.3;79.0
28456;BME280;15682;56.742;38.866;2023-02-12T08:29:03;99230.0;;;-3.6;79.7
28456;BME280;15682;56.742;38.866;2023-02-12T08:31:00;99240.0;;;-3.5;80.4
28456;BME280;15682;56.742;38.866;2023-02-12T08:32:59;99240.0;;;-3.5;79.4
28456;BME280;15682;56.742;38.866;2023-02-12T08:34:59;99240.0;;;-3.5;79.4
28456;BME280;15682;56.742;38.866;2023-02-12T08:37:00;99240.0;;;-3.5;79.4
28456;BME280;15682;56.742;38.866;2023-02-12T08:38:59;99240.0;;;-3.4;80.3
28456;BME280;15682;56.742;38.866;2023-02-12T08:41:00;99240.0;;;-3.4;80.3
28456;BME280;15682;56.742;38.866;2023-02-12T08:42:58;99240.0;;;-2.8;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T08:44:58;99250.0;;;-2.8;79.0
28456;BME280;15682;56.742;38.866;2023-02-12T08:46:58;99270.0;;;-3.2;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T08:48:59;99270.0;;;-3.2;77.8
28456;BME280;15682;56.742;38.866;2023-02-12T08:51:04;99290.0;;;-3.3;78.8
28456;BME280;15682;56.742;38.866;2023-02-12T08:52:58;99290.0;;;-3.6;78.7
28456;BME280;15682;56.742;38.866;2023-02-12T08:54:57;99280.0;;;-3.4;78.0
28456;BME280;15682;56.742;38.866;2023-02-12T08:56:59;99290.0;;;-3.7;79.0
28456;BME280;15682;56.742;38.866;2023-02-12T08:58:58;99290.0;;;-3.7;78.7
28456;BME280;15682;56.742;38.866;2023-02-12T09:00:57;99290.0;;;-3.9;79.2
28456;BME280;15682;56.742;38.866;2023-02-12T09:02:57;99290.0;;;-3.8;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T09:04:57;99290.0;;;-3.5;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T09:06:57;99310.0;;;-3.3;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T09:08:56;99310.0;;;-3.3;77.8
28456;BME280;15682;56.742;38.866;2023-02-12T09:10:56;99310.0;;;-3.4;78.4
28456;BME280;15682;56.742;38.866;2023-02-12T09:12:56;99310.0;;;-3.4;77.8
28456;BME280;15682;56.742;38.866;2023-02-12T09:14:56;99310.0;;;-3.5;78.7
28456;BME280;15682;56.742;38.866;2023-02-12T09:16:56;99310.0;;;-3.6;78.7
28456;BME280;15682;56.742;38.866;2023-02-12T09:18:56;99310.0;;;-3.4;78.7
28456;BME280;15682;56.742;38.866;2023-02-12T09:20:59;99310.0;;;-3.7;79.4
28456;BME280;15682;56.742;38.866;2023-02-12T09:22:57;99310.0;;;-3.3;78.9
28456;BME280;15682;56.742;38.866;2023-02-12T09:24:55;99310.0;;;-2.9;78.0
28456;BME280;15682;56.742;38.866;2023-02-12T09:26:55;99310.0;;;-3.2;78.4
28456;BME280;15682;56.742;38.866;2023-02-12T09:28:55;99310.0;;;-3.0;78.3
28456;BME280;15682;56.742;38.866;2023-02-12T09:30:55;99320.0;;;-3.0;77.8
28456;BME280;15682;56.742;38.866;2023-02-12T09:32:55;99320.0;;;-3.0;77.9
28456;BME280;15682;56.742;38.866;2023-02-12T09:34:54;99320.0;;;-3.3;79.9
28456;BME280;15682;56.742;38.866;2023-02-12T09:36:54;99320.0;;;-3.1;79.3
28456;BME280;15682;56.742;38.866;2023-02-12T09:38:54;99320.0;;;-3.2;80.6
28456;BME280;15682;56.742;38.866;2023-02-12T09:41:08;99330.0;;;-3.0;79.5
28456;BME280;15682;56.742;38.866;2023-02-12T09:43:02;99330.0;;;-3.0;80.1
28456;BME280;15682;56.742;38.866;2023-02-12T09:45:00;99340.0;;;-3.4;80.1
28456;BME280;15682;56.742;38.866;2023-02-12T09:46:57;99340.0;;;-3.2;80.1
28456;BME280;15682;56.742;38.866;2023-02-12T09:49:01;99340.0;;;-3.2;80.0
28456;BME280;15682;56.742;38.866;2023-02-12T09:50:55;99340.0;;;-3.1;78.7
28456;BME280;15682;56.742;38.866;2023-02-12T09:52:53;99340.0;;;-3.1;80.4
28456;BME280;15682;56.742;38.866;2023-02-12T09:54:53;99340.0;;;-3.1;80.4
28456;BME280;15682;56.742;38.866;2023-02-12T09:56:56;99340.0;;;-3.1;79.4
28456;BME280;15682;56.742;38.866;2023-02-12T09:58:55;99340.0;;;-3.5;79.9
28456;BME280;15682;56.742;38.866;2023-02-12T10:00:53;99360.0;;;-3.9;81.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:02:53;99380.0;;;-4.1;81.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:04:53;99380.0;;;-4.0;78.9
28456;BME280;15682;56.742;38.866;2023-02-12T10:06:59;99390.0;;;-4.2;78.4
28456;BME280;15682;56.742;38.866;2023-02-12T10:08:59;99390.0;;;-4.3;79.3
28456;BME280;15682;56.742;38.866;2023-02-12T10:11:00;99390.0;;;-4.1;79.3
28456;BME280;15682;56.742;38.866;2023-02-12T10:12:55;99390.0;;;-4.0;79.1
28456;BME280;15682;56.742;38.866;2023-02-12T10:15:04;99390.0;;;-4.0;78.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:16:56;99390.0;;;-3.9;78.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:19:00;99390.0;;;-3.8;78.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:21:01;99390.0;;;-3.7;78.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:23:01;99390.0;;;-3.7;79.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:25:02;99400.0;;;-3.9;79.0
28456;BME280;15682;56.742;38.866;2023-02-12T10:26:54;99400.0;;;-3.5;77.9
28456;BME280;15682;56.742;38.866;2023-02-12T10:28:51;99410.0;;;-3.9;78.7
28456;BME280;15682;56.742;38.866;2023-02-12T10:30:54;99410.0;;;-4.0;79.5
28456;BME280;15682;56.742;38.866;2023-02-12T10:32:53;99420.0;;;-4.0;79.4
28456;BME280;15682;56.742;38.866;2023-02-12T10:34:50;99420.0;;;-4.0;79.7
28456;BME280;15682;56.742;38.866;2023-02-12T10:36:51;99420.0;;;-4.0;79.7
28456;BME280;15682;56.742;38.866;2023-02-12T10:38:57;99420.0;;;-3.4;78.8
28456;BME280;15682;56.742;38.866;2023-02-12T10:40:50;99420.0;;;-2.9;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T10:42:51;99420.0;;;-3.3;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T10:44:49;99420.0;;;-3.4;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T10:46:49;99420.0;;;-3.2;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T10:48:52;99430.0;;;-3.5;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T10:50:54;99440.0;;;-3.8;78.2
28456;BME280;15682;56.742;38.866;2023-02-12T10:52:53;99440.0;;;-3.8;79.4