sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55022;BME280;68328;35.990;-86.756;2023-04-07T00:01:44;100187.90;;;13.74;48.10
55022;BME280;68328;35.990;-86.756;2023-04-07T00:04:10;100176.67;;;13.40;49.49
55022;BME280;68328;35.990;-86.756;2023-04-07T00:06:35;100171.67;;;13.41;48.06
55022;BME280;68328;35.990;-86.756;2023-04-07T00:09:00;100174.75;;;13.38;47.28
55022;BME280;68328;35.990;-86.756;2023-04-07T00:11:25;100174.37;;;13.42;47.72
55022;BME280;68328;35.990;-86.756;2023-04-07T00:13:51;100170.38;;;13.51;46.82
55022;BME280;68328;35.990;-86.756;2023-04-07T00:16:17;100171.20;;;13.38;47.87
55022;BME280;68328;35.990;-86.756;2023-04-07T00:18:40;100155.39;;;13.25;48.29
55022;BME280;68328;35.990;-86.756;2023-04-07T00:21:06;100149.90;;;13.02;50.62
55022;BME280;68328;35.990;-86.756;2023-04-07T00:23:31;100135.22;;;12.37;48.39
55022;BME280;68328;35.990;-86.756;2023-04-07T00:25:56;100126.58;;;12.87;47.59
55022;BME280;68328;35.990;-86.756;2023-04-07T00:28:22;100125.66;;;13.00;47.67
55022;BME280;68328;35.990;-86.756;2023-04-07T00:30:47;100132.81;;;13.43;48.08
55022;BME280;68328;35.990;-86.756;2023-04-07T00:33:13;100144.81;;;13.58;46.97
55022;BME280;68328;35.990;-86.756;2023-04-07T00:35:38;100164.86;;;13.52;47.18
55022;BME280;68328;35.990;-86.756;2023-04-07T00:38:03;100168.16;;;13.28;47.14
55022;BME280;68328;35.990;-86.756;2023-04-07T00:40:28;100144.84;;;13.06;47.24
55022;BME280;68328;35.990;-86.756;2023-04-07T00:42:55;100138.16;;;12.67;47.71
55022;BME280;68328;35.990;-86.756;2023-04-07T00:45:20;100156.25;;;12.86;47.12
55022;BME280;68328;35.990;-86.756;2023-04-07T00:47:44;100162.45;;;13.19;47.59
55022;BME280;68328;35.990;-86.756;2023-04-07T00:50:10;100172.54;;;13.16;46.78
55022;BME280;68328;35.990;-86.756;2023-04-07T00:52:36;100177.28;;;13.09;46.70
55022;BME280;68328;35.990;-86.756;2023-04-07T00:55:00;100177.05;;;13.15;46.86
55022;BME280;68328;35.990;-86.756;2023-04-07T00:57:26;100161.90;;;13.26;46.17
55022;BME280;68328;35.990;-86.756;2023-04-07T00:59:52;100159.13;;;13.16;46.47
55022;BME280;68328;35.990;-86.756;2023-04-07T01:02:22;100172.81;;;12.83;46.02
55022;BME280;68328;35.990;-86.756;2023-04-07T01:04:46;100167.33;;;12.49;46.42
55022;BME280;68328;35.990;-86.756;2023-04-07T01:07:10;100157.93;;;12.33;46.10
55022;BME280;68328;35.990;-86.756;2023-04-07T01:09:39;100137.05;;;11.97;48.62
55022;BME280;68328;35.990;-86.756;2023-04-07T01:12:04;100116.00;;;12.65;45.32
55022;BME280;68328;35.990;-86.756;2023-04-07T01:14:24;100102.02;;;12.25;46.43
55022;BME280;68328;35.990;-86.756;2023-04-07T01:16:50;100099.75;;;12.03;46.59
55022;BME280;68328;35.990;-86.756;2023-04-07T01:19:24;100108.17;;;12.44;46.07
55022;BME280;68328;35.990;-86.756;2023-04-07T01:21:39;100124.81;;;11.75;45.41
55022;BME280;68328;35.990;-86.756;2023-04-07T01:26:31;100124.21;;;12.34;46.57
55022;BME280;68328;35.990;-86.756;2023-04-07T01:31:22;100142.51;;;12.29;44.88
55022;BME280;68328;35.990;-86.756;2023-04-07T01:33:47;100150.64;;;12.31;45.04
55022;BME280;68328;35.990;-86.756;2023-04-07T01:36:12;100158.94;;;12.63;42.99
55022;BME280;68328;35.990;-86.756;2023-04-07T01:38:39;100154.08;;;12.62;43.49
55022;BME280;68328;35.990;-86.756;2023-04-07T01:41:03;100159.86;;;12.79;44.39
55022;BME280;68328;35.990;-86.756;2023-04-07T01:43:28;100177.25;;;12.69;42.49
55022;BME280;68328;35.990;-86.756;2023-04-07T01:45:54;100207.54;;;12.95;43.62
55022;BME280;68328;35.990;-86.756;2023-04-07T01:48:18;100229.51;;;13.02;44.51
55022;BME280;68328;35.990;-86.756;2023-04-07T01:50:45;100248.31;;;12.80;43.19
55022;BME280;68328;35.990;-86.756;2023-04-07T01:53:09;100266.41;;;13.02;43.09
55022;BME280;68328;35.990;-86.756;2023-04-07T01:55:34;100272.49;;;13.07;42.95
55022;BME280;68328;35.990;-86.756;2023-04-07T01:58:04;100274.87;;;13.29;42.10
55022;BME280;68328;35.990;-86.756;2023-04-07T02:00:26;100239.25;;;13.23;42.25
55022;BME280;68328;35.990;-86.756;2023-04-07T02:03:00;100231.54;;;13.56;42.74
55022;BME280;68328;35.990;-86.756;2023-04-07T02:05:19;100224.74;;;13.28;43.74
55022;BME280;68328;35.990;-86.756;2023-04-07T02:07:47;100209.77;;;12.63;42.86
55022;BME280;68328;35.990;-86.756;2023-04-07T02:10:11;100213.38;;;12.47;44.59
55022;BME280;68328;35.990;-86.756;2023-04-07T02:12:34;100205.27;;;12.61;45.36
55022;BME280;68328;35.990;-86.756;2023-04-07T02:14:57;100188.05;;;12.98;44.00
55022;BME280;68328;35.990;-86.756;2023-04-07T02:17:23;100188.49;;;12.75;43.71
55022;BME280;68328;35.990;-86.756;2023-04-07T02:19:48;100209.44;;;12.50;43.42
55022;BME280;68328;35.990;-86.756;2023-04-07T02:22:14;100208.84;;;12.27;44.39
55022;BME280;68328;35.990;-86.756;2023-04-07T02:24:41;100215.27;;;11.72;43.59
55022;BME280;68328;35.990;-86.756;2023-04-07T02:27:03;100202.29;;;12.45;44.99
55022;BME280;68328;35.990;-86.756;2023-04-07T02:29:28;100184.95;;;12.84;43.82
55022;BME280;68328;35.990;-86.756;2023-04-07T02:31:55;100194.19;;;12.43;43.60
55022;BME280;68328;35.990;-86.756;2023-04-07T02:34:19;100203.61;;;12.96;43.97
55022;BME280;68328;35.990;-86.756;2023-04-07T02:36:44;100184.62;;;12.95;42.77
55022;BME280;68328;35.990;-86.756;2023-04-07T02:39:10;100179.42;;;12.88;44.04
55022;BME280;68328;35.990;-86.756;2023-04-07T02:41:36;100184.74;;;12.92;42.85
55022;BME280;68328;35.990;-86.756;2023-04-07T02:44:01;100188.17;;;12.61;45.51
55022;BME280;68328;35.990;-86.756;2023-04-07T02:46:26;100187.08;;;12.85;43.58
55022;BME280;68328;35.990;-86.756;2023-04-07T02:48:52;100197.10;;;12.23;44.40
55022;BME280;68328;35.990;-86.756;2023-04-07T02:51:16;100192.11;;;12.25;45.50
55022;BME280;68328;35.990;-86.756;2023-04-07T02:53:41;100187.16;;;12.30;44.70
55022;BME280;68328;35.990;-86.756;2023-04-07T02:56:08;100175.38;;;12.43;44.96
55022;BME280;68328;35.990;-86.756;2023-04-07T02:58:34;100168.42;;;12.33;45.82
55022;BME280;68328;35.990;-86.756;2023-04-07T03:01:00;100158.84;;;12.08;45.11
55022;BME280;68328;35.990;-86.756;2023-04-07T03:03:25;100151.78;;;12.55;44.36
55022;BME280;68328;35.990;-86.756;2023-04-07T03:05:49;100139.46;;;12.30;44.78
55022;BME280;68328;35.990;-86.756;2023-04-07T03:08:14;100136.10;;;11.74;46.02
55022;BME280;68328;35.990;-86.756;2023-04-07T03:10:40;100140.42;;;12.32;43.98
55022;BME280;68328;35.990;-86.756;2023-04-07T03:13:05;100140.56;;;12.48;43.61
55022;BME280;68328;35.990;-86.756;2023-04-07T03:15:32;100130.30;;;12.45;43.63
55022;BME280;68328;35.990;-86.756;2023-04-07T03:17:56;100136.35;;;12.37;44.51
55022;BME280;68328;35.990;-86.756;2023-04-07T03:20:21;100155.29;;;12.81;43.80
55022;BME280;68328;35.990;-86.756;2023-04-07T03:22:46;100161.54;;;12.34;43.34
55022;BME280;68328;35.990;-86.756;2023-04-07T03:25:12;100167.40;;;12.71;43.11
55022;BME280;68328;35.990;-86.756;2023-04-07T03:27:37;100171.42;;;12.86;42.43
55022;BME280;68328;35.990;-86.756;2023-04-07T03:30:06;100166.61;;;12.93;42.91
55022;BME280;68328;35.990;-86.756;2023-04-07T03:32:27;100175.29;;;12.41;43.02
55022;BME280;68328;35.990;-86.756;2023-04-07T03:34:54;100169.20;;;12.39;43.79
55022;BME280;68328;35.990;-86.756;2023-04-07T03:37:19;100158.74;;;12.14;44.48
55022;BME280;68328;35.990;-86.756;2023-04-07T03:39:45;100163.15;;;12.14;44.58
55022;BME280;68328;35.990;-86.756;2023-04-07T03:42:09;100169.41;;;11.62;45.31
55022;BME280;68328;35.990;-86.756;2023-04-07T03:44:36;100167.28;;;12.48;44.25
55022;BME280;68328;35.990;-86.756;2023-04-07T03:47:00;100167.30;;;12.23;44.11
55022;BME280;68328;35.990;-86.756;2023-04-07T03:49:26;100163.11;;;12.04;43.35
55022;BME280;68328;35.990;-86.756;2023-04-07T03:51:51;100170.19;;;11.66;44.36
55022;BME280;68328;35.990;-86.756;2023-04-07T03:54:16;100167.41;;;11.94;44.24
55022;BME280;68328;35.990;-86.756;2023-04-07T03:56:41;100173.62;;;12.41;43.27
55022;BME280;68328;35.990;-86.756;2023-04-07T03:59:07;100176.97;;;12.41;43.79
55022;BME280;68328;35.990;-86.756;2023-04-07T04:01:32;100166.56;;;12.47;42.27
55022;BME280;68328;35.990;-86.756;2023-04-07T04:03:58;100163.72;;;12.08;43.09
55022;BME280;68328;35.990;-86.756;2023-04-07T04:06:23;100162.32;;;12.20;43.31
55022;BME280;68328;35.990;-86.756;2023-04-07T04:08:48;100158.28;;;11.98;43.38
55022;BME280;68328;35.990;-86.756;2023-04-07T04:11:15;100149.12;;;11.80;43.06
55022;BME280;68328;35.990;-86.756;2023-04-07T04:13:39;100144.94;;;11.52;45.34
55022;BME280;68328;35.990;-86.756;2023-04-07T04:16:06;100140.04;;;11.86;42.95
55022;BME280;68328;35.990;-86.756;2023-04-07T04:18:30;100133.64;;;11.96;43.11
55022;BME280;68328;35.990;-86.756;2023-04-07T04:20:55;100133.11;;;12.02;43.11
55022;BME280;68328;35.990;-86.756;2023-04-07T04:23:20;100129.39;;;12.09;43.75
55022;BME280;68328;35.990;-86.756;2023-04-07T04:25:46;100131.03;;;11.88;43.55
55022;BME280;68328;35.990;-86.756;2023-04-07T04:28:12;100134.99;;;12.02;42.47
55022;BME280;68328;35.990;-86.756;2023-04-07T04:30:36;100131.63;;;12.32;43.51
55022;BME280;68328;35.990;-86.756;2023-04-07T04:33:02;100136.81;;;11.96;44.14
55022;BME280;68328;35.990;-86.756;2023-04-07T04:35:27;100132.24;;;11.46;44.60
55022;BME280;68328;35.990;-86.756;2023-04-07T04:37:54;100118.28;;;11.67;43.48
55022;BME280;68328;35.990;-86.756;2023-04-07T04:40:18;100111.62;;;11.05;44.15
55022;BME280;68328;35.990;-86.756;2023-04-07T04:42:43;100110.87;;;11.42;45.42
55022;BME280;68328;35.990;-86.756;2023-04-07T04:45:10;100109.46;;;11.27;44.10
55022;BME280;68328;35.990;-86.756;2023-04-07T04:47:34;100118.12;;;11.32;45.47
55022;BME280;68328;35.990;-86.756;2023-04-07T04:49:59;100121.75;;;11.01;44.29
55022;BME280;68328;35.990;-86.756;2023-04-07T04:52:24;100126.90;;;11.50;42.90
55022;BME280;68328;35.990;-86.756;2023-04-07T04:54:50;100121.92;;;11.38;43.94
55022;BME280;68328;35.990;-86.756;2023-04-07T04:57:16;100118.35;;;11.65;43.41
55022;BME280;68328;35.990;-86.756;2023-04-07T04:59:40;100119.75;;;11.67;43.42
55022;BME280;68328;35.990;-86.756;2023-04-07T05:02:06;100109.94;;;11.31;44.50
55022;BME280;68328;35.990;-86.756;2023-04-07T05:04:32;100104.72;;;11.66;42.84
55022;BME280;68328;35.990;-86.756;2023-04-07T05:06:56;100100.50;;;11.74;42.57
55022;BME280;68328;35.990;-86.756;2023-04-07T05:09:23;100095.33;;;11.84;43.17
55022;BME280;68328;35.990;-86.756;2023-04-07T05:11:48;100090.67;;;11.36;44.45
55022;BME280;68328;35.990;-86.756;2023-04-07T05:14:13;100078.65;;;11.44;43.76
55022;BME280;68328;35.990;-86.756;2023-04-07T05:16:38;100076.93;;;10.55;45.84
55022;BME280;68328;35.990;-86.756;2023-04-07T05:19:04;100085.36;;;11.13;43.29
55022;BME280;68328;35.990;-86.756;2023-04-07T05:21:29;100084.14;;;10.93;44.59
55022;BME280;68328;35.990;-86.756;2023-04-07T05:23:55;100088.06;;;11.28;44.01
55022;BME280;68328;35.990;-86.756;2023-04-07T05:26:20;100096.62;;;11.50;43.53
55022;BME280;68328;35.990;-86.756;2023-04-07T05:28:45;100107.45;;;11.78;42.04
55022;BME280;68328;35.990;-86.756;2023-04-07T05:31:11;100117.37;;;11.83;41.94
55022;BME280;68328;35.990;-86.756;2023-04-07T05:33:36;100129.87;;;11.68;43.30
55022;BME280;68328;35.990;-86.756;2023-04-07T05:36:03;100131.95;;;11.88;42.64
55022;BME280;68328;35.990;-86.756;2023-04-07T05:38:27;100136.06;;;11.80;42.21
55022;BME280;68328;35.990;-86.756;2023-04-07T05:40:52;100145.88;;;12.01;42.22
55022;BME280;68328;35.990;-86.756;2023-04-07T05:43:19;100156.98;;;12.27;42.44
55022;BME280;68328;35.990;-86.756;2023-04-07T05:45:43;100168.72;;;12.06;41.20
55022;BME280;68328;35.990;-86.756;2023-04-07T05:48:08;100175.14;;;12.06;42.20
55022;BME280;68328;35.990;-86.756;2023-04-07T05:50:34;100176.44;;;12.11;41.59
55022;BME280;68328;35.990;-86.756;2023-04-07T05:52:59;100179.03;;;12.38;42.92
55022;BME280;68328;35.990;-86.756;2023-04-07T05:55:26;100176.53;;;12.52;41.30
55022;BME280;68328;35.990;-86.756;2023-04-07T05:57:50;100173.07;;;12.54;41.45
55022;BME280;68328;35.990;-86.756;2023-04-07T06:00:16;100172.51;;;12.67;42.04
55022;BME280;68328;35.990;-86.756;2023-04-07T06:02:41;100169.64;;;12.86;41.20
55022;BME280;68328;35.990;-86.756;2023-04-07T06:05:07;100171.51;;;12.77;42.55
55022;BME280;68328;35.990;-86.756;2023-04-07T06:07:31;100170.63;;;12.58;42.00
55022;BME280;68328;35.990;-86.756;2023-04-07T06:09:57;100169.48;;;12.54;42.12
55022;BME280;68328;35.990;-86.756;2023-04-07T06:12:22;100167.50;;;12.10;43.10
55022;BME280;68328;35.990;-86.756;2023-04-07T06:14:53;100165.45;;;12.55;42.02
55022;BME280;68328;35.990;-86.756;2023-04-07T06:17:13;100164.10;;;12.21;42.54
55022;BME280;68328;35.990;-86.756;2023-04-07T06:19:40;100160.47;;;12.32;42.87
55022;BME280;68328;35.990;-86.756;2023-04-07T06:22:04;100156.35;;;12.20;42.87
55022;BME280;68328;35.990;-86.756;2023-04-07T06:24:29;100153.54;;;12.70;42.21
55022;BME280;68328;35.990;-86.756;2023-04-07T06:26:54;100153.09;;;12.29;42.55
55022;BME280;68328;35.990;-86.756;2023-04-07T06:29:20;100153.93;;;12.42;42.33
55022;BME280;68328;35.990;-86.756;2023-04-07T06:31:46;100147.87;;;12.11;42.80
55022;BME280;68328;35.990;-86.756;2023-04-07T06:34:11;100137.29;;;12.61;41.23
55022;BME280;68328;35.990;-86.756;2023-04-07T06:36:36;100130.65;;;12.50;42.80
55022;BME280;68328;35.990;-86.756;2023-04-07T06:39:01;100121.74;;;11.94;41.68
55022;BME280;68328;35.990;-86.756;2023-04-07T06:41:27;100112.43;;;12.21;41.17
55022;BME280;68328;35.990;-86.756;2023-04-07T06:43:53;100112.27;;;11.86;41.90
55022;BME280;68328;35.990;-86.756;2023-04-07T06:46:17;100109.84;;;11.26;41.81
55022;BME280;68328;35.990;-86.756;2023-04-07T06:48:42;100106.38;;;11.51;41.74
55022;BME280;68328;35.990;-86.756;2023-04-07T06:51:08;100103.68;;;11.15;41.84
55022;BME280;68328;35.990;-86.756;2023-04-07T06:53:33;100107.12;;;10.77;43.03
55022;BME280;68328;35.990;-86.756;2023-04-07T06:56:05;100102.95;;;11.05;42.99
55022;BME280;68328;35.990;-86.756;2023-04-07T06:58:24;100093.85;;;11.31;44.95
55022;BME280;68328;35.990;-86.756;2023-04-07T07:00:50;100094.59;;;11.61;42.27
55022;BME280;68328;35.990;-86.756;2023-04-07T07:03:16;100092.33;;;11.56;41.73
55022;BME280;68328;35.990;-86.756;2023-04-07T07:05:40;100093.95;;;11.50;41.49
55022;BME280;68328;35.990;-86.756;2023-04-07T07:08:06;100096.40;;;11.75;42.92
55022;BME280;68328;35.990;-86.756;2023-04-07T07:10:31;100095.49;;;11.62;44.67
55022;BME280;68328;35.990;-86.756;2023-04-07T07:12:56;100092.19;;;11.25;41.27
55022;BME280;68328;35.990;-86.756;2023-04-07T07:15:22;100093.85;;;11.23;41.78
55022;BME280;68328;35.990;-86.756;2023-04-07T07:17:47;100097.71;;;11.41;42.35
55022;BME280;68328;35.990;-86.756;2023-04-07T07:20:13;100094.77;;;11.43;41.61
55022;BME280;68328;35.990;-86.756;2023-04-07T07:22:38;100083.74;;;11.32;41.70
55022;BME280;68328;35.990;-86.756;2023-04-07T07:25:04;100067.98;;;11.51;42.42
55022;BME280;68328;35.990;-86.756;2023-04-07T07:27:28;100067.38;;;11.07;41.93
55022;BME280;68328;35.990;-86.756;2023-04-07T07:29:54;100070.66;;;11.38;41.49
55022;BME280;68328;35.990;-86.756;2023-04-07T07:32:19;100070.40;;;11.63;40.23
55022;BME280;68328;35.990;-86.756;2023-04-07T07:34:44;100067.64;;;11.57;40.52
55022;BME280;68328;35.990;-86.756;2023-04-07T07:37:10;100069.97;;;11.75;39.55
55022;BME280;68328;35.990;-86.756;2023-04-07T07:39:36;100075.52;;;11.68;39.67
55022;BME280;68328;35.990;-86.756;2023-04-07T07:42:00;100084.61;;;11.58;40.08
55022;BME280;68328;35.990;-86.756;2023-04-07T07:44:26;100090.59;;;11.87;39.52
55022;BME280;68328;35.990;-86.756;2023-04-07T07:46:51;100092.13;;;11.90;40.13
55022;BME280;68328;35.990;-86.756;2023-04-07T07:49:16;100096.14;;;11.52;39.61
55022;BME280;68328;35.990;-86.756;2023-04-07T07:51:42;100103.39;;;11.49;40.55
55022;BME280;68328;35.990;-86.756;2023-04-07T07:54:07;100109.88;;;11.38;41.50
55022;BME280;68328;35.990;-86.756;2023-04-07T07:56:32;100117.01;;;11.54;40.37
55022;BME280;68328;35.990;-86.756;2023-04-07T07:58:58;100110.44;;;11.78;40.17
55022;BME280;68328;35.990;-86.756;2023-04-07T08:01:24;100106.06;;;11.61;40.11
55022;BME280;68328;35.990;-86.756;2023-04-07T08:03:48;100101.78;;;12.07;39.90
55022;BME280;68328;35.990;-86.756;2023-04-07T08:06:16;100093.60;;;12.05;39.84
55022;BME280;68328;35.990;-86.756;2023-04-07T08:08:40;100088.42;;;12.05;39.90
55022;BME280;68328;35.990;-86.756;2023-04-07T08:11:05;100082.14;;;12.14;39.91
55022;BME280;68328;35.990;-86.756;2023-04-07T08:13:30;100070.00;;;12.14;40.80
55022;BME280;68328;35.990;-86.756;2023-04-07T08:15:55;100061.05;;;11.77;38.76
55022;BME280;68328;35.990;-86.756;2023-04-07T08:18:21;100060.54;;;11.62;41.69
55022;BME280;68328;35.990;-86.756;2023-04-07T08:20:46;100061.49;;;11.75;41.22
55022;BME280;68328;35.990;-86.756;2023-04-07T08:23:11;100056.49;;;11.63;39.64
55022;BME280;68328;35.990;-86.756;2023-04-07T08:25:37;100054.23;;;11.52;40.47
55022;BME280;68328;35.990;-86.756;2023-04-07T08:28:02;100054.21;;;11.45;40.71
55022;BME280;68328;35.990;-86.756;2023-04-07T08:30:28;100042.49;;;11.72;40.48
55022;BME280;68328;35.990;-86.756;2023-04-07T08:32:54;100034.96;;;11.07;40.77
55022;BME280;68328;35.990;-86.756;2023-04-07T08:35:18;100031.09;;;11.23;41.15
55022;BME280;68328;35.990;-86.756;2023-04-07T08:37:44;100039.01;;;11.51;41.82
55022;BME280;68328;35.990;-86.756;2023-04-07T08:40:10;100038.04;;;11.75;41.61
55022;BME280;68328;35.990;-86.756;2023-04-07T08:42:37;100036.92;;;11.62;42.04
55022;BME280;68328;35.990;-86.756;2023-04-07T08:45:03;100033.28;;;11.57;40.88
55022;BME280;68328;35.990;-86.756;2023-04-07T08:47:26;100038.20;;;11.84;40.63
55022;BME280;68328;35.990;-86.756;2023-04-07T08:49:52;100042.14;;;12.00;39.74
55022;BME280;68328;35.990;-86.756;2023-04-07T08:52:19;100048.10;;;11.61;40.30
55022;BME280;68328;35.990;-86.756;2023-04-07T08:54:42;100047.93;;;11.41;41.48
55022;BME280;68328;35.990;-86.756;2023-04-07T08:57:09;100044.35;;;11.65;42.76
55022;BME280;68328;35.990;-86.756;2023-04-07T08:59:32;100042.57;;;11.40;39.25
55022;BME280;68328;35.990;-86.756;2023-04-07T09:01:58;100041.25;;;11.45;39.83
55022;BME280;68328;35.990;-86.756;2023-04-07T09:04:24;100036.20;;;11.61;40.33
55022;BME280;68328;35.990;-86.756;2023-04-07T09:06:49;100029.41;;;11.48;40.53
55022;BME280;68328;35.990;-86.756;2023-04-07T09:09:15;100019.34;;;12.03;40.36
55022;BME280;68328;35.990;-86.756;2023-04-07T09:11:39;100011.04;;;12.17;39.95
55022;BME280;68328;35.990;-86.756;2023-04-07T09:14:04;100002.35;;;12.05;41.45
55022;BME280;68328;35.990;-86.756;2023-04-07T09:16:29;99999.05;;;12.07;39.90
55022;BME280;68328;35.990;-86.756;2023-04-07T09:18:55;99998.01;;;11.50;40.81
55022;BME280;68328;35.990;-86.756;2023-04-07T09:21:22;99998.34;;;11.56;40.74
55022;BME280;68328;35.990;-86.756;2023-04-07T09:23:46;99990.72;;;11.25;40.86
55022;BME280;68328;35.990;-86.756;2023-04-07T09:26:17;99991.16;;;11.44;40.60
55022;BME280;68328;35.990;-86.756;2023-04-07T09:28:41;99994.52;;;11.30;41.66
55022;BME280;68328;35.990;-86.756;2023-04-07T09:31:01;100000.27;;;11.36;40.21
55022;BME280;68328;35.990;-86.756;2023-04-07T09:33:28;100013.37;;;10.93;41.42
55022;BME280;68328;35.990;-86.756;2023-04-07T09:35:52;100018.49;;;10.99;42.77
55022;BME280;68328;35.990;-86.756;2023-04-07T09:38:20;100015.67;;;11.14;41.07
55022;BME280;68328;35.990;-86.756;2023-04-07T09:40:43;100020.48;;;11.61;41.26
55022;BME280;68328;35.990;-86.756;2023-04-07T09:43:14;100025.34;;;11.40;40.44
55022;BME280;68328;35.990;-86.756;2023-04-07T09:45:34;100035.64;;;11.45;40.83
55022;BME280;68328;35.990;-86.756;2023-04-07T09:48:04;100036.11;;;11.37;40.57
55022;BME280;68328;35.990;-86.756;2023-04-07T09:50:33;100043.16;;;11.67;39.48
55022;BME280;68328;35.990;-86.756;2023-04-07T09:52:51;100037.60;;;11.35;39.80
55022;BME280;68328;35.990;-86.756;2023-04-07T09:55:15;100038.18;;;11.14;40.81
55022;BME280;68328;35.990;-86.756;2023-04-07T09:57:40;100041.28;;;11.06;42.16
55022;BME280;68328;35.990;-86.756;2023-04-07T10:00:08;100049.88;;;11.36;42.76
55022;BME280;68328;35.990;-86.756;2023-04-07T10:02:32;100051.87;;;11.12;43.11
55022;BME280;68328;35.990;-86.756;2023-04-07T10:04:58;100047.68;;;11.79;41.97
55022;BME280;68328;35.990;-86.756;2023-04-07T10:07:23;100040.79;;;11.49;44.06
55022;BME280;68328;35.990;-86.756;2023-04-07T10:09:48;100033.30;;;11.29;43.03
55022;BME280;68328;35.990;-86.756;2023-04-07T10:12:13;100042.93;;;11.51;42.65
55022;BME280;68328;35.990;-86.756;2023-04-07T10:14:38;100058.84;;;11.85;44.30
55022;BME280;68328;35.990;-86.756;2023-04-07T10:17:03;100077.88;;;11.97;43.41
55022;BME280;68328;35.990;-86.756;2023-04-07T10:19:31;100086.64;;;11.96;42.69
55022;BME280;68328;35.990;-86.756;2023-04-07T10:21:55;100086.93;;;12.01;43.71
55022;BME280;68328;35.990;-86.756;2023-04-07T10:24:30;100082.92;;;11.65;44.70
55022;BME280;68328;35.990;-86.756;2023-04-07T10:26:45;100086.98;;;11.45;45.14
55022;BME280;68328;35.990;-86.756;2023-04-07T10:29:12;100089.74;;;11.51;44.20
55022;BME280;68328;35.990;-86.756;2023-04-07T10:31:35;100084.36;;;11.49;46.13
55022;BME280;68328;35.990;-86.756;2023-04-07T10:34:00;100078.65;;;11.86;44.97
55022;BME280;68328;35.990;-86.756;2023-04-07T10:36:26;100069.67;;;11.58;45.01
55022;BME280;68328;35.990;-86.756;2023-04-07T10:41:32;100071.52;;;11.86;44.49
55022;BME280;68328;35.990;-86.756;2023-04-07T10:43:42;100068.66;;;11.58;45.32
55022;BME280;68328;35.990;-86.756;2023-04-07T10:46:07;100074.77;;;11.59;45.25
55022;BME280;68328;35.990;-86.756;2023-04-07T10:48:33;100096.15;;;11.87;45.57
55022;BME280;68328;35.990;-86.756;2023-04-07T10:51:11;100114.65;;;11.66;45.69
55022;BME280;68328;35.990;-86.756;2023-04-07T10:53:23;100114.33;;;11.49;45.67
55022;BME280;68328;35.990;-86.756;2023-04-07T10:55:53;100103.18;;;11.93;45.07
55022;BME280;68328;35.990;-86.756;2023-04-07T10:58:19;100098.76;;;12.12;45.16
55022;BME280;68328;35.990;-86.756;2023-04-07T11:00:39;100095.46;;;11.80;45.25
55022;BME280;68328;35.990;-86.756;2023-04-07T11:03:09;100095.38;;;11.98;45.06
55022;BME280;68328;35.990;-86.756;2023-04-07T11:05:31;100094.12;;;11.90;45.16
55022;BME280;68328;35.990;-86.756;2023-04-07T11:07:55;100093.64;;;11.73;45.67
55022;BME280;68328;35.990;-86.756;2023-04-07T11:10:21;100104.29;;;11.69;45.86
55022;BME280;68328;35.990;-86.756;2023-04-07T11:12:58;100103.50;;;11.48;46.15
55022;BME280;68328;35.990;-86.756;2023-04-07T11:15:18;100097.36;;;11.67;46.28
55022;BME280;68328;35.990;-86.756;2023-04-07T11:17:37;100100.22;;;11.66;46.25
55022;BME280;68328;35.990;-86.756;2023-04-07T11:20:02;100105.34;;;11.37;45.81
55022;BME280;68328;35.990;-86.756;2023-04-07T11:22:28;100109.39;;;11.68;45.73
55022;BME280;68328;35.990;-86.756;2023-04-07T11:24:54;100116.18;;;11.75;45.55
55022;BME280;68328;35.990;-86.756;2023-04-07T11:27:18;100120.74;;;11.81;45.06
55022;BME280;68328;35.990;-86.756;2023-04-07T11:29:43;100113.38;;;11.90;45.00
55022;BME280;68328;35.990;-86.756;2023-04-07T11:32:10;100105.26;;;11.80;45.06
55022;BME280;68328;35.990;-86.756;2023-04-07T11:34:36;100099.93;;;11.71;44.68
55022;BME280;68328;35.990;-86.756;2023-04-07T11:39:26;100105.17;;;11.80;44.71
55022;BME280;68328;35.990;-86.756;2023-04-07T11:41:50;100110.84;;;11.67;45.45
55022;BME280;68328;35.990;-86.756;2023-04-07T11:44:16;100101.64;;;11.92;45.35
55022;BME280;68328;35.990;-86.756;2023-04-07T11:46:52;100101.78;;;11.98;44.85
55022;BME280;68328;35.990;-86.756;2023-04-07T11:49:11;100116.63;;;11.78;45.29
55022;BME280;68328;35.990;-86.756;2023-04-07T11:51:31;100131.46;;;11.23;45.04
55022;BME280;68328;35.990;-86.756;2023-04-07T11:53:57;100134.63;;;11.54;45.04
55022;BME280;68328;35.990;-86.756;2023-04-07T11:56:22;100130.39;;;11.43;45.59
55022;BME280;68328;35.990;-86.756;2023-04-07T11:58:47;100117.36;;;11.40;45.08
55022;BME280;68328;35.990;-86.756;2023-04-07T12:01:12;100120.50;;;11.76;44.63
55022;BME280;68328;35.990;-86.756;2023-04-07T12:06:04;100127.14;;;10.96;45.70
55022;BME280;68328;35.990;-86.756;2023-04-07T12:08:41;100127.70;;;11.21;46.60
55022;BME280;68328;35.990;-86.756;2023-04-07T12:11:01;100132.05;;;11.01;44.80
55022;BME280;68328;35.990;-86.756;2023-04-07T12:13:19;100135.17;;;11.78;44.55
55022;BME280;68328;35.990;-86.756;2023-04-07T12:15:44;100127.89;;;11.71;44.09
55022;BME280;68328;35.990;-86.756;2023-04-07T12:18:15;100117.68;;;11.82;45.21
55022;BME280;68328;35.990;-86.756;2023-04-07T12:20:35;100107.59;;;11.88;43.45
55022;BME280;68328;35.990;-86.756;2023-04-07T12:23:00;100111.43;;;12.04;43.32
55022;BME280;68328;35.990;-86.756;2023-04-07T12:25:26;100116.93;;;11.85;44.03
55022;BME280;68328;35.990;-86.756;2023-04-07T12:27:51;100133.25;;;11.82;45.00
55022;BME280;68328;35.990;-86.756;2023-04-07T12:30:17;100151.24;;;11.89;43.38
55022;BME280;68328;35.990;-86.756;2023-04-07T12:32:43;100158.53;;;12.00;43.87