sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40254;SDS011;25973;52.368;4.940;2022-12-26T00:01:46;29.63;;;11.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:04:13;37.17;;;12.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:06:39;33.83;;;12.07;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:09:05;27.33;;;10.75;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:11:32;33.35;;;10.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:14:18;26.50;;;11.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:16:44;24.30;;;11.07;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:19:10;62.13;;;22.08;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:21:36;38.17;;;15.25;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:24:02;32.00;;;13.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:26:29;31.73;;;13.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:28:57;24.45;;;12.23;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:31:24;25.38;;;11.68;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:33:52;31.30;;;13.23;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:36:21;22.23;;;11.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:38:49;28.95;;;10.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:41:16;24.05;;;10.98;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:43:42;22.75;;;10.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:46:08;22.17;;;11.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:48:34;24.05;;;11.02;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:51:00;26.15;;;10.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:53:26;21.25;;;10.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:55:52;25.92;;;11.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T00:58:18;21.70;;;9.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:00:48;22.20;;;10.23;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:03:14;22.17;;;10.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:05:41;19.98;;;10.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:08:07;25.23;;;11.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:10:34;19.60;;;9.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:12:59;23.30;;;10.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:15:25;21.48;;;8.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:17:50;19.60;;;9.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:20:16;21.75;;;9.30;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:22:42;17.80;;;8.32;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:25:07;20.00;;;9.50;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:27:34;27.63;;;12.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:30:00;27.52;;;11.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:32:25;18.30;;;9.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:34:51;19.33;;;9.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:37:19;22.35;;;10.52;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:39:46;19.27;;;10.07;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:42:13;20.23;;;11.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:44:54;23.48;;;10.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:47:33;21.75;;;10.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:50:09;20.60;;;10.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:52:44;17.08;;;9.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:55:12;21.20;;;10.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T01:57:42;19.90;;;10.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:00:10;20.30;;;10.57;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:02:37;19.65;;;10.15;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:05:24;22.73;;;10.77;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:08:09;19.05;;;10.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:10:41;18.75;;;10.15;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:13:12;20.80;;;9.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:15:39;18.85;;;10.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:18:05;17.42;;;9.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:20:34;20.52;;;9.57;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:23:41;20.83;;;10.57;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:31:41;23.33;;;11.25;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:34:25;19.80;;;10.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:40:02;20.88;;;9.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:45:14;23.10;;;9.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:48:17;20.63;;;9.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:50:59;22.90;;;9.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:54:00;25.30;;;10.52;;
40254;SDS011;25973;52.368;4.940;2022-12-26T02:57:29;23.67;;;9.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:00:20;19.25;;;9.18;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:03:12;16.42;;;9.18;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:09:18;18.52;;;8.98;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:12:22;18.73;;;8.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:15:09;16.98;;;8.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:17:40;16.90;;;7.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:20:21;20.02;;;8.57;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:22:53;16.15;;;7.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:25:41;15.20;;;8.43;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:28:33;15.73;;;7.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:31:03;15.00;;;7.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:33:32;21.80;;;8.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:45:42;15.98;;;7.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:48:41;16.00;;;8.75;;
40254;SDS011;25973;52.368;4.940;2022-12-26T03:54:56;19.30;;;9.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:01:06;17.77;;;9.57;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:03:56;17.55;;;9.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:06:44;14.77;;;9.18;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:09:36;16.83;;;8.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:12:28;19.35;;;9.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:18:23;20.77;;;10.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:24:33;19.38;;;10.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:27:22;16.38;;;10.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:30:10;19.45;;;9.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:32:55;16.67;;;10.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:36:00;18.20;;;9.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:38:55;15.25;;;9.18;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:41:48;19.48;;;9.25;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:44:34;17.83;;;10.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:47:00;14.95;;;8.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:49:26;15.38;;;9.18;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:52:11;14.23;;;7.97;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:54:38;17.33;;;8.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:57:05;18.52;;;8.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T04:59:31;17.23;;;7.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:01:57;12.90;;;7.32;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:04:41;13.35;;;7.47;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:07:29;11.52;;;6.53;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:10:18;11.88;;;6.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:12:46;15.07;;;6.30;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:15:11;14.30;;;6.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:17:37;11.70;;;5.88;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:20:22;14.48;;;6.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:23:09;9.10;;;4.22;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:26:03;21.63;;;5.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:28:58;9.13;;;3.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:31:24;11.23;;;4.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:33:50;8.77;;;3.83;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:36:36;10.02;;;3.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:39:05;7.55;;;3.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:41:31;9.75;;;4.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:43:56;7.72;;;4.07;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:46:22;8.60;;;4.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:48:48;9.65;;;3.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:51:13;13.82;;;3.45;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:53:39;11.23;;;3.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:56:05;7.28;;;3.45;;
40254;SDS011;25973;52.368;4.940;2022-12-26T05:58:33;17.48;;;4.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:01:06;4.70;;;3.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:03:32;7.57;;;3.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:05:57;10.95;;;3.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:08:23;8.05;;;2.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:10:48;6.53;;;3.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:13:14;6.32;;;2.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:15:40;5.03;;;2.97;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:18:05;6.65;;;3.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:20:31;6.35;;;2.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:22:56;4.63;;;3.22;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:25:22;9.07;;;2.67;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:27:47;9.52;;;2.72;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:30:13;4.90;;;2.30;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:32:39;5.65;;;2.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:35:04;5.53;;;2.45;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:37:31;6.75;;;3.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:39:57;10.27;;;2.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:42:26;14.55;;;2.78;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:44:52;5.07;;;2.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:47:18;5.03;;;2.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:49:43;8.45;;;2.33;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:52:09;6.55;;;1.83;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:54:36;5.15;;;2.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:57:01;5.50;;;1.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T06:59:27;7.85;;;2.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:01:52;4.60;;;2.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:04:18;7.28;;;2.28;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:06:44;5.88;;;2.58;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:09:10;7.75;;;2.08;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:11:39;4.85;;;2.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:14:06;4.28;;;2.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:16:36;10.60;;;2.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:19:03;4.90;;;2.08;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:21:29;7.65;;;2.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:23:55;5.35;;;2.17;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:26:21;4.65;;;2.47;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:28:48;5.72;;;2.78;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:31:18;8.93;;;2.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:33:51;4.38;;;2.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:36:17;5.28;;;1.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:38:43;6.65;;;1.98;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:41:10;13.50;;;2.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:43:54;7.13;;;2.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:46:20;6.03;;;2.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:48:45;4.88;;;2.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:51:14;3.47;;;1.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:53:39;6.68;;;2.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:56:05;3.28;;;1.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T07:58:31;7.82;;;1.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:01:00;7.40;;;1.30;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:03:26;8.68;;;2.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:05:52;8.30;;;2.45;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:08:18;5.63;;;1.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:10:43;7.38;;;2.17;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:13:09;3.72;;;1.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:15:37;4.53;;;1.50;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:18:03;4.38;;;1.92;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:20:29;6.47;;;2.22;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:22:54;5.88;;;2.17;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:25:23;4.70;;;2.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:27:49;5.90;;;2.22;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:30:14;6.55;;;1.92;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:32:40;6.22;;;1.75;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:35:06;7.43;;;2.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:37:32;9.95;;;1.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:39:58;8.18;;;1.58;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:42:23;7.97;;;1.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:44:49;10.23;;;1.75;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:47:14;9.15;;;1.52;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:49:40;12.93;;;1.33;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:52:06;13.60;;;1.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:54:32;11.73;;;2.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:56:58;11.32;;;2.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T08:59:26;14.25;;;1.92;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:01:52;8.20;;;1.67;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:04:17;11.10;;;1.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:06:43;18.90;;;2.08;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:09:09;8.38;;;1.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:11:36;9.55;;;0.88;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:14:03;10.68;;;1.92;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:16:30;11.45;;;1.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:19:00;11.13;;;1.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:21:27;7.28;;;1.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:23:56;8.32;;;0.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:26:23;9.30;;;1.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:28:49;6.25;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:31:16;8.15;;;1.30;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:33:52;7.78;;;1.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:36:19;6.55;;;1.38;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:38:46;8.45;;;1.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:47:51;11.48;;;1.25;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:52:22;11.63;;;1.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:55:28;4.28;;;0.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T09:58:06;8.88;;;1.02;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:00:44;8.32;;;0.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:03:15;3.40;;;0.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:14:25;5.18;;;0.57;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:16:57;10.05;;;1.25;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:25:22;9.00;;;0.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:28:24;6.93;;;1.23;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:31:08;3.80;;;0.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:36:39;9.45;;;1.50;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:39:12;6.85;;;0.82;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:41:45;4.50;;;0.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:44:14;3.35;;;0.47;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:46:52;5.97;;;0.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:49:23;4.85;;;0.77;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:51:51;3.15;;;0.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:54:18;6.18;;;0.82;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:56:44;5.25;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T10:59:16;1.60;;;0.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:01:47;5.05;;;0.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:04:14;5.95;;;0.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:06:49;5.53;;;0.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:09:21;3.20;;;0.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:11:57;4.10;;;0.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:14:37;8.95;;;0.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:17:06;7.07;;;0.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:19:37;6.43;;;0.68;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:27:41;4.00;;;0.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:30:23;5.55;;;0.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:33:11;9.43;;;1.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:38:21;8.70;;;1.58;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:41:09;9.35;;;1.23;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:44:16;4.30;;;0.75;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:49:33;13.10;;;1.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:52:00;10.23;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:54:47;2.70;;;0.57;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:57:16;2.72;;;0.82;;
40254;SDS011;25973;52.368;4.940;2022-12-26T11:59:43;4.07;;;0.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:02:30;5.82;;;0.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:04:58;6.25;;;1.02;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:07:29;3.75;;;1.15;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:13:29;2.17;;;0.50;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:19:28;6.80;;;1.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:27:33;1.85;;;0.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:30:21;2.13;;;0.45;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:46:16;1.98;;;0.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:49:25;6.55;;;0.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T12:58:05;10.73;;;0.98;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:00:42;4.20;;;0.98;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:06:05;9.80;;;1.08;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:08:40;10.48;;;0.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:16:39;2.03;;;0.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:19:21;4.32;;;0.73;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:21:53;6.00;;;1.15;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:24:27;2.92;;;0.82;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:27:14;5.80;;;1.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:29:41;12.90;;;1.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:32:30;7.18;;;2.28;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:34:56;7.30;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:42:36;6.97;;;0.88;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:46:10;5.85;;;1.58;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:53:31;10.32;;;1.40;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:56:02;11.15;;;1.23;;
40254;SDS011;25973;52.368;4.940;2022-12-26T13:58:42;6.75;;;0.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:06:56;11.65;;;1.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:12:10;8.32;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:15:06;5.45;;;1.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:18:08;3.75;;;0.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:21:28;16.38;;;1.98;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:29:23;6.88;;;0.88;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:35:18;3.28;;;0.63;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:37:56;2.83;;;1.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:40:59;11.07;;;1.85;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:43:30;6.00;;;0.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:45:59;7.90;;;1.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:51:22;8.38;;;1.17;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:53:44;6.55;;;0.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T14:58:45;7.00;;;0.95;;
40254;SDS011;25973;52.368;4.940;2022-12-26T15:34:41;9.40;;;1.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T15:39:55;7.03;;;1.33;;
40254;SDS011;25973;52.368;4.940;2022-12-26T15:42:47;7.88;;;1.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T15:56:49;8.60;;;2.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T15:59:33;6.40;;;1.23;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:02:07;9.07;;;1.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:04:51;7.20;;;1.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:07:34;12.65;;;1.05;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:13:13;9.15;;;1.27;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:18:18;9.20;;;1.88;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:20:52;4.10;;;1.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:23:40;9.77;;;1.33;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:26:13;6.03;;;1.17;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:28:47;19.33;;;1.43;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:31:20;16.77;;;1.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:33:49;3.60;;;1.30;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:36:21;10.50;;;1.70;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:38:50;12.15;;;1.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:41:19;7.13;;;1.27;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:43:46;7.53;;;1.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:46:13;10.82;;;1.55;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:48:42;7.47;;;1.33;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:56:51;10.00;;;1.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T16:59:24;8.95;;;1.58;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:04:22;8.25;;;1.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:06:51;8.63;;;1.25;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:09:20;8.60;;;1.58;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:11:58;6.20;;;1.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:14:37;7.03;;;2.15;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:17:06;10.77;;;1.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:19:50;11.18;;;2.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:22:18;6.93;;;1.60;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:24:45;15.55;;;1.80;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:27:45;10.02;;;2.83;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:32:52;11.60;;;2.30;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:35:21;7.03;;;3.22;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:37:50;5.68;;;1.67;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:40:22;7.13;;;2.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:45:40;8.98;;;1.90;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:48:08;33.83;;;9.18;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:50:38;13.30;;;2.42;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:53:19;10.70;;;1.50;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:55:54;4.57;;;1.25;;
40254;SDS011;25973;52.368;4.940;2022-12-26T17:58:21;7.55;;;1.65;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:00:47;3.83;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:03:13;6.95;;;1.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:05:39;7.65;;;1.08;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:08:05;3.28;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:10:33;4.90;;;1.02;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:13:00;4.50;;;1.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:15:26;4.45;;;1.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:17:53;14.43;;;1.50;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:20:21;8.43;;;0.77;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:22:48;10.63;;;1.35;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:25:14;39.40;;;9.75;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:27:41;7.40;;;1.48;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:30:20;6.15;;;2.13;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:32:48;2.42;;;0.88;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:35:14;6.43;;;0.88;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:37:47;4.53;;;1.20;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:42:49;2.78;;;0.93;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:45:14;4.07;;;1.08;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:47:40;7.00;;;1.10;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:50:09;7.03;;;1.00;;
40254;SDS011;25973;52.368;4.940;2022-12-26T18:52:36;6.95;;;1.10;;