sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2022-09-29T00:03:13;8.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:05:14;8.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:07:18;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:09:19;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:11:20;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:13:22;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:15:23;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:17:25;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:19:26;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:21:28;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:23:30;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:25:31;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:27:32;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:29:32;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:31:33;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:33:35;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:35:36;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:37:37;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:39:39;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:41:41;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:45:54;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:48:08;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:50:17;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:54:30;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:56:37;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T00:58:49;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:00:54;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:03:05;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:05:11;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:07:17;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:09:25;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:11:27;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:13:30;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:15:32;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:17:34;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:24:33;7.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:26:41;7.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:43:37;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:45:47;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:47:53;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:50:03;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:52:12;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:54:19;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:56:37;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T01:58:54;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:00:58;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:03:19;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:05:28;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:07:36;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:09:42;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:11:50;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:14:11;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:16:17;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:18:22;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:20:24;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:22:28;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:24:29;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:26:33;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:28:34;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:30:35;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:32:36;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:34:40;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:39:00;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:41:28;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:43:55;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:46:28;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:51:25;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:55:42;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T02:57:50;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:00:32;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:02:27;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:04:28;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:06:29;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:08:30;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:10:32;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:12:34;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:14:35;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:16:36;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:18:37;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:20:38;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:22:39;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:24:40;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:26:41;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:28:42;7.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:30:43;7.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:32:45;7.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:34:46;7.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:36:48;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:38:48;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:40:50;7.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:42:55;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:44:56;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:46:56;7.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:48:57;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:50:58;7.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:52:59;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:55:00;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:57:04;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T03:59:06;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:01:08;7.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:03:09;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:05:11;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:07:12;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:09:13;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:11:14;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:13:15;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:15:16;7.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:17:17;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:19:17;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:21:18;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:23:19;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:25:20;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:27:25;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:29:26;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:31:30;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:33:31;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:35:32;7.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:37:33;7.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:39:34;7.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:41:38;7.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:43:40;7.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:45:41;7.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:47:42;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:49:43;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:51:45;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:53:45;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:55:46;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:57:47;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T04:59:49;7.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:01:54;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:03:55;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:05:56;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:07:58;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:09:59;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:12:00;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:14:01;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:16:03;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:18:04;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:20:05;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:22:06;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:24:11;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:26:12;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:28:14;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:30:15;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:32:16;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:34:17;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:36:23;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:38:24;8.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:40:26;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:42:27;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:44:28;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:46:29;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:48:30;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:50:31;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:52:32;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:54:33;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:56:34;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T05:58:35;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:00:37;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:02:38;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:04:38;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:06:40;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:08:41;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:10:42;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:12:43;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:14:45;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:16:46;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:18:48;8.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:20:49;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:22:54;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:24:55;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:26:56;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:28:57;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:31:06;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:33:07;8.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:35:08;8.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:37:28;8.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:39:34;8.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:41:36;8.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:43:39;8.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:45:40;8.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:47:40;8.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:49:41;8.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:51:43;8.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:53:44;8.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:55:55;8.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:57:57;8.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T06:59:57;8.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:01:59;8.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:04:00;8.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:06:05;8.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:08:06;8.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:10:08;8.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:12:08;8.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:14:12;8.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:16:13;8.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:18:15;8.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:20:15;8.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:22:16;9.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:24:17;9.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:26:18;9.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:28:19;9.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:30:20;9.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:32:21;9.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:34:23;9.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:36:24;9.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:38:28;9.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:40:29;9.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:42:31;9.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:44:32;9.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:46:34;9.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:48:36;9.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:50:37;9.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:52:38;9.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:54:39;9.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:56:41;9.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T07:58:42;9.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:00:43;9.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:02:44;9.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:04:46;9.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:06:47;9.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:08:48;9.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:10:50;9.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:12:55;9.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:14:57;9.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:16:58;9.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:19:00;9.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:21:02;9.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:23:03;9.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:25:04;10.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:27:05;10.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:29:06;10.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:31:16;10.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:33:20;10.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:35:22;10.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:37:26;10.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:39:27;10.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:46:17;10.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:48:23;10.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:51:01;10.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:53:08;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:57:19;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T08:59:20;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:01:48;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:06:18;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:11:02;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:15:49;12.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:23:09;12.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:25:30;12.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:27:36;13.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:29:42;13.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:31:55;13.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:36:36;13.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:39:18;14.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:41:20;14.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:43:38;14.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:46:44;14.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:48:29;14.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:50:32;15.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:52:58;15.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T09:55:05;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:01:44;15.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:04:07;16.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:06:09;16.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:08:34;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:10:40;16.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:12:45;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:15:00;17.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:17:07;17.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:19:11;17.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:23:33;17.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:25:36;17.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:27:49;17.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:29:52;17.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:32:13;17.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:34:15;17.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:36:18;17.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:38:24;17.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:40:25;17.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:42:40;18.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:44:41;18.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:46:52;18.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:49:16;19.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:51:21;19.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:53:39;19.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:55:49;19.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:57:53;19.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T10:59:56;19.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:01:59;19.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:04:45;19.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:07:07;19.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:09:30;19.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:11:40;19.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:13:54;19.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:16:04;19.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:20:24;19.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:24:44;19.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:36:29;19.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:50:10;20.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:52:50;20.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T11:55:29;20.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:11:33;21.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:13:59;22.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:16:06;22.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:18:20;22.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:20:32;22.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:22:35;22.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:24:47;23.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T12:26:54;23.20;99.30
26803;DHT22;14378;51.796;5.808;2022-09-29T12:29:06;23.20;99.60
26803;DHT22;14378;51.796;5.808;2022-09-29T12:31:33;23.30;98.30
26803;DHT22;14378;51.796;5.808;2022-09-29T12:33:52;23.20;96.60
26803;DHT22;14378;51.796;5.808;2022-09-29T12:38:40;23.20;98.40
26803;DHT22;14378;51.796;5.808;2022-09-29T12:40:52;23.30;98.50
26803;DHT22;14378;51.796;5.808;2022-09-29T12:42:58;23.20;97.40
26803;DHT22;14378;51.796;5.808;2022-09-29T12:45:13;23.30;98.30
26803;DHT22;14378;51.796;5.808;2022-09-29T12:50:17;23.50;96.50
26803;DHT22;14378;51.796;5.808;2022-09-29T12:52:25;23.30;95.60
26803;DHT22;14378;51.796;5.808;2022-09-29T12:54:39;23.40;97.10
26803;DHT22;14378;51.796;5.808;2022-09-29T12:56:57;23.50;97.10
26803;DHT22;14378;51.796;5.808;2022-09-29T12:59:06;23.70;96.50
26803;DHT22;14378;51.796;5.808;2022-09-29T13:01:27;23.80;97.80
26803;DHT22;14378;51.796;5.808;2022-09-29T13:12:47;24.20;96.00
26803;DHT22;14378;51.796;5.808;2022-09-29T13:29:20;23.60;95.80
26803;DHT22;14378;51.796;5.808;2022-09-29T13:31:28;23.60;96.20
26803;DHT22;14378;51.796;5.808;2022-09-29T13:33:32;23.60;93.80
26803;DHT22;14378;51.796;5.808;2022-09-29T13:35:43;23.60;95.50
26803;DHT22;14378;51.796;5.808;2022-09-29T13:38:01;23.80;97.10
26803;DHT22;14378;51.796;5.808;2022-09-29T13:40:06;24.00;96.90
26803;DHT22;14378;51.796;5.808;2022-09-29T13:44:34;24.20;95.80
26803;DHT22;14378;51.796;5.808;2022-09-29T13:46:37;24.20;95.60
26803;DHT22;14378;51.796;5.808;2022-09-29T13:48:50;24.30;95.50
26803;DHT22;14378;51.796;5.808;2022-09-29T13:50:53;24.40;95.50
26803;DHT22;14378;51.796;5.808;2022-09-29T13:58:23;24.60;95.00
26803;DHT22;14378;51.796;5.808;2022-09-29T14:00:24;24.50;93.40
26803;DHT22;14378;51.796;5.808;2022-09-29T14:03:00;24.40;92.90
26803;DHT22;14378;51.796;5.808;2022-09-29T14:05:02;24.10;92.90
26803;DHT22;14378;51.796;5.808;2022-09-29T14:07:05;24.00;94.50
26803;DHT22;14378;51.796;5.808;2022-09-29T14:09:14;23.80;94.40
26803;DHT22;14378;51.796;5.808;2022-09-29T14:11:38;23.80;93.70
26803;DHT22;14378;51.796;5.808;2022-09-29T14:16:37;23.60;94.10
26803;DHT22;14378;51.796;5.808;2022-09-29T14:18:52;23.40;93.50
26803;DHT22;14378;51.796;5.808;2022-09-29T14:21:02;23.20;92.60
26803;DHT22;14378;51.796;5.808;2022-09-29T14:23:06;23.00;92.60
26803;DHT22;14378;51.796;5.808;2022-09-29T14:27:29;22.70;94.30
26803;DHT22;14378;51.796;5.808;2022-09-29T14:29:33;22.50;93.80
26803;DHT22;14378;51.796;5.808;2022-09-29T14:31:34;22.40;93.50
26803;DHT22;14378;51.796;5.808;2022-09-29T14:33:39;22.20;93.70
26803;DHT22;14378;51.796;5.808;2022-09-29T14:38:17;21.90;93.80
26803;DHT22;14378;51.796;5.808;2022-09-29T14:40:19;21.60;94.50
26803;DHT22;14378;51.796;5.808;2022-09-29T14:42:30;21.40;95.00
26803;DHT22;14378;51.796;5.808;2022-09-29T14:44:34;21.30;95.50
26803;DHT22;14378;51.796;5.808;2022-09-29T14:52:04;20.80;96.80
26803;DHT22;14378;51.796;5.808;2022-09-29T14:54:27;20.70;96.60
26803;DHT22;14378;51.796;5.808;2022-09-29T14:58:53;20.50;97.20
26803;DHT22;14378;51.796;5.808;2022-09-29T15:03:01;20.30;97.20
26803;DHT22;14378;51.796;5.808;2022-09-29T15:05:28;20.30;98.10
26803;DHT22;14378;51.796;5.808;2022-09-29T15:07:39;20.20;98.30
26803;DHT22;14378;51.796;5.808;2022-09-29T15:09:50;20.10;99.40
26803;DHT22;14378;51.796;5.808;2022-09-29T15:11:55;20.10;99.00
26803;DHT22;14378;51.796;5.808;2022-09-29T15:16:48;19.90;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:21:06;19.80;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:23:47;19.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:25:53;19.70;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:28:02;19.60;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:30:04;19.50;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:32:23;19.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:34:26;19.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:36:36;19.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:38:38;19.40;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:40:39;19.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:42:41;19.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:44:50;19.30;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:46:59;19.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:49:08;19.20;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:51:16;19.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:53:18;19.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:55:40;19.10;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:57:46;19.00;99.90
26803;DHT22;14378;51.796;5.808;2022-09-29T15:59:54;18.90;99.40
26803;DHT22;14378;51.796;5.808;2022-09-29T16:02:01;18.80;99.70
26803;DHT22;14378;51.796;5.808;2022-09-29T16:04:04;18.70;99.60
26803;DHT22;14378;51.796;5.808;2022-09-29T16:06:18;18.60;99.90