sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22644;SDS011;11489;50.834;6.752;2023-11-19T00:00:15;0.30;;;0.25;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:02:42;0.65;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:05:07;0.65;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:07:37;0.60;;;0.38;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:10:07;1.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:12:35;0.85;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:15:02;0.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:17:27;0.30;;;0.28;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:19:53;0.45;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:22:19;0.28;;;0.28;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:24:46;2.22;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:27:12;0.88;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:29:37;0.17;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:32:03;0.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:34:30;0.80;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:36:56;0.32;;;0.25;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:39:22;0.10;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:41:47;1.88;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:44:13;1.17;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:46:39;0.13;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:49:05;0.30;;;0.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:51:30;0.75;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:53:57;0.10;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:56:23;0.90;;;0.28;;
22644;SDS011;11489;50.834;6.752;2023-11-19T00:58:49;0.30;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:01:14;0.30;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:03:40;0.45;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:06:06;0.15;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:08:33;1.80;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:11:01;0.70;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:13:27;0.15;;;0.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:15:53;0.30;;;0.15;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:18:21;0.13;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:20:47;0.20;;;0.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:23:12;0.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:25:38;0.10;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:28:04;0.47;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:30:29;1.13;;;0.43;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:32:55;0.77;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:35:21;1.08;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:37:48;0.95;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:40:13;1.20;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:42:40;1.88;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:45:06;3.22;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:47:35;1.60;;;0.95;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:50:01;1.25;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:52:32;1.85;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:55:02;3.70;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:57:28;4.15;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T01:59:54;3.63;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:02:19;4.47;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:04:46;3.15;;;0.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:07:14;2.30;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:09:43;1.90;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:12:09;3.10;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:14:36;3.75;;;1.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:17:03;2.83;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:19:29;5.57;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:21:55;3.70;;;0.82;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:24:21;3.15;;;1.02;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:29:40;4.50;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:32:05;6.90;;;1.58;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:34:34;6.78;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:37:00;3.92;;;0.95;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:39:26;5.40;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:41:51;4.70;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:44:18;6.15;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:46:44;4.18;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:49:09;4.32;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:51:35;3.03;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:54:01;5.93;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:56:28;4.82;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T02:58:59;4.35;;;1.02;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:01:33;3.42;;;1.05;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:04:00;6.22;;;1.15;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:06:27;5.57;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:08:54;6.55;;;1.27;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:11:20;5.43;;;1.65;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:13:46;5.20;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:16:12;5.95;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:18:38;7.85;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:21:07;6.30;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:23:33;5.85;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:26:00;4.25;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:28:28;4.68;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:30:54;5.35;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:33:20;6.18;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:35:46;6.13;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:38:11;6.93;;;1.33;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:40:38;5.75;;;1.33;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:43:04;10.00;;;1.92;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:45:30;5.65;;;1.58;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:47:56;8.35;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:50:21;4.55;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:52:47;4.68;;;1.23;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:55:13;5.72;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T03:57:39;8.25;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:00:05;6.88;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:02:40;4.72;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:05:06;7.57;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:07:32;7.63;;;1.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:09:58;3.47;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:12:24;6.60;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:14:50;5.75;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:17:15;4.32;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:19:41;5.68;;;1.52;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:22:08;4.55;;;1.33;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:24:34;5.95;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:27:00;6.15;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:29:26;3.17;;;1.48;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:31:52;3.92;;;1.35;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:34:17;4.35;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:36:43;6.70;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:39:09;5.82;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:41:41;5.43;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:44:11;8.43;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:46:37;6.88;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:49:03;6.00;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:51:29;7.35;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:53:55;9.73;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:56:21;11.80;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T04:58:48;7.30;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:01:14;9.80;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:03:43;7.50;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:06:09;8.20;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:08:35;6.10;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:11:00;11.23;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:13:26;9.20;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:15:52;9.20;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:18:17;7.07;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:20:44;8.25;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:23:10;9.77;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:25:36;7.20;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:28:02;9.77;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:30:29;10.65;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:32:54;8.32;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:35:20;12.55;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:37:45;9.40;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:40:11;9.40;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:42:40;8.48;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:45:07;14.88;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:47:34;12.60;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:49:59;13.43;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:52:25;14.60;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:54:50;10.50;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:57:19;10.73;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-11-19T05:59:50;14.88;;;2.63;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:02:16;14.57;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:04:41;10.95;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:07:09;13.93;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:09:35;13.68;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:12:00;12.32;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:14:27;12.48;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:16:53;11.95;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:19:18;12.27;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:21:44;15.23;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:24:09;16.60;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:26:35;12.05;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:29:01;14.63;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:31:26;13.43;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:33:52;10.50;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:36:18;15.55;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:38:43;14.27;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:41:09;9.40;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:43:36;12.75;;;2.78;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:46:02;17.13;;;2.67;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:48:30;11.38;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:50:59;12.95;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:53:25;13.52;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:55:53;17.35;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-11-19T06:58:19;9.98;;;2.33;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:00:45;13.68;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:03:12;12.40;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:05:38;13.48;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:08:05;9.45;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:10:32;13.25;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:12:58;18.45;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:15:24;19.77;;;2.97;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:17:50;15.82;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:20:19;15.73;;;2.58;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:22:45;18.80;;;3.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:25:14;12.00;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:27:39;19.77;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:30:06;10.02;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:32:35;13.07;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:35:00;13.20;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:37:26;19.67;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:39:52;17.45;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:42:17;13.93;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:44:43;15.10;;;2.55;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:47:09;12.95;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:49:35;10.52;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:52:01;10.80;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:54:28;12.88;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:56:53;15.60;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T07:59:19;17.10;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:01:45;14.80;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:04:10;10.85;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:06:36;11.05;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:09:02;14.20;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:11:27;20.55;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:13:53;18.20;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:16:19;15.35;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:18:44;15.18;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:21:10;15.60;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:23:36;21.27;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:26:03;15.52;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:28:29;13.38;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:30:56;16.40;;;2.42;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:33:22;14.98;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:35:48;18.75;;;2.65;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:38:13;12.60;;;2.58;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:40:39;12.77;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:43:04;13.02;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:45:31;13.55;;;2.63;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:47:57;16.17;;;2.35;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:50:22;14.05;;;2.78;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:52:49;14.98;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:55:14;19.13;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T08:57:40;14.00;;;3.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:00:06;17.35;;;2.92;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:02:35;15.15;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:05:02;18.02;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:07:28;14.38;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:09:54;12.07;;;2.33;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:12:20;14.52;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:14:46;13.88;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:17:11;20.48;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:19:37;20.90;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:22:02;17.58;;;3.22;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:24:29;18.13;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:26:54;14.77;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:29:21;16.10;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:31:47;16.25;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:34:13;16.42;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:36:38;16.55;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:39:08;16.73;;;2.58;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:41:35;16.15;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:44:01;17.85;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:46:26;16.45;;;2.65;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:48:53;19.13;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:51:20;14.95;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:53:47;15.40;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:56:12;13.80;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T09:58:39;12.90;;;2.42;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:01:05;13.85;;;2.55;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:03:33;17.52;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:06:06;14.07;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:08:32;18.23;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:10:58;18.50;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:13:27;18.17;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:15:54;14.68;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:18:25;14.52;;;2.65;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:20:52;17.90;;;2.67;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:23:18;11.65;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:25:44;12.95;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:28:09;16.83;;;2.63;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:30:35;15.55;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:33:07;12.85;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:35:34;13.93;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:38:18;13.25;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:40:44;12.75;;;2.65;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:43:10;13.90;;;2.65;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:45:36;9.77;;;2.33;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:48:04;11.32;;;2.42;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:50:37;13.88;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:53:03;11.27;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:55:30;16.90;;;2.63;;
22644;SDS011;11489;50.834;6.752;2023-11-19T10:57:58;13.13;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:00:26;17.40;;;3.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:03:01;9.05;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:05:33;12.77;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:08:00;11.18;;;2.55;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:10:26;14.90;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:12:54;13.43;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:15:27;10.13;;;2.42;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:17:56;9.73;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:20:26;15.38;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:37:26;13.38;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:39:51;4.55;;;1.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:44:58;10.90;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:50:19;11.43;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T11:57:54;8.88;;;1.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:00:30;12.23;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:02:56;9.73;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:05:24;7.22;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:08:00;11.55;;;2.08;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:10:31;7.45;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:12:58;9.55;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:15:25;9.00;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:17:53;10.32;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:20:23;10.95;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:22:50;8.60;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:25:16;12.05;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:27:47;11.27;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:30:21;6.22;;;1.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:32:48;7.28;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:35:14;10.43;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:42:58;10.20;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:45:34;9.68;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:48:06;10.27;;;2.08;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:53:22;7.15;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:55:49;9.18;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T12:58:32;8.23;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:01:06;7.18;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:03:33;9.90;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:08:35;8.68;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:11:05;12.98;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:13:33;11.35;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:16:18;12.88;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:18:44;12.20;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:21:10;15.07;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:23:35;9.82;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:26:01;13.75;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:28:27;12.20;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:30:52;11.40;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:33:18;11.00;;;1.92;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:35:44;15.77;;;2.55;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:38:09;13.38;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:40:35;11.27;;;2.63;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:43:01;11.70;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:45:26;12.15;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:47:52;10.55;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:50:18;12.60;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:52:44;11.93;;;2.35;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:55:12;8.90;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T13:57:38;8.82;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:00:05;12.40;;;2.33;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:02:36;12.57;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:05:01;13.88;;;1.95;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:07:27;12.15;;;2.58;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:09:53;8.18;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:12:19;11.13;;;1.92;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:14:45;12.63;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:17:11;8.38;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:19:37;9.95;;;1.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:22:04;6.82;;;1.58;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:24:30;5.30;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:26:56;7.82;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:29:24;10.77;;;1.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:31:51;9.98;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:34:19;8.45;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:36:45;12.63;;;2.08;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:39:11;7.88;;;2.08;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:41:36;11.85;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:44:02;6.78;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:46:28;10.45;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:49:01;9.52;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:51:29;11.40;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:53:55;15.15;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:56:20;9.85;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-11-19T14:58:46;8.10;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-11-19T15:01:12;11.02;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-11-19T15:03:38;10.43;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-11-19T15:06:04;17.20;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-11-19T15:08:32;9.30;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-11-19T15:10:58;11.60;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T15:13:24;9.93;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-11-19T15:15:50;15.95;;;2.30;;