sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39525;DHT22;25203;50.754;6.978;2022-12-29T00:00:31;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:02:32;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:04:32;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:06:33;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:08:34;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:10:40;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:12:41;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:15:00;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:17:19;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:19:20;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:21:39;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:23:59;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:26:18;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:28:37;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:31:00;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:33:20;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:35:45;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:37:47;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:40:07;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:42:40;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:44:59;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:47:00;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:49:04;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:51:23;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:53:24;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:55:24;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:57:25;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T00:59:26;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:01:27;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:03:27;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:05:28;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:07:28;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:09:29;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:11:50;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:13:51;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:15:52;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:17:53;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:19:54;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:21:54;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:23:55;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:25:55;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:27:56;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:29:56;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:31:57;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:33:58;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:36:05;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:38:06;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:40:09;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:42:17;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:44:53;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:46:54;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:51:16;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:53:25;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:55:30;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:57:36;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T01:59:43;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:01:46;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:03:47;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:06:02;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:08:04;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:10:05;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:12:06;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:14:11;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:16:35;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:18:56;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:25:49;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:30:14;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:37:06;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:39:20;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:46:00;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:48:20;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:50:28;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:52:38;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:54:40;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:56:41;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T02:58:41;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:03:41;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:13:01;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:15:33;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:18:06;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:20:14;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:22:24;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:24:35;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:26:37;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:29:01;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:31:03;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:33:08;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:35:12;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:37:17;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:39:22;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:41:27;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:43:29;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:45:30;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:47:30;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:49:31;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:51:32;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:53:32;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:55:33;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:57:33;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T03:59:34;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:01:34;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:03:35;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:05:36;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:07:36;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:09:37;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:11:37;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:13:38;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:15:42;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:17:43;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:19:44;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:21:44;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:23:45;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:25:46;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:27:49;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:29:50;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:31:50;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:33:51;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:35:52;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:37:54;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:39:54;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:41:55;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:43:56;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:45:57;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:47:57;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:49:58;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:51:58;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:53:59;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:56:00;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T04:58:00;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:00:01;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:02:02;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:04:03;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:06:03;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:08:04;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:10:06;12.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:12:07;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:14:07;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:16:08;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:18:08;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:20:09;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:22:10;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:24:10;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:26:11;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:28:12;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:30:13;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:32:14;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:34:16;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:36:16;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:38:17;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:40:18;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:42:18;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:44:19;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:46:19;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:48:20;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:50:21;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:52:21;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:54:22;12.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:56:23;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T05:58:23;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:00:24;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:02:24;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:04:25;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:06:25;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:08:26;11.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:10:27;10.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:12:28;10.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:14:28;10.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:16:29;10.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:18:30;10.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:20:30;11.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:22:31;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:24:31;11.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:26:32;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:28:33;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:30:33;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:32:34;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:34:35;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:36:35;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:38:36;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:40:37;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:42:37;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:44:38;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:46:38;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:48:39;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:50:42;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:52:42;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:54:43;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:56:44;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T06:58:44;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:00:45;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:02:45;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:04:46;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:06:47;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:08:47;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:10:48;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:12:49;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:14:49;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:16:50;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:18:51;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:20:52;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:22:53;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:24:53;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:26:54;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:28:55;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:30:55;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:32:57;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:34:57;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:36:58;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:38:58;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:40:59;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:42:59;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:45:00;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:47:01;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:49:02;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:51:02;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:53:03;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:55:04;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:57:05;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T07:59:06;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:01:06;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:03:07;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:05:08;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:07:08;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:09:09;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:11:09;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:13:10;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:15:12;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:17:13;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:19:13;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:21:14;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:23:15;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:25:15;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:27:16;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:29:17;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:31:18;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:33:19;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:35:19;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:37:20;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:39:22;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:41:22;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:43:24;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:45:24;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:47:26;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:49:26;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:51:27;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:53:27;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:55:28;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:57:29;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T08:59:29;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:01:30;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:03:31;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:05:31;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:07:32;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:09:33;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:11:33;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:13:34;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:15:35;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:17:35;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:19:45;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:21:46;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:23:48;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:25:48;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:27:49;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:29:50;13.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:31:50;13.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:33:51;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:35:56;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:37:57;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:39:58;13.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:42:19;13.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:46:41;13.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:48:47;14.30;99.60
39525;DHT22;25203;50.754;6.978;2022-12-29T09:50:55;14.60;98.60
39525;DHT22;25203;50.754;6.978;2022-12-29T09:55:40;14.00;98.90
39525;DHT22;25203;50.754;6.978;2022-12-29T09:58:20;13.90;98.80
39525;DHT22;25203;50.754;6.978;2022-12-29T10:03:02;14.10;98.30
39525;DHT22;25203;50.754;6.978;2022-12-29T10:07:49;13.90;98.00
39525;DHT22;25203;50.754;6.978;2022-12-29T10:19:57;14.70;96.20
39525;DHT22;25203;50.754;6.978;2022-12-29T10:22:32;14.90;95.00
39525;DHT22;25203;50.754;6.978;2022-12-29T10:24:38;14.50;95.90
39525;DHT22;25203;50.754;6.978;2022-12-29T10:26:42;14.90;95.90
39525;DHT22;25203;50.754;6.978;2022-12-29T10:29:04;15.30;95.50
39525;DHT22;25203;50.754;6.978;2022-12-29T10:31:16;15.10;94.80
39525;DHT22;25203;50.754;6.978;2022-12-29T10:33:40;14.70;95.70
39525;DHT22;25203;50.754;6.978;2022-12-29T10:35:42;14.30;96.30
39525;DHT22;25203;50.754;6.978;2022-12-29T10:39:58;13.90;96.90
39525;DHT22;25203;50.754;6.978;2022-12-29T10:44:11;13.30;98.90
39525;DHT22;25203;50.754;6.978;2022-12-29T10:46:17;13.40;98.90
39525;DHT22;25203;50.754;6.978;2022-12-29T10:48:28;13.60;98.70
39525;DHT22;25203;50.754;6.978;2022-12-29T10:50:29;13.50;98.30
39525;DHT22;25203;50.754;6.978;2022-12-29T10:52:31;13.60;98.40
39525;DHT22;25203;50.754;6.978;2022-12-29T10:54:42;13.40;99.00
39525;DHT22;25203;50.754;6.978;2022-12-29T10:57:12;13.60;98.60
39525;DHT22;25203;50.754;6.978;2022-12-29T10:59:28;13.30;98.60
39525;DHT22;25203;50.754;6.978;2022-12-29T11:01:58;13.40;99.00
39525;DHT22;25203;50.754;6.978;2022-12-29T11:04:07;13.40;99.00
39525;DHT22;25203;50.754;6.978;2022-12-29T11:08:25;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:10:40;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:12:41;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:17:15;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:19:25;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:21:36;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:23:41;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:25:42;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:27:59;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:30:00;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:32:43;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:34:37;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:36:38;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:38:57;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:40:58;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:43:02;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:45:09;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:47:28;13.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:49:29;13.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:51:42;13.20;99.00
39525;DHT22;25203;50.754;6.978;2022-12-29T11:53:54;13.00;99.70
39525;DHT22;25203;50.754;6.978;2022-12-29T11:55:57;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T11:58:02;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:00:24;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:02:30;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:04:36;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:06:45;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:08:57;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:11:19;12.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:13:30;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:16:08;12.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:28:19;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:30:23;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:32:42;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:34:45;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:37:08;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:39:34;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:42:01;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:55:39;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T12:58:04;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:00:11;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:02:21;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:04:50;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:07:25;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:18:37;11.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:20:44;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:23:01;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:27:44;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:29:58;11.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:36:54;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:39:09;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:41:25;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:43:30;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:45:32;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:47:40;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:49:42;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:51:53;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:54:29;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T13:56:42;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:05:45;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:08:04;11.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:10:06;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:12:40;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:14:41;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:16:42;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:18:43;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:21:01;12.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:28:15;11.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:30:46;11.50;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:33:11;11.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:35:37;11.30;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:37:37;11.20;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:39:41;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:41:42;11.10;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:43:54;11.00;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:45:59;10.90;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:48:00;10.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:50:12;10.80;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:52:25;10.70;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:56:32;10.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T14:58:48;10.60;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T15:00:50;10.40;99.90
39525;DHT22;25203;50.754;6.978;2022-12-29T15:03:05;10.30;99.90