sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2022-11-20T00:08:59;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T00:19:01;3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T00:29:02;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T00:39:03;3.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T00:49:04;3.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T00:59:04;3.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T01:09:07;3.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T01:19:15;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T01:29:22;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T01:39:25;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T01:49:33;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T01:59:35;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T02:09:39;3.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T02:19:40;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T02:29:56;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T02:39:58;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T02:49:58;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T02:59:59;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T03:09:59;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T03:20:00;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T03:30:01;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T03:40:01;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T03:50:03;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T04:00:04;3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T04:10:05;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T04:20:06;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T04:30:07;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T04:40:08;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T04:50:09;3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T05:00:10;3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T05:10:11;3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T05:20:11;3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T05:30:12;3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T05:40:13;3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T05:50:15;3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T06:00:15;3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T06:10:16;3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T06:20:17;3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T06:30:17;3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T06:40:18;3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T06:50:18;3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T07:00:19;3.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T07:10:19;3.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T07:20:20;3.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T07:30:20;3.70;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T07:40:21;3.70;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T07:50:21;3.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T08:00:22;3.70;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T08:10:23;3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T08:20:24;3.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T08:30:28;3.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T08:40:28;4.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T08:50:29;4.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T09:00:32;4.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T09:10:33;4.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T09:20:34;4.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T09:30:34;4.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T09:40:38;4.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T09:50:52;4.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T10:01:07;4.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T10:11:24;5.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T10:31:56;6.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T10:42:00;5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T10:52:22;5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T11:02:50;5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T11:12:51;5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T11:22:54;5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T11:33:06;6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T11:43:26;5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T11:53:47;6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T12:03:59;5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T12:14:15;5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T12:24:42;6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T12:56:01;6.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T13:06:13;6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T13:16:28;6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T13:26:32;6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T13:36:34;6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T13:46:46;6.70;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T13:57:14;6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T14:07:19;6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T14:17:34;6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T14:27:40;6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T14:37:42;6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T14:47:43;6.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T14:57:54;6.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T15:08:07;6.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T15:18:17;6.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T15:28:19;7.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T15:38:20;7.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T15:48:29;7.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T15:58:31;6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T16:08:32;6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T16:18:32;6.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T16:28:33;6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T16:38:33;6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T16:48:34;6.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T16:58:35;6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T17:08:35;6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T17:18:37;6.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T17:28:37;6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T17:38:38;6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T17:48:39;6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T17:58:43;6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T18:08:45;6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T18:18:46;6.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T18:28:46;6.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T18:38:49;6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T18:48:50;6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T18:58:51;6.70;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T19:08:52;6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T19:18:52;7.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T19:28:53;7.10;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T19:38:54;7.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T19:48:56;7.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T19:58:57;7.30;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T20:09:04;7.40;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T20:19:05;7.50;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T20:29:05;7.70;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T20:39:06;7.80;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T20:49:06;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T20:59:07;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T21:09:08;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T21:19:09;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T21:29:10;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T21:39:11;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T21:49:12;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T21:59:14;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T22:09:15;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T22:19:16;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T22:29:19;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T22:39:20;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T22:49:22;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T22:59:22;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T23:09:23;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T23:19:23;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T23:29:24;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T23:39:24;8.00;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T23:49:25;7.90;99.90
41080;DHT22;26826;50.718;7.114;2022-11-20T23:59:25;7.70;99.90
