sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81704;BME280;71117;52.352;4.808;2023-07-31T00:01:52;100961.03;;;16.29;90.60
81704;BME280;71117;52.352;4.808;2023-07-31T00:04:17;100961.03;;;16.27;90.58
81704;BME280;71117;52.352;4.808;2023-07-31T00:06:42;100967.25;;;16.29;89.83
81704;BME280;71117;52.352;4.808;2023-07-31T00:09:08;100964.59;;;16.29;89.91
81704;BME280;71117;52.352;4.808;2023-07-31T00:11:33;100964.59;;;16.29;89.62
81704;BME280;71117;52.352;4.808;2023-07-31T00:13:58;100963.69;;;16.26;90.28
81704;BME280;71117;52.352;4.808;2023-07-31T00:16:24;100955.72;;;16.29;89.84
81704;BME280;71117;52.352;4.808;2023-07-31T00:18:49;100953.03;;;16.26;89.31
81704;BME280;71117;52.352;4.808;2023-07-31T00:21:15;100963.72;;;16.24;90.15
81704;BME280;71117;52.352;4.808;2023-07-31T00:23:40;100947.72;;;16.24;90.92
81704;BME280;71117;52.352;4.808;2023-07-31T00:26:05;100949.50;;;16.28;90.61
81704;BME280;71117;52.352;4.808;2023-07-31T00:28:30;100942.38;;;16.33;89.72
81704;BME280;71117;52.352;4.808;2023-07-31T00:30:56;100946.78;;;16.31;90.84
81704;BME280;71117;52.352;4.808;2023-07-31T00:33:21;100944.13;;;16.33;90.76
81704;BME280;71117;52.352;4.808;2023-07-31T00:35:48;100941.47;;;16.34;90.88
81704;BME280;71117;52.352;4.808;2023-07-31T00:38:14;100945.88;;;16.45;90.30
81704;BME280;71117;52.352;4.808;2023-07-31T00:40:39;100936.06;;;16.47;91.04
81704;BME280;71117;52.352;4.808;2023-07-31T00:43:04;100948.50;;;16.48;91.19
81704;BME280;71117;52.352;4.808;2023-07-31T00:45:31;100947.63;;;16.46;90.98
81704;BME280;71117;52.352;4.808;2023-07-31T00:47:58;100946.72;;;16.48;90.87
81704;BME280;71117;52.352;4.808;2023-07-31T00:50:27;100946.72;;;16.48;90.58
81704;BME280;71117;52.352;4.808;2023-07-31T00:52:53;100939.63;;;16.46;89.82
81704;BME280;71117;52.352;4.808;2023-07-31T00:55:18;100952.94;;;16.47;89.98
81704;BME280;71117;52.352;4.808;2023-07-31T00:57:45;100938.75;;;16.45;89.84
81704;BME280;71117;52.352;4.808;2023-07-31T01:00:10;100941.47;;;16.39;90.53
81704;BME280;71117;52.352;4.808;2023-07-31T01:02:36;100942.28;;;16.44;90.33
81704;BME280;71117;52.352;4.808;2023-07-31T01:05:02;100934.28;;;16.44;90.17
81704;BME280;71117;52.352;4.808;2023-07-31T01:10:15;100925.44;;;16.40;90.39
81704;BME280;71117;52.352;4.808;2023-07-31T01:12:42;100930.78;;;16.40;90.29
81704;BME280;71117;52.352;4.808;2023-07-31T01:15:10;100936.13;;;16.39;90.54
81704;BME280;71117;52.352;4.808;2023-07-31T01:17:41;100922.81;;;16.34;91.14
81704;BME280;71117;52.352;4.808;2023-07-31T01:20:27;100925.44;;;16.37;90.20
81704;BME280;71117;52.352;4.808;2023-07-31T01:23:26;100927.25;;;16.34;90.48
81704;BME280;71117;52.352;4.808;2023-07-31T01:26:16;100916.59;;;16.32;90.45
81704;BME280;71117;52.352;4.808;2023-07-31T01:29:01;100920.16;;;16.31;90.43
81704;BME280;71117;52.352;4.808;2023-07-31T01:31:26;100920.16;;;16.30;90.28
81704;BME280;71117;52.352;4.808;2023-07-31T01:33:56;100914.84;;;16.30;90.50
81704;BME280;71117;52.352;4.808;2023-07-31T01:36:23;100910.41;;;16.29;90.56
81704;BME280;71117;52.352;4.808;2023-07-31T01:38:49;100930.78;;;16.33;90.14
81704;BME280;71117;52.352;4.808;2023-07-31T01:41:19;100906.81;;;16.34;89.88
81704;BME280;71117;52.352;4.808;2023-07-31T01:43:46;100905.94;;;16.32;89.86
81704;BME280;71117;52.352;4.808;2023-07-31T01:46:11;100907.72;;;16.33;89.96
81704;BME280;71117;52.352;4.808;2023-07-31T01:48:37;100906.81;;;16.33;89.91
81704;BME280;71117;52.352;4.808;2023-07-31T01:51:02;100898.81;;;16.39;89.36
81704;BME280;71117;52.352;4.808;2023-07-31T01:53:28;100903.22;;;16.38;89.73
81704;BME280;71117;52.352;4.808;2023-07-31T01:55:54;100891.69;;;16.36;89.79
81704;BME280;71117;52.352;4.808;2023-07-31T01:58:19;100893.47;;;16.37;90.36
81704;BME280;71117;52.352;4.808;2023-07-31T02:00:45;100898.78;;;16.37;90.13
81704;BME280;71117;52.352;4.808;2023-07-31T02:03:11;100893.44;;;16.44;89.50
81704;BME280;71117;52.352;4.808;2023-07-31T02:05:37;100888.09;;;16.44;88.75
81704;BME280;71117;52.352;4.808;2023-07-31T02:08:08;100877.44;;;16.44;89.33
81704;BME280;71117;52.352;4.808;2023-07-31T02:10:33;100884.53;;;16.48;88.59
81704;BME280;71117;52.352;4.808;2023-07-31T02:12:59;100873.84;;;16.49;88.65
81704;BME280;71117;52.352;4.808;2023-07-31T02:15:24;100877.41;;;16.48;89.31
81704;BME280;71117;52.352;4.808;2023-07-31T02:17:49;100878.34;;;16.46;87.94
81704;BME280;71117;52.352;4.808;2023-07-31T02:20:15;100880.13;;;16.42;88.94
81704;BME280;71117;52.352;4.808;2023-07-31T02:22:40;100878.31;;;16.44;88.87
81704;BME280;71117;52.352;4.808;2023-07-31T02:25:06;100876.56;;;16.43;88.69
81704;BME280;71117;52.352;4.808;2023-07-31T02:27:32;100881.03;;;16.39;88.85
81704;BME280;71117;52.352;4.808;2023-07-31T02:29:57;100878.41;;;16.33;89.22
81704;BME280;71117;52.352;4.808;2023-07-31T02:32:24;100862.41;;;16.32;89.20
81704;BME280;71117;52.352;4.808;2023-07-31T02:34:49;100876.63;;;16.32;89.25
81704;BME280;71117;52.352;4.808;2023-07-31T02:37:15;100863.31;;;16.34;88.55
81704;BME280;71117;52.352;4.808;2023-07-31T02:39:40;100862.38;;;16.39;87.74
81704;BME280;71117;52.352;4.808;2023-07-31T02:42:06;100853.50;;;16.33;87.82
81704;BME280;71117;52.352;4.808;2023-07-31T02:44:31;100859.75;;;16.32;88.23
81704;BME280;71117;52.352;4.808;2023-07-31T02:46:56;100868.63;;;16.34;87.88
81704;BME280;71117;52.352;4.808;2023-07-31T02:49:22;100858.88;;;16.27;88.14
81704;BME280;71117;52.352;4.808;2023-07-31T02:51:47;100854.47;;;16.23;88.87
81704;BME280;71117;52.352;4.808;2023-07-31T02:54:13;100846.50;;;16.18;88.71
81704;BME280;71117;52.352;4.808;2023-07-31T02:56:38;100856.25;;;16.21;88.53
81704;BME280;71117;52.352;4.808;2023-07-31T02:59:03;100843.81;;;16.24;88.14
81704;BME280;71117;52.352;4.808;2023-07-31T03:01:29;100840.28;;;16.22;88.47
81704;BME280;71117;52.352;4.808;2023-07-31T03:03:54;100841.13;;;16.29;88.23
81704;BME280;71117;52.352;4.808;2023-07-31T03:06:19;100840.25;;;16.28;88.66
81704;BME280;71117;52.352;4.808;2023-07-31T03:08:45;100839.34;;;16.26;88.42
81704;BME280;71117;52.352;4.808;2023-07-31T03:11:10;100835.78;;;16.26;88.40
81704;BME280;71117;52.352;4.808;2023-07-31T03:13:35;100839.38;;;16.25;88.45
81704;BME280;71117;52.352;4.808;2023-07-31T03:16:01;100830.47;;;16.29;87.77
81704;BME280;71117;52.352;4.808;2023-07-31T03:18:26;100826.00;;;16.29;87.30
81704;BME280;71117;52.352;4.808;2023-07-31T03:20:51;100842.03;;;16.25;87.87
81704;BME280;71117;52.352;4.808;2023-07-31T03:23:17;100841.09;;;16.30;87.14
81704;BME280;71117;52.352;4.808;2023-07-31T03:25:58;100825.09;;;16.32;86.91
81704;BME280;71117;52.352;4.808;2023-07-31T03:28:23;100838.38;;;16.38;86.19
81704;BME280;71117;52.352;4.808;2023-07-31T03:30:49;100825.06;;;16.38;86.51
81704;BME280;71117;52.352;4.808;2023-07-31T03:33:14;100841.06;;;16.36;86.98
81704;BME280;71117;52.352;4.808;2023-07-31T03:35:40;100831.31;;;16.31;87.54
81704;BME280;71117;52.352;4.808;2023-07-31T03:38:05;100828.66;;;16.31;87.36
81704;BME280;71117;52.352;4.808;2023-07-31T03:40:30;100826.03;;;16.28;88.33
81704;BME280;71117;52.352;4.808;2023-07-31T03:42:56;100818.09;;;16.16;89.21
81704;BME280;71117;52.352;4.808;2023-07-31T03:45:21;100814.53;;;16.18;89.03
81704;BME280;71117;52.352;4.808;2023-07-31T03:47:46;100810.09;;;16.16;88.71
81704;BME280;71117;52.352;4.808;2023-07-31T03:50:12;100811.84;;;16.20;88.58
81704;BME280;71117;52.352;4.808;2023-07-31T03:52:37;100806.56;;;16.17;88.91
81704;BME280;71117;52.352;4.808;2023-07-31T03:55:03;100806.53;;;16.18;88.60
81704;BME280;71117;52.352;4.808;2023-07-31T03:57:28;100799.44;;;16.17;88.58
81704;BME280;71117;52.352;4.808;2023-07-31T03:59:53;100794.13;;;16.17;88.70
81704;BME280;71117;52.352;4.808;2023-07-31T04:02:19;100776.38;;;16.10;89.30
81704;BME280;71117;52.352;4.808;2023-07-31T04:04:44;100777.25;;;16.10;89.08
81704;BME280;71117;52.352;4.808;2023-07-31T04:07:09;100786.19;;;16.08;89.78
81704;BME280;71117;52.352;4.808;2023-07-31T04:09:35;100789.75;;;16.02;89.86
81704;BME280;71117;52.352;4.808;2023-07-31T04:12:00;100781.78;;;16.01;89.91
81704;BME280;71117;52.352;4.808;2023-07-31T04:14:25;100789.75;;;15.99;90.06
81704;BME280;71117;52.352;4.808;2023-07-31T04:16:51;100782.63;;;16.07;89.79
81704;BME280;71117;52.352;4.808;2023-07-31T04:19:17;100779.06;;;16.11;89.35
81704;BME280;71117;52.352;4.808;2023-07-31T04:21:42;100777.28;;;16.12;89.66
81704;BME280;71117;52.352;4.808;2023-07-31T04:24:08;100779.06;;;16.08;89.90
81704;BME280;71117;52.352;4.808;2023-07-31T04:26:33;100770.19;;;16.08;90.55
81704;BME280;71117;52.352;4.808;2023-07-31T04:28:58;100772.84;;;16.12;89.65
81704;BME280;71117;52.352;4.808;2023-07-31T04:31:24;100780.81;;;16.17;89.39
81704;BME280;71117;52.352;4.808;2023-07-31T04:33:49;100775.47;;;16.17;88.99
81704;BME280;71117;52.352;4.808;2023-07-31T04:36:14;100765.66;;;16.22;89.74
81704;BME280;71117;52.352;4.808;2023-07-31T04:38:40;100771.91;;;16.18;90.10
81704;BME280;71117;52.352;4.808;2023-07-31T04:41:06;100760.41;;;16.13;90.04
81704;BME280;71117;52.352;4.808;2023-07-31T04:43:31;100751.53;;;16.11;90.86
81704;BME280;71117;52.352;4.808;2023-07-31T04:45:57;100751.53;;;16.08;91.39
81704;BME280;71117;52.352;4.808;2023-07-31T04:48:23;100744.47;;;16.05;91.04
81704;BME280;71117;52.352;4.808;2023-07-31T04:50:48;100745.34;;;16.04;91.66
81704;BME280;71117;52.352;4.808;2023-07-31T04:53:14;100746.25;;;16.03;91.57
81704;BME280;71117;52.352;4.808;2023-07-31T04:55:39;100747.13;;;16.05;92.10
81704;BME280;71117;52.352;4.808;2023-07-31T04:58:04;100747.13;;;16.07;91.53
81704;BME280;71117;52.352;4.808;2023-07-31T05:00:30;100740.03;;;16.06;91.96
81704;BME280;71117;52.352;4.808;2023-07-31T05:02:55;100734.72;;;16.03;92.29
81704;BME280;71117;52.352;4.808;2023-07-31T05:05:21;100734.72;;;16.03;92.13
81704;BME280;71117;52.352;4.808;2023-07-31T05:07:46;100730.25;;;16.05;92.26
81704;BME280;71117;52.352;4.808;2023-07-31T05:10:11;100726.72;;;16.06;92.12
81704;BME280;71117;52.352;4.808;2023-07-31T05:12:37;100719.59;;;16.05;92.53
81704;BME280;71117;52.352;4.808;2023-07-31T05:15:03;100722.22;;;16.09;92.22
81704;BME280;71117;52.352;4.808;2023-07-31T05:17:28;100723.13;;;16.08;92.34
81704;BME280;71117;52.352;4.808;2023-07-31T05:19:53;100711.56;;;16.09;91.72
81704;BME280;71117;52.352;4.808;2023-07-31T05:22:19;100724.00;;;16.10;92.34
81704;BME280;71117;52.352;4.808;2023-07-31T05:24:44;100711.56;;;16.09;92.63
81704;BME280;71117;52.352;4.808;2023-07-31T05:27:10;100705.34;;;16.09;92.21
81704;BME280;71117;52.352;4.808;2023-07-31T05:29:35;100699.09;;;16.14;92.54
81704;BME280;71117;52.352;4.808;2023-07-31T05:32:01;100693.75;;;16.18;92.10
81704;BME280;71117;52.352;4.808;2023-07-31T05:34:26;100694.63;;;16.20;92.61
81704;BME280;71117;52.352;4.808;2023-07-31T05:36:52;100691.97;;;16.20;92.73
81704;BME280;71117;52.352;4.808;2023-07-31T05:39:17;100695.47;;;16.22;92.48
81704;BME280;71117;52.352;4.808;2023-07-31T05:41:44;100691.94;;;16.23;92.43
81704;BME280;71117;52.352;4.808;2023-07-31T05:44:10;100691.06;;;16.19;92.31
81704;BME280;71117;52.352;4.808;2023-07-31T05:46:35;100689.34;;;16.17;92.71
81704;BME280;71117;52.352;4.808;2023-07-31T05:49:01;100693.72;;;16.21;92.67
81704;BME280;71117;52.352;4.808;2023-07-31T05:51:27;100691.09;;;16.14;92.83
81704;BME280;71117;52.352;4.808;2023-07-31T05:53:53;100690.31;;;16.06;92.60
81704;BME280;71117;52.352;4.808;2023-07-31T05:56:18;100685.88;;;16.04;92.52
81704;BME280;71117;52.352;4.808;2023-07-31T05:58:44;100689.47;;;15.97;92.02
81704;BME280;71117;52.352;4.808;2023-07-31T06:01:09;100688.66;;;15.89;92.46
81704;BME280;71117;52.352;4.808;2023-07-31T06:03:34;100689.53;;;15.86;92.66
81704;BME280;71117;52.352;4.808;2023-07-31T06:06:00;100692.19;;;15.87;92.41
81704;BME280;71117;52.352;4.808;2023-07-31T06:08:25;100683.34;;;15.82;92.27
81704;BME280;71117;52.352;4.808;2023-07-31T06:10:52;100680.69;;;15.82;92.07
81704;BME280;71117;52.352;4.808;2023-07-31T06:13:17;100680.69;;;15.81;92.56
81704;BME280;71117;52.352;4.808;2023-07-31T06:15:43;100675.38;;;15.81;92.30
81704;BME280;71117;52.352;4.808;2023-07-31T06:18:08;100671.81;;;15.82;92.55
81704;BME280;71117;52.352;4.808;2023-07-31T06:20:34;100678.03;;;15.81;93.09
81704;BME280;71117;52.352;4.808;2023-07-31T06:22:59;100678.94;;;15.83;92.74
81704;BME280;71117;52.352;4.808;2023-07-31T06:25:25;100667.38;;;15.82;92.68
81704;BME280;71117;52.352;4.808;2023-07-31T06:27:50;100656.72;;;15.82;93.15
81704;BME280;71117;52.352;4.808;2023-07-31T06:30:16;100659.31;;;15.93;93.15
81704;BME280;71117;52.352;4.808;2023-07-31T06:32:42;100663.75;;;15.94;92.63
81704;BME280;71117;52.352;4.808;2023-07-31T06:35:08;100650.44;;;15.93;92.68
81704;BME280;71117;52.352;4.808;2023-07-31T06:37:33;100659.25;;;15.99;92.79
81704;BME280;71117;52.352;4.808;2023-07-31T06:39:58;100646.84;;;16.00;93.07
81704;BME280;71117;52.352;4.808;2023-07-31T06:42:24;100648.59;;;16.05;92.87
81704;BME280;71117;52.352;4.808;2023-07-31T06:44:49;100647.66;;;16.11;93.22
81704;BME280;71117;52.352;4.808;2023-07-31T06:47:15;100641.38;;;16.17;92.92
81704;BME280;71117;52.352;4.808;2023-07-31T06:49:40;100651.09;;;16.22;93.15
81704;BME280;71117;52.352;4.808;2023-07-31T06:52:06;100644.81;;;16.29;93.16
81704;BME280;71117;52.352;4.808;2023-07-31T06:54:31;100637.56;;;16.44;92.93
81704;BME280;71117;52.352;4.808;2023-07-31T06:56:57;100629.47;;;16.56;92.50
81704;BME280;71117;52.352;4.808;2023-07-31T06:59:22;100647.09;;;16.66;92.35
81704;BME280;71117;52.352;4.808;2023-07-31T07:01:47;100624.84;;;16.72;92.63
81704;BME280;71117;52.352;4.808;2023-07-31T07:04:13;100624.84;;;16.75;92.54
81704;BME280;71117;52.352;4.808;2023-07-31T07:06:40;100634.56;;;16.80;91.86
81704;BME280;71117;52.352;4.808;2023-07-31T07:09:05;100638.97;;;16.81;92.21
81704;BME280;71117;52.352;4.808;2023-07-31T07:11:31;100634.53;;;16.82;92.29
81704;BME280;71117;52.352;4.808;2023-07-31T07:13:56;100630.91;;;16.87;91.94
81704;BME280;71117;52.352;4.808;2023-07-31T07:16:22;100639.75;;;16.91;91.79
81704;BME280;71117;52.352;4.808;2023-07-31T07:18:47;100638.81;;;16.93;91.61
81704;BME280;71117;52.352;4.808;2023-07-31T07:21:13;100629.03;;;16.94;91.46
81704;BME280;71117;52.352;4.808;2023-07-31T07:23:42;100637.03;;;16.96;91.44
81704;BME280;71117;52.352;4.808;2023-07-31T07:26:07;100629.88;;;17.01;91.65
81704;BME280;71117;52.352;4.808;2023-07-31T07:28:32;100633.41;;;17.03;91.05
81704;BME280;71117;52.352;4.808;2023-07-31T07:30:58;100635.13;;;17.07;91.51
81704;BME280;71117;52.352;4.808;2023-07-31T07:33:23;100633.34;;;17.07;91.30
81704;BME280;71117;52.352;4.808;2023-07-31T07:35:49;100623.53;;;17.09;91.31
81704;BME280;71117;52.352;4.808;2023-07-31T07:38:14;100632.38;;;17.13;91.39
81704;BME280;71117;52.352;4.808;2023-07-31T07:40:44;100620.75;;;17.18;91.34
81704;BME280;71117;52.352;4.808;2023-07-31T07:43:11;100623.41;;;17.18;91.37
81704;BME280;71117;52.352;4.808;2023-07-31T07:45:37;100640.25;;;17.24;91.60
81704;BME280;71117;52.352;4.808;2023-07-31T07:48:02;100637.50;;;17.28;91.27
81704;BME280;71117;52.352;4.808;2023-07-31T07:50:28;100634.84;;;17.30;91.20
81704;BME280;71117;52.352;4.808;2023-07-31T07:52:53;100627.59;;;17.38;91.56
81704;BME280;71117;52.352;4.808;2023-07-31T07:55:18;100632.97;;;17.36;91.06
81704;BME280;71117;52.352;4.808;2023-07-31T07:57:44;100621.41;;;17.36;91.29
81704;BME280;71117;52.352;4.808;2023-07-31T08:00:11;100616.13;;;17.31;91.38
81704;BME280;71117;52.352;4.808;2023-07-31T08:02:37;100621.47;;;17.31;91.41
81704;BME280;71117;52.352;4.808;2023-07-31T08:05:02;100629.53;;;17.27;91.22
81704;BME280;71117;52.352;4.808;2023-07-31T08:07:28;100625.91;;;17.31;90.71
81704;BME280;71117;52.352;4.808;2023-07-31T08:09:53;100617.88;;;17.32;91.16
81704;BME280;71117;52.352;4.808;2023-07-31T08:12:19;100609.94;;;17.28;91.32
81704;BME280;71117;52.352;4.808;2023-07-31T08:14:44;100623.25;;;17.31;91.38
81704;BME280;71117;52.352;4.808;2023-07-31T08:17:09;100612.56;;;17.31;90.86
81704;BME280;71117;52.352;4.808;2023-07-31T08:19:35;100608.97;;;17.35;90.88
81704;BME280;71117;52.352;4.808;2023-07-31T08:22:00;100597.13;;;17.53;90.42
81704;BME280;71117;52.352;4.808;2023-07-31T08:24:25;100596.97;;;17.63;89.81
81704;BME280;71117;52.352;4.808;2023-07-31T08:26:51;100599.47;;;17.76;89.10
81704;BME280;71117;52.352;4.808;2023-07-31T08:29:16;100602.00;;;17.83;89.94
81704;BME280;71117;52.352;4.808;2023-07-31T08:31:41;100596.59;;;17.88;89.52
81704;BME280;71117;52.352;4.808;2023-07-31T08:34:07;100598.41;;;17.87;89.28
81704;BME280;71117;52.352;4.808;2023-07-31T08:36:32;100603.88;;;17.78;89.26
81704;BME280;71117;52.352;4.808;2023-07-31T08:38:57;100598.63;;;17.70;89.55
81704;BME280;71117;52.352;4.808;2023-07-31T08:41:23;100598.63;;;17.72;89.96
81704;BME280;71117;52.352;4.808;2023-07-31T08:43:50;100597.72;;;17.71;89.87
81704;BME280;71117;52.352;4.808;2023-07-31T08:46:17;100593.25;;;17.75;90.05
81704;BME280;71117;52.352;4.808;2023-07-31T08:48:42;100581.69;;;17.73;90.32
81704;BME280;71117;52.352;4.808;2023-07-31T08:51:09;100596.88;;;17.69;90.09
81704;BME280;71117;52.352;4.808;2023-07-31T08:53:35;100599.50;;;17.74;90.07
81704;BME280;71117;52.352;4.808;2023-07-31T08:56:02;100596.75;;;17.79;90.55
81704;BME280;71117;52.352;4.808;2023-07-31T08:58:30;100597.69;;;17.76;90.24
81704;BME280;71117;52.352;4.808;2023-07-31T09:00:57;100597.72;;;17.73;89.73
81704;BME280;71117;52.352;4.808;2023-07-31T09:03:24;100604.84;;;17.74;90.18
81704;BME280;71117;52.352;4.808;2023-07-31T09:05:51;100602.09;;;17.80;90.33
81704;BME280;71117;52.352;4.808;2023-07-31T09:08:21;100591.25;;;17.88;89.27
81704;BME280;71117;52.352;4.808;2023-07-31T09:10:47;100592.22;;;17.85;89.18
81704;BME280;71117;52.352;4.808;2023-07-31T09:13:14;100597.53;;;17.87;89.28
81704;BME280;71117;52.352;4.808;2023-07-31T09:15:40;100591.19;;;17.92;88.70
81704;BME280;71117;52.352;4.808;2023-07-31T09:18:09;100593.81;;;17.94;89.19
81704;BME280;71117;52.352;4.808;2023-07-31T09:20:35;100595.75;;;17.86;88.66
81704;BME280;71117;52.352;4.808;2023-07-31T09:23:07;100588.72;;;17.79;88.79
81704;BME280;71117;52.352;4.808;2023-07-31T09:25:33;100585.84;;;17.92;88.60
81704;BME280;71117;52.352;4.808;2023-07-31T09:28:09;100585.75;;;17.98;88.58
81704;BME280;71117;52.352;4.808;2023-07-31T09:30:46;100597.34;;;17.97;88.10
81704;BME280;71117;52.352;4.808;2023-07-31T09:33:12;100592.97;;;17.92;88.69
81704;BME280;71117;52.352;4.808;2023-07-31T09:35:38;100604.59;;;17.89;88.81
81704;BME280;71117;52.352;4.808;2023-07-31T09:38:07;100609.13;;;17.84;89.00
81704;BME280;71117;52.352;4.808;2023-07-31T09:40:46;100594.97;;;17.78;89.36
81704;BME280;71117;52.352;4.808;2023-07-31T09:43:17;100605.59;;;17.82;90.07
81704;BME280;71117;52.352;4.808;2023-07-31T09:45:43;100587.91;;;17.75;89.66
81704;BME280;71117;52.352;4.808;2023-07-31T09:48:14;100595.09;;;17.70;89.90
81704;BME280;71117;52.352;4.808;2023-07-31T09:50:48;100585.28;;;17.74;89.88
81704;BME280;71117;52.352;4.808;2023-07-31T09:53:15;100593.09;;;17.86;89.89
81704;BME280;71117;52.352;4.808;2023-07-31T09:55:41;100578.56;;;18.02;89.76
81704;BME280;71117;52.352;4.808;2023-07-31T09:58:09;100577.69;;;18.02;89.03
81704;BME280;71117;52.352;4.808;2023-07-31T10:00:36;100568.69;;;18.06;88.83
81704;BME280;71117;52.352;4.808;2023-07-31T10:03:04;100585.44;;;18.15;88.76
81704;BME280;71117;52.352;4.808;2023-07-31T10:05:33;100597.75;;;18.26;87.79
81704;BME280;71117;52.352;4.808;2023-07-31T10:07:59;100576.00;;;18.44;88.04
81704;BME280;71117;52.352;4.808;2023-07-31T10:10:25;100583.88;;;18.51;86.65
81704;BME280;71117;52.352;4.808;2023-07-31T10:12:55;100584.88;;;18.47;86.39
81704;BME280;71117;52.352;4.808;2023-07-31T10:15:21;100592.56;;;18.63;86.67
81704;BME280;71117;52.352;4.808;2023-07-31T10:17:47;100610.06;;;18.82;85.32
81704;BME280;71117;52.352;4.808;2023-07-31T10:20:14;100604.97;;;18.68;85.43
81704;BME280;71117;52.352;4.808;2023-07-31T10:22:42;100594.09;;;18.77;84.56
81704;BME280;71117;52.352;4.808;2023-07-31T10:25:08;100599.66;;;18.65;85.37
81704;BME280;71117;52.352;4.808;2023-07-31T10:27:35;100589.00;;;18.62;86.03
81704;BME280;71117;52.352;4.808;2023-07-31T10:30:03;100589.47;;;18.87;84.92
81704;BME280;71117;52.352;4.808;2023-07-31T10:32:30;100601.25;;;18.77;84.43
81704;BME280;71117;52.352;4.808;2023-07-31T10:34:55;100584.50;;;18.66;84.60
81704;BME280;71117;52.352;4.808;2023-07-31T10:37:27;100596.28;;;18.56;85.43
81704;BME280;71117;52.352;4.808;2023-07-31T10:42:27;100619.63;;;18.47;86.38
81704;BME280;71117;52.352;4.808;2023-07-31T10:44:57;100597.25;;;18.53;86.47
81704;BME280;71117;52.352;4.808;2023-07-31T10:47:22;100588.78;;;18.76;85.88
81704;BME280;71117;52.352;4.808;2023-07-31T10:49:48;100590.25;;;18.92;85.37
81704;BME280;71117;52.352;4.808;2023-07-31T10:52:19;100578.06;;;19.19;84.25
81704;BME280;71117;52.352;4.808;2023-07-31T10:54:48;100582.91;;;19.00;84.07
81704;BME280;71117;52.352;4.808;2023-07-31T10:57:22;100591.31;;;18.84;84.83
81704;BME280;71117;52.352;4.808;2023-07-31T10:59:49;100587.22;;;18.63;86.58
81704;BME280;71117;52.352;4.808;2023-07-31T11:02:26;100577.53;;;18.59;85.57
81704;BME280;71117;52.352;4.808;2023-07-31T11:05:10;100583.78;;;18.56;85.50
81704;BME280;71117;52.352;4.808;2023-07-31T11:07:49;100587.25;;;18.61;86.01
81704;BME280;71117;52.352;4.808;2023-07-31T11:10:18;100585.03;;;18.85;84.49
81704;BME280;71117;52.352;4.808;2023-07-31T11:12:45;100589.41;;;18.89;83.86
81704;BME280;71117;52.352;4.808;2023-07-31T11:15:11;100577.97;;;18.82;84.09
81704;BME280;71117;52.352;4.808;2023-07-31T11:17:40;100584.31;;;18.76;84.92
81704;BME280;71117;52.352;4.808;2023-07-31T11:20:07;100583.22;;;18.85;85.27
81704;BME280;71117;52.352;4.808;2023-07-31T11:22:35;100587.44;;;18.98;85.42
81704;BME280;71117;52.352;4.808;2023-07-31T11:25:03;100571.28;;;19.01;84.36
81704;BME280;71117;52.352;4.808;2023-07-31T11:27:29;100574.09;;;18.95;84.92
81704;BME280;71117;52.352;4.808;2023-07-31T11:30:00;100574.97;;;18.96;83.83
81704;BME280;71117;52.352;4.808;2023-07-31T11:32:26;100559.28;;;19.21;81.56
81704;BME280;71117;52.352;4.808;2023-07-31T11:34:55;100566.22;;;19.29;80.71
81704;BME280;71117;52.352;4.808;2023-07-31T11:37:20;100560.13;;;19.62;81.70
81704;BME280;71117;52.352;4.808;2023-07-31T11:39:59;100554.94;;;19.54;81.69
81704;BME280;71117;52.352;4.808;2023-07-31T11:42:25;100562.94;;;19.55;80.63
81704;BME280;71117;52.352;4.808;2023-07-31T11:44:50;100564.16;;;19.41;81.49
81704;BME280;71117;52.352;4.808;2023-07-31T11:47:16;100564.56;;;19.24;81.64
81704;BME280;71117;52.352;4.808;2023-07-31T11:49:42;100553.97;;;19.18;81.58
81704;BME280;71117;52.352;4.808;2023-07-31T11:52:08;100565.00;;;19.04;81.64
81704;BME280;71117;52.352;4.808;2023-07-31T11:54:34;100569.66;;;18.94;81.33
81704;BME280;71117;52.352;4.808;2023-07-31T11:56:59;100578.97;;;18.76;82.78
81704;BME280;71117;52.352;4.808;2023-07-31T11:59:26;100582.66;;;18.71;82.27
81704;BME280;71117;52.352;4.808;2023-07-31T12:01:52;100583.59;;;18.67;82.67
81704;BME280;71117;52.352;4.808;2023-07-31T12:04:19;100599.53;;;18.74;82.88
81704;BME280;71117;52.352;4.808;2023-07-31T12:06:46;100593.94;;;18.87;82.42
81704;BME280;71117;52.352;4.808;2023-07-31T12:09:14;100593.94;;;18.85;83.13
81704;BME280;71117;52.352;4.808;2023-07-31T12:11:46;100582.69;;;18.66;83.96
81704;BME280;71117;52.352;4.808;2023-07-31T12:14:23;100578.22;;;18.67;84.45
81704;BME280;71117;52.352;4.808;2023-07-31T12:16:53;100567.31;;;18.81;83.17
81704;BME280;71117;52.352;4.808;2023-07-31T12:19:19;100547.06;;;19.09;81.80
81704;BME280;71117;52.352;4.808;2023-07-31T12:21:44;100547.41;;;19.71;79.80
81704;BME280;71117;52.352;4.808;2023-07-31T12:24:10;100540.59;;;19.94;79.07
81704;BME280;71117;52.352;4.808;2023-07-31T12:26:35;100543.78;;;20.08;77.19
81704;BME280;71117;52.352;4.808;2023-07-31T12:29:00;100547.59;;;19.99;78.03
81704;BME280;71117;52.352;4.808;2023-07-31T12:31:28;100552.56;;;19.79;78.62
81704;BME280;71117;52.352;4.808;2023-07-31T12:33:55;100548.34;;;19.70;78.32
81704;BME280;71117;52.352;4.808;2023-07-31T12:36:23;100558.66;;;19.48;78.80
81704;BME280;71117;52.352;4.808;2023-07-31T12:38:52;100542.94;;;19.33;79.29
81704;BME280;71117;52.352;4.808;2023-07-31T12:41:18;100538.66;;;19.26;80.42
81704;BME280;71117;52.352;4.808;2023-07-31T12:43:44;100547.56;;;19.26;80.61
81704;BME280;71117;52.352;4.808;2023-07-31T12:46:10;100547.81;;;19.16;80.68
81704;BME280;71117;52.352;4.808;2023-07-31T12:48:37;100529.78;;;19.22;81.47
81704;BME280;71117;52.352;4.808;2023-07-31T12:51:03;100522.00;;;19.50;79.82
81704;BME280;71117;52.352;4.808;2023-07-31T12:53:28;100545.84;;;19.98;77.55