sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22562;DHT22;11447;50.562;8.504;2022-08-01T00:01:38;23.40;73.30
22562;DHT22;11447;50.562;8.504;2022-08-01T00:04:07;23.40;73.30
22562;DHT22;11447;50.562;8.504;2022-08-01T00:06:34;23.40;73.50
22562;DHT22;11447;50.562;8.504;2022-08-01T00:09:03;23.40;73.70
22562;DHT22;11447;50.562;8.504;2022-08-01T00:11:34;23.40;73.90
22562;DHT22;11447;50.562;8.504;2022-08-01T00:14:01;23.30;74.00
22562;DHT22;11447;50.562;8.504;2022-08-01T00:16:28;23.30;74.40
22562;DHT22;11447;50.562;8.504;2022-08-01T00:18:59;23.30;74.30
22562;DHT22;11447;50.562;8.504;2022-08-01T00:21:29;23.20;74.70
22562;DHT22;11447;50.562;8.504;2022-08-01T00:23:55;23.20;75.00
22562;DHT22;11447;50.562;8.504;2022-08-01T00:26:22;23.20;75.20
22562;DHT22;11447;50.562;8.504;2022-08-01T00:28:49;23.20;75.40
22562;DHT22;11447;50.562;8.504;2022-08-01T00:31:16;23.20;75.40
22562;DHT22;11447;50.562;8.504;2022-08-01T00:33:42;23.20;75.80
22562;DHT22;11447;50.562;8.504;2022-08-01T00:36:09;23.20;76.10
22562;DHT22;11447;50.562;8.504;2022-08-01T00:38:36;23.20;76.80
22562;DHT22;11447;50.562;8.504;2022-08-01T00:41:05;23.20;78.30
22562;DHT22;11447;50.562;8.504;2022-08-01T00:43:31;23.20;77.50
22562;DHT22;11447;50.562;8.504;2022-08-01T00:45:58;23.20;78.20
22562;DHT22;11447;50.562;8.504;2022-08-01T00:48:27;23.20;78.30
22562;DHT22;11447;50.562;8.504;2022-08-01T00:50:54;23.20;78.50
22562;DHT22;11447;50.562;8.504;2022-08-01T00:53:24;23.10;78.70
22562;DHT22;11447;50.562;8.504;2022-08-01T00:55:51;23.20;79.10
22562;DHT22;11447;50.562;8.504;2022-08-01T00:58:18;23.20;79.20
22562;DHT22;11447;50.562;8.504;2022-08-01T01:00:47;23.20;78.70
22562;DHT22;11447;50.562;8.504;2022-08-01T01:03:22;23.10;78.70
22562;DHT22;11447;50.562;8.504;2022-08-01T01:12:23;22.80;79.80
22562;DHT22;11447;50.562;8.504;2022-08-01T01:15:10;22.80;80.10
22562;DHT22;11447;50.562;8.504;2022-08-01T01:20:18;22.70;80.70
22562;DHT22;11447;50.562;8.504;2022-08-01T01:30:44;22.60;81.80
22562;DHT22;11447;50.562;8.504;2022-08-01T01:33:14;22.60;82.00
22562;DHT22;11447;50.562;8.504;2022-08-01T01:35:49;22.60;82.10
22562;DHT22;11447;50.562;8.504;2022-08-01T01:38:22;22.70;82.30
22562;DHT22;11447;50.562;8.504;2022-08-01T01:40:52;22.70;82.40
22562;DHT22;11447;50.562;8.504;2022-08-01T01:43:20;22.60;82.60
22562;DHT22;11447;50.562;8.504;2022-08-01T01:46:00;22.60;82.80
22562;DHT22;11447;50.562;8.504;2022-08-01T01:48:32;22.50;83.10
22562;DHT22;11447;50.562;8.504;2022-08-01T01:51:03;22.50;83.30
22562;DHT22;11447;50.562;8.504;2022-08-01T01:53:33;22.50;83.50
22562;DHT22;11447;50.562;8.504;2022-08-01T01:56:01;22.50;83.80
22562;DHT22;11447;50.562;8.504;2022-08-01T01:58:33;22.50;84.20
22562;DHT22;11447;50.562;8.504;2022-08-01T02:01:04;22.50;84.20
22562;DHT22;11447;50.562;8.504;2022-08-01T02:03:43;22.50;84.30
22562;DHT22;11447;50.562;8.504;2022-08-01T02:06:13;22.50;84.40
22562;DHT22;11447;50.562;8.504;2022-08-01T02:08:44;22.50;84.70
22562;DHT22;11447;50.562;8.504;2022-08-01T02:11:13;22.50;84.90
22562;DHT22;11447;50.562;8.504;2022-08-01T02:14:02;22.50;85.20
22562;DHT22;11447;50.562;8.504;2022-08-01T02:16:36;22.40;85.50
22562;DHT22;11447;50.562;8.504;2022-08-01T02:19:06;22.40;86.10
22562;DHT22;11447;50.562;8.504;2022-08-01T02:21:48;22.30;86.20
22562;DHT22;11447;50.562;8.504;2022-08-01T02:24:27;22.30;86.70
22562;DHT22;11447;50.562;8.504;2022-08-01T02:27:00;22.30;87.40
22562;DHT22;11447;50.562;8.504;2022-08-01T02:32:16;22.20;88.00
22562;DHT22;11447;50.562;8.504;2022-08-01T02:34:50;22.20;88.60
22562;DHT22;11447;50.562;8.504;2022-08-01T02:37:19;22.10;88.80
22562;DHT22;11447;50.562;8.504;2022-08-01T02:39:48;22.20;89.40
22562;DHT22;11447;50.562;8.504;2022-08-01T02:42:18;22.10;90.00
22562;DHT22;11447;50.562;8.504;2022-08-01T02:44:50;22.10;90.20
22562;DHT22;11447;50.562;8.504;2022-08-01T02:47:19;22.10;90.30
22562;DHT22;11447;50.562;8.504;2022-08-01T02:49:50;22.10;90.40
22562;DHT22;11447;50.562;8.504;2022-08-01T02:52:21;22.10;90.60
22562;DHT22;11447;50.562;8.504;2022-08-01T02:54:54;22.10;90.70
22562;DHT22;11447;50.562;8.504;2022-08-01T02:57:23;22.00;90.90
22562;DHT22;11447;50.562;8.504;2022-08-01T03:00:14;22.00;90.90
22562;DHT22;11447;50.562;8.504;2022-08-01T03:02:43;22.10;91.10
22562;DHT22;11447;50.562;8.504;2022-08-01T03:05:15;22.00;91.30
22562;DHT22;11447;50.562;8.504;2022-08-01T03:07:44;22.00;91.50
22562;DHT22;11447;50.562;8.504;2022-08-01T03:10:16;22.00;91.60
22562;DHT22;11447;50.562;8.504;2022-08-01T03:12:44;22.00;91.60
22562;DHT22;11447;50.562;8.504;2022-08-01T03:15:13;22.00;91.80
22562;DHT22;11447;50.562;8.504;2022-08-01T03:17:43;22.00;91.80
22562;DHT22;11447;50.562;8.504;2022-08-01T03:20:12;21.90;92.30
22562;DHT22;11447;50.562;8.504;2022-08-01T03:22:40;21.90;92.30
22562;DHT22;11447;50.562;8.504;2022-08-01T03:25:12;22.00;92.50
22562;DHT22;11447;50.562;8.504;2022-08-01T03:27:41;21.90;92.60
22562;DHT22;11447;50.562;8.504;2022-08-01T03:30:09;21.90;92.70
22562;DHT22;11447;50.562;8.504;2022-08-01T03:32:39;21.90;92.90
22562;DHT22;11447;50.562;8.504;2022-08-01T03:35:06;21.80;93.00
22562;DHT22;11447;50.562;8.504;2022-08-01T03:37:41;21.80;93.10
22562;DHT22;11447;50.562;8.504;2022-08-01T03:43:07;21.80;93.60
22562;DHT22;11447;50.562;8.504;2022-08-01T03:45:41;21.80;93.40
22562;DHT22;11447;50.562;8.504;2022-08-01T03:48:18;21.70;93.50
22562;DHT22;11447;50.562;8.504;2022-08-01T03:50:51;21.70;93.60
22562;DHT22;11447;50.562;8.504;2022-08-01T03:53:23;21.70;93.50
22562;DHT22;11447;50.562;8.504;2022-08-01T03:55:52;21.80;93.90
22562;DHT22;11447;50.562;8.504;2022-08-01T03:58:22;21.80;93.50
22562;DHT22;11447;50.562;8.504;2022-08-01T04:00:49;21.80;93.50
22562;DHT22;11447;50.562;8.504;2022-08-01T04:03:18;21.80;93.40
22562;DHT22;11447;50.562;8.504;2022-08-01T04:05:47;21.70;93.40
22562;DHT22;11447;50.562;8.504;2022-08-01T04:08:14;21.70;93.60
22562;DHT22;11447;50.562;8.504;2022-08-01T04:10:43;21.70;93.70
22562;DHT22;11447;50.562;8.504;2022-08-01T04:13:10;21.70;93.70
22562;DHT22;11447;50.562;8.504;2022-08-01T04:15:36;21.70;93.70
22562;DHT22;11447;50.562;8.504;2022-08-01T04:18:06;21.70;93.80
22562;DHT22;11447;50.562;8.504;2022-08-01T04:20:33;21.70;93.80
22562;DHT22;11447;50.562;8.504;2022-08-01T04:23:02;21.70;93.70
22562;DHT22;11447;50.562;8.504;2022-08-01T04:25:33;21.70;93.70
22562;DHT22;11447;50.562;8.504;2022-08-01T04:28:03;21.70;93.90
22562;DHT22;11447;50.562;8.504;2022-08-01T04:30:38;21.70;93.90
22562;DHT22;11447;50.562;8.504;2022-08-01T04:33:10;21.70;94.00
22562;DHT22;11447;50.562;8.504;2022-08-01T04:35:40;21.70;94.00
22562;DHT22;11447;50.562;8.504;2022-08-01T04:38:28;21.70;94.10
22562;DHT22;11447;50.562;8.504;2022-08-01T04:40:57;21.70;94.30
22562;DHT22;11447;50.562;8.504;2022-08-01T04:43:36;21.70;94.30
22562;DHT22;11447;50.562;8.504;2022-08-01T04:46:03;21.60;94.50
22562;DHT22;11447;50.562;8.504;2022-08-01T04:48:31;21.70;94.30
22562;DHT22;11447;50.562;8.504;2022-08-01T04:50:58;21.70;94.40
22562;DHT22;11447;50.562;8.504;2022-08-01T04:53:25;21.70;94.50
22562;DHT22;11447;50.562;8.504;2022-08-01T04:55:55;21.60;94.50
22562;DHT22;11447;50.562;8.504;2022-08-01T04:58:22;21.60;94.60
22562;DHT22;11447;50.562;8.504;2022-08-01T05:00:48;21.60;94.70
22562;DHT22;11447;50.562;8.504;2022-08-01T05:03:16;21.70;94.70
22562;DHT22;11447;50.562;8.504;2022-08-01T05:05:45;21.70;94.80
22562;DHT22;11447;50.562;8.504;2022-08-01T05:08:11;21.70;94.60
22562;DHT22;11447;50.562;8.504;2022-08-01T05:10:38;21.70;94.70
22562;DHT22;11447;50.562;8.504;2022-08-01T05:13:08;21.70;94.70
22562;DHT22;11447;50.562;8.504;2022-08-01T05:15:35;21.70;94.80
22562;DHT22;11447;50.562;8.504;2022-08-01T05:18:03;21.70;94.90
22562;DHT22;11447;50.562;8.504;2022-08-01T05:20:32;21.70;94.80
22562;DHT22;11447;50.562;8.504;2022-08-01T05:23:01;21.70;95.30
22562;DHT22;11447;50.562;8.504;2022-08-01T05:25:30;21.70;95.60
22562;DHT22;11447;50.562;8.504;2022-08-01T05:28:22;21.70;96.00
22562;DHT22;11447;50.562;8.504;2022-08-01T05:30:48;21.70;96.30
22562;DHT22;11447;50.562;8.504;2022-08-01T05:33:15;21.70;96.50
22562;DHT22;11447;50.562;8.504;2022-08-01T05:35:43;21.70;97.10
22562;DHT22;11447;50.562;8.504;2022-08-01T05:38:17;21.70;97.30
22562;DHT22;11447;50.562;8.504;2022-08-01T05:40:44;21.60;97.80
22562;DHT22;11447;50.562;8.504;2022-08-01T05:43:11;21.60;98.10
22562;DHT22;11447;50.562;8.504;2022-08-01T05:45:38;21.60;98.40
22562;DHT22;11447;50.562;8.504;2022-08-01T05:48:05;21.50;99.00
22562;DHT22;11447;50.562;8.504;2022-08-01T05:50:32;21.50;99.50
22562;DHT22;11447;50.562;8.504;2022-08-01T05:53:00;21.40;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T05:55:26;21.40;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T05:57:53;21.40;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:00:20;21.40;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:02:49;21.40;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:05:18;21.50;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:07:45;21.50;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:10:14;21.50;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:12:41;21.40;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:15:09;21.50;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:17:38;21.50;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:20:06;21.50;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:22:36;21.60;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:25:03;21.60;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:27:31;21.60;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:30:00;21.60;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:32:29;21.60;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:34:56;21.70;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:37:23;21.70;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:39:52;21.70;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:42:19;21.70;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:44:46;21.70;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:47:17;21.60;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:49:44;21.60;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:52:10;21.70;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:54:39;21.80;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:57:08;21.80;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T06:59:35;21.80;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T07:02:06;21.80;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T07:04:40;21.90;99.90
22562;DHT22;11447;50.562;8.504;2022-08-01T07:07:10;22.00;99.80
22562;DHT22;11447;50.562;8.504;2022-08-01T07:09:36;22.00;99.70
22562;DHT22;11447;50.562;8.504;2022-08-01T07:12:07;22.10;99.40
22562;DHT22;11447;50.562;8.504;2022-08-01T07:14:34;22.20;99.30
22562;DHT22;11447;50.562;8.504;2022-08-01T07:17:03;22.30;99.10
22562;DHT22;11447;50.562;8.504;2022-08-01T07:19:33;22.40;98.80
22562;DHT22;11447;50.562;8.504;2022-08-01T07:22:04;22.50;98.10
22562;DHT22;11447;50.562;8.504;2022-08-01T07:24:33;22.60;97.70
22562;DHT22;11447;50.562;8.504;2022-08-01T07:27:03;22.60;97.30
22562;DHT22;11447;50.562;8.504;2022-08-01T07:29:52;22.90;97.20
22562;DHT22;11447;50.562;8.504;2022-08-01T07:32:19;23.00;97.00
22562;DHT22;11447;50.562;8.504;2022-08-01T07:34:46;23.30;96.30
22562;DHT22;11447;50.562;8.504;2022-08-01T07:37:13;23.60;95.60
22562;DHT22;11447;50.562;8.504;2022-08-01T07:39:42;23.70;94.70
22562;DHT22;11447;50.562;8.504;2022-08-01T07:42:13;23.70;94.00
22562;DHT22;11447;50.562;8.504;2022-08-01T07:44:40;23.70;93.40
22562;DHT22;11447;50.562;8.504;2022-08-01T07:47:07;23.80;93.00
22562;DHT22;11447;50.562;8.504;2022-08-01T07:49:34;23.70;92.80
22562;DHT22;11447;50.562;8.504;2022-08-01T07:52:06;23.70;92.60
22562;DHT22;11447;50.562;8.504;2022-08-01T07:54:33;23.70;92.50
22562;DHT22;11447;50.562;8.504;2022-08-01T07:57:02;23.70;92.60
22562;DHT22;11447;50.562;8.504;2022-08-01T07:59:31;23.60;92.60
22562;DHT22;11447;50.562;8.504;2022-08-01T08:01:59;23.60;92.80
22562;DHT22;11447;50.562;8.504;2022-08-01T08:04:29;23.70;92.40
22562;DHT22;11447;50.562;8.504;2022-08-01T08:06:55;23.80;92.10
22562;DHT22;11447;50.562;8.504;2022-08-01T08:09:22;23.90;91.90
22562;DHT22;11447;50.562;8.504;2022-08-01T08:11:49;23.90;91.80
22562;DHT22;11447;50.562;8.504;2022-08-01T08:14:16;24.00;91.60
22562;DHT22;11447;50.562;8.504;2022-08-01T08:16:43;24.10;91.50
22562;DHT22;11447;50.562;8.504;2022-08-01T08:19:11;24.10;90.90
22562;DHT22;11447;50.562;8.504;2022-08-01T08:21:38;24.30;90.80
22562;DHT22;11447;50.562;8.504;2022-08-01T08:24:08;24.50;90.50
22562;DHT22;11447;50.562;8.504;2022-08-01T08:26:57;24.70;89.90
22562;DHT22;11447;50.562;8.504;2022-08-01T08:29:25;25.00;88.30
22562;DHT22;11447;50.562;8.504;2022-08-01T08:31:53;25.10;86.20
22562;DHT22;11447;50.562;8.504;2022-08-01T08:34:22;25.10;85.10
22562;DHT22;11447;50.562;8.504;2022-08-01T08:36:52;25.20;84.60
22562;DHT22;11447;50.562;8.504;2022-08-01T08:39:25;25.20;83.50
22562;DHT22;11447;50.562;8.504;2022-08-01T08:41:58;25.10;83.50
22562;DHT22;11447;50.562;8.504;2022-08-01T08:44:25;25.30;82.50
22562;DHT22;11447;50.562;8.504;2022-08-01T08:46:53;25.50;80.60
22562;DHT22;11447;50.562;8.504;2022-08-01T08:49:27;25.60;80.40
22562;DHT22;11447;50.562;8.504;2022-08-01T08:52:04;25.90;79.20
22562;DHT22;11447;50.562;8.504;2022-08-01T08:54:36;25.90;76.70
22562;DHT22;11447;50.562;8.504;2022-08-01T08:57:04;25.90;76.20
22562;DHT22;11447;50.562;8.504;2022-08-01T08:59:31;25.90;75.80
22562;DHT22;11447;50.562;8.504;2022-08-01T09:01:59;26.00;75.90
22562;DHT22;11447;50.562;8.504;2022-08-01T09:04:26;26.10;75.10
22562;DHT22;11447;50.562;8.504;2022-08-01T09:06:56;26.20;74.60
22562;DHT22;11447;50.562;8.504;2022-08-01T09:09:23;26.20;73.80
22562;DHT22;11447;50.562;8.504;2022-08-01T09:11:53;26.10;73.40
22562;DHT22;11447;50.562;8.504;2022-08-01T09:14:25;26.10;73.30
22562;DHT22;11447;50.562;8.504;2022-08-01T09:17:01;26.20;72.70
22562;DHT22;11447;50.562;8.504;2022-08-01T09:19:38;26.20;72.10
22562;DHT22;11447;50.562;8.504;2022-08-01T09:22:12;26.10;71.80
22562;DHT22;11447;50.562;8.504;2022-08-01T09:24:39;26.10;72.10
22562;DHT22;11447;50.562;8.504;2022-08-01T09:27:20;26.10;71.70
22562;DHT22;11447;50.562;8.504;2022-08-01T09:29:54;26.00;71.40
22562;DHT22;11447;50.562;8.504;2022-08-01T09:32:30;26.10;71.10
22562;DHT22;11447;50.562;8.504;2022-08-01T09:35:34;26.20;71.80
22562;DHT22;11447;50.562;8.504;2022-08-01T09:38:25;26.30;70.60
22562;DHT22;11447;50.562;8.504;2022-08-01T09:41:00;26.40;70.30
22562;DHT22;11447;50.562;8.504;2022-08-01T09:43:29;26.50;69.50
22562;DHT22;11447;50.562;8.504;2022-08-01T09:45:58;26.50;69.20
22562;DHT22;11447;50.562;8.504;2022-08-01T09:48:31;26.40;68.90
22562;DHT22;11447;50.562;8.504;2022-08-01T09:50:59;26.30;68.20
22562;DHT22;11447;50.562;8.504;2022-08-01T09:53:46;26.30;68.50
22562;DHT22;11447;50.562;8.504;2022-08-01T09:56:20;26.20;68.20
22562;DHT22;11447;50.562;8.504;2022-08-01T09:58:57;26.30;67.90
22562;DHT22;11447;50.562;8.504;2022-08-01T10:01:39;26.30;67.30
22562;DHT22;11447;50.562;8.504;2022-08-01T10:04:14;26.30;67.20
22562;DHT22;11447;50.562;8.504;2022-08-01T10:06:47;26.30;67.40
22562;DHT22;11447;50.562;8.504;2022-08-01T10:09:37;26.30;67.20
22562;DHT22;11447;50.562;8.504;2022-08-01T10:12:07;26.20;66.90
22562;DHT22;11447;50.562;8.504;2022-08-01T10:14:41;26.20;67.10
22562;DHT22;11447;50.562;8.504;2022-08-01T10:17:14;26.20;66.60
22562;DHT22;11447;50.562;8.504;2022-08-01T10:19:46;26.20;66.40
22562;DHT22;11447;50.562;8.504;2022-08-01T10:22:16;26.30;65.90
22562;DHT22;11447;50.562;8.504;2022-08-01T10:24:50;26.20;66.10
22562;DHT22;11447;50.562;8.504;2022-08-01T10:27:23;26.30;65.90
22562;DHT22;11447;50.562;8.504;2022-08-01T10:30:05;26.40;65.90
22562;DHT22;11447;50.562;8.504;2022-08-01T10:32:50;26.50;65.70
22562;DHT22;11447;50.562;8.504;2022-08-01T10:35:21;26.50;64.50
22562;DHT22;11447;50.562;8.504;2022-08-01T10:38:10;26.60;64.00
22562;DHT22;11447;50.562;8.504;2022-08-01T10:40:43;26.70;62.70
22562;DHT22;11447;50.562;8.504;2022-08-01T10:43:16;26.80;61.90
22562;DHT22;11447;50.562;8.504;2022-08-01T10:45:48;26.80;62.50
22562;DHT22;11447;50.562;8.504;2022-08-01T10:48:39;26.70;61.70
22562;DHT22;11447;50.562;8.504;2022-08-01T10:51:09;26.70;61.40
22562;DHT22;11447;50.562;8.504;2022-08-01T10:53:52;26.80;61.90
22562;DHT22;11447;50.562;8.504;2022-08-01T10:56:24;26.80;59.50
22562;DHT22;11447;50.562;8.504;2022-08-01T10:59:05;26.70;58.10
22562;DHT22;11447;50.562;8.504;2022-08-01T11:01:42;26.70;57.10
22562;DHT22;11447;50.562;8.504;2022-08-01T11:04:14;26.60;58.50
22562;DHT22;11447;50.562;8.504;2022-08-01T11:06:54;26.60;58.90
22562;DHT22;11447;50.562;8.504;2022-08-01T11:09:24;26.70;59.20
22562;DHT22;11447;50.562;8.504;2022-08-01T11:17:41;26.70;57.90
22562;DHT22;11447;50.562;8.504;2022-08-01T11:28:33;26.70;57.20
22562;DHT22;11447;50.562;8.504;2022-08-01T11:38:41;26.70;57.00
22562;DHT22;11447;50.562;8.504;2022-08-01T11:44:06;26.90;56.40
22562;DHT22;11447;50.562;8.504;2022-08-01T11:52:07;27.20;55.80
22562;DHT22;11447;50.562;8.504;2022-08-01T11:57:08;27.20;56.40
22562;DHT22;11447;50.562;8.504;2022-08-01T12:02:31;27.20;55.10
22562;DHT22;11447;50.562;8.504;2022-08-01T12:07:32;27.10;54.40
22562;DHT22;11447;50.562;8.504;2022-08-01T12:12:32;27.00;54.40
22562;DHT22;11447;50.562;8.504;2022-08-01T12:15:07;27.00;54.40
22562;DHT22;11447;50.562;8.504;2022-08-01T12:20:42;27.10;54.10
22562;DHT22;11447;50.562;8.504;2022-08-01T12:23:22;27.10;53.60
22562;DHT22;11447;50.562;8.504;2022-08-01T12:25:52;27.10;53.90
22562;DHT22;11447;50.562;8.504;2022-08-01T12:28:20;27.10;54.00
22562;DHT22;11447;50.562;8.504;2022-08-01T12:30:50;27.00;54.10
22562;DHT22;11447;50.562;8.504;2022-08-01T12:33:20;27.00;54.70
22562;DHT22;11447;50.562;8.504;2022-08-01T12:35:48;27.00;55.00
22562;DHT22;11447;50.562;8.504;2022-08-01T12:38:21;27.00;55.30
22562;DHT22;11447;50.562;8.504;2022-08-01T12:40:49;26.90;55.30
22562;DHT22;11447;50.562;8.504;2022-08-01T12:43:21;27.00;55.50
22562;DHT22;11447;50.562;8.504;2022-08-01T12:46:01;27.00;55.40
22562;DHT22;11447;50.562;8.504;2022-08-01T12:48:30;27.10;55.50
22562;DHT22;11447;50.562;8.504;2022-08-01T12:50:58;27.10;55.30
22562;DHT22;11447;50.562;8.504;2022-08-01T12:53:26;27.10;54.70
22562;DHT22;11447;50.562;8.504;2022-08-01T12:56:09;27.10;54.80
22562;DHT22;11447;50.562;8.504;2022-08-01T12:58:39;27.10;54.60
22562;DHT22;11447;50.562;8.504;2022-08-01T13:01:08;27.10;54.40
22562;DHT22;11447;50.562;8.504;2022-08-01T13:03:39;27.10;54.00
22562;DHT22;11447;50.562;8.504;2022-08-01T13:06:14;27.10;54.20
22562;DHT22;11447;50.562;8.504;2022-08-01T13:08:43;27.20;54.30
22562;DHT22;11447;50.562;8.504;2022-08-01T13:11:16;27.20;53.90
22562;DHT22;11447;50.562;8.504;2022-08-01T13:13:50;27.20;54.10
22562;DHT22;11447;50.562;8.504;2022-08-01T13:16:21;27.20;53.60
22562;DHT22;11447;50.562;8.504;2022-08-01T13:19:04;27.20;53.80
22562;DHT22;11447;50.562;8.504;2022-08-01T13:21:34;27.30;53.80
22562;DHT22;11447;50.562;8.504;2022-08-01T13:24:25;27.30;53.70
22562;DHT22;11447;50.562;8.504;2022-08-01T13:26:56;27.40;53.10
22562;DHT22;11447;50.562;8.504;2022-08-01T13:29:39;27.40;52.50
22562;DHT22;11447;50.562;8.504;2022-08-01T13:32:15;27.50;52.10
22562;DHT22;11447;50.562;8.504;2022-08-01T13:35:03;27.50;51.70
22562;DHT22;11447;50.562;8.504;2022-08-01T13:37:29;27.50;51.80
22562;DHT22;11447;50.562;8.504;2022-08-01T13:39:57;27.60;51.60
22562;DHT22;11447;50.562;8.504;2022-08-01T13:42:27;27.50;51.80
22562;DHT22;11447;50.562;8.504;2022-08-01T13:44:55;27.50;51.70
22562;DHT22;11447;50.562;8.504;2022-08-01T13:47:24;27.50;51.60
22562;DHT22;11447;50.562;8.504;2022-08-01T13:49:58;27.50;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T13:52:27;27.50;51.90
22562;DHT22;11447;50.562;8.504;2022-08-01T13:54:54;27.60;51.70
22562;DHT22;11447;50.562;8.504;2022-08-01T13:57:23;27.60;51.20
22562;DHT22;11447;50.562;8.504;2022-08-01T13:59:50;27.60;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T14:02:21;27.70;51.40
22562;DHT22;11447;50.562;8.504;2022-08-01T14:04:52;27.70;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T14:07:21;27.70;51.30
22562;DHT22;11447;50.562;8.504;2022-08-01T14:09:48;27.70;51.00
22562;DHT22;11447;50.562;8.504;2022-08-01T14:12:35;27.70;51.40
22562;DHT22;11447;50.562;8.504;2022-08-01T14:15:01;27.60;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T14:17:28;27.60;51.60
22562;DHT22;11447;50.562;8.504;2022-08-01T14:19:57;27.70;51.80
22562;DHT22;11447;50.562;8.504;2022-08-01T14:22:25;27.70;51.90
22562;DHT22;11447;50.562;8.504;2022-08-01T14:24:54;27.80;51.60
22562;DHT22;11447;50.562;8.504;2022-08-01T14:27:29;27.80;51.70
22562;DHT22;11447;50.562;8.504;2022-08-01T14:29:57;27.90;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T14:32:28;27.90;50.80
22562;DHT22;11447;50.562;8.504;2022-08-01T14:34:56;27.90;51.00
22562;DHT22;11447;50.562;8.504;2022-08-01T14:37:25;28.00;51.20
22562;DHT22;11447;50.562;8.504;2022-08-01T14:39:55;27.90;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T14:42:26;27.90;50.80
22562;DHT22;11447;50.562;8.504;2022-08-01T14:44:53;27.90;51.10
22562;DHT22;11447;50.562;8.504;2022-08-01T14:47:20;27.90;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T14:49:50;27.90;50.80
22562;DHT22;11447;50.562;8.504;2022-08-01T14:52:17;27.90;50.70
22562;DHT22;11447;50.562;8.504;2022-08-01T14:54:46;27.90;50.20
22562;DHT22;11447;50.562;8.504;2022-08-01T14:57:12;27.80;50.40
22562;DHT22;11447;50.562;8.504;2022-08-01T14:59:39;27.80;50.80
22562;DHT22;11447;50.562;8.504;2022-08-01T15:02:06;27.80;50.80
22562;DHT22;11447;50.562;8.504;2022-08-01T15:04:38;27.80;50.70
22562;DHT22;11447;50.562;8.504;2022-08-01T15:07:05;27.70;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T15:09:32;27.80;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T15:11:58;27.80;50.80
22562;DHT22;11447;50.562;8.504;2022-08-01T15:14:26;27.80;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T15:17:11;27.80;50.70
22562;DHT22;11447;50.562;8.504;2022-08-01T15:19:38;27.80;50.30
22562;DHT22;11447;50.562;8.504;2022-08-01T15:22:08;27.70;50.50
22562;DHT22;11447;50.562;8.504;2022-08-01T15:24:36;27.60;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T15:27:04;27.60;51.10
22562;DHT22;11447;50.562;8.504;2022-08-01T15:29:31;27.60;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T15:31:58;27.50;51.00
22562;DHT22;11447;50.562;8.504;2022-08-01T15:34:27;27.50;51.10
22562;DHT22;11447;50.562;8.504;2022-08-01T15:36:54;27.60;51.00
22562;DHT22;11447;50.562;8.504;2022-08-01T15:39:21;27.60;50.70
22562;DHT22;11447;50.562;8.504;2022-08-01T15:41:50;27.60;50.40
22562;DHT22;11447;50.562;8.504;2022-08-01T15:44:17;27.50;50.40
22562;DHT22;11447;50.562;8.504;2022-08-01T15:46:47;27.50;50.60
22562;DHT22;11447;50.562;8.504;2022-08-01T15:49:14;27.40;50.50
22562;DHT22;11447;50.562;8.504;2022-08-01T15:51:44;27.40;50.50
22562;DHT22;11447;50.562;8.504;2022-08-01T15:54:13;27.40;50.60
22562;DHT22;11447;50.562;8.504;2022-08-01T15:56:40;27.40;50.70
22562;DHT22;11447;50.562;8.504;2022-08-01T15:59:09;27.30;50.90
22562;DHT22;11447;50.562;8.504;2022-08-01T16:01:39;27.30;51.10
22562;DHT22;11447;50.562;8.504;2022-08-01T16:04:07;27.40;51.10
22562;DHT22;11447;50.562;8.504;2022-08-01T16:06:36;27.40;51.00
22562;DHT22;11447;50.562;8.504;2022-08-01T16:09:07;27.40;51.00
22562;DHT22;11447;50.562;8.504;2022-08-01T16:11:47;27.40;51.20
22562;DHT22;11447;50.562;8.504;2022-08-01T16:14:21;27.40;51.20
22562;DHT22;11447;50.562;8.504;2022-08-01T16:16:48;27.30;51.20
22562;DHT22;11447;50.562;8.504;2022-08-01T16:19:17;27.30;51.30
22562;DHT22;11447;50.562;8.504;2022-08-01T16:21:45;27.20;51.30
22562;DHT22;11447;50.562;8.504;2022-08-01T16:24:13;27.20;51.40
22562;DHT22;11447;50.562;8.504;2022-08-01T16:26:45;27.20;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T16:29:11;27.20;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T16:31:43;27.20;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T16:34:32;27.20;51.60
22562;DHT22;11447;50.562;8.504;2022-08-01T16:37:02;27.30;51.60
22562;DHT22;11447;50.562;8.504;2022-08-01T16:39:33;27.30;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T16:42:00;27.40;51.40
22562;DHT22;11447;50.562;8.504;2022-08-01T16:44:27;27.30;51.40
22562;DHT22;11447;50.562;8.504;2022-08-01T16:47:03;27.30;51.50
22562;DHT22;11447;50.562;8.504;2022-08-01T16:49:34;27.30;51.90
22562;DHT22;11447;50.562;8.504;2022-08-01T16:52:01;27.30;51.30
22562;DHT22;11447;50.562;8.504;2022-08-01T16:54:30;27.20;51.10
22562;DHT22;11447;50.562;8.504;2022-08-01T16:57:00;27.20;51.20
22562;DHT22;11447;50.562;8.504;2022-08-01T16:59:36;27.20;51.30