sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69058;BME280;56128;37.534;-122.308;2023-04-24T00:01:01;101211.78;;;16.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:03:27;101207.97;;;16.15;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:05:54;101211.53;;;15.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:08:20;101214.50;;;15.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:10:48;101214.50;;;15.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:13:14;101202.28;;;15.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:15:40;101215.78;;;15.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:18:07;101208.13;;;15.94;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:20:34;101212.09;;;15.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:23:01;101212.19;;;15.79;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:25:27;101207.78;;;15.78;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:27:53;101228.38;;;15.79;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:30:20;101219.16;;;15.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:32:46;101226.94;;;15.74;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:35:12;101217.56;;;15.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:37:40;101219.97;;;15.62;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:40:06;101225.47;;;15.51;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:42:33;101241.91;;;15.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:45:00;101228.03;;;15.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:47:28;101234.41;;;15.10;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:49:55;101227.50;;;14.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:52:22;101243.56;;;14.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:54:49;101234.34;;;14.49;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:57:16;101238.94;;;14.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T00:59:43;101233.53;;;14.16;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:02:11;101240.59;;;14.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:04:37;101239.44;;;14.09;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:07:04;101237.75;;;13.97;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:09:38;101244.75;;;13.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:12:06;101248.19;;;13.79;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:14:33;101249.59;;;13.62;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:17:00;101247.88;;;13.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:19:26;101247.13;;;13.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:21:53;101244.84;;;13.31;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:24:23;101240.31;;;13.21;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:26:50;101241.63;;;13.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:29:16;101247.38;;;12.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:31:42;101251.75;;;12.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:34:09;101250.06;;;12.76;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:36:35;101254.88;;;12.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:39:02;101254.50;;;12.53;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:41:29;101247.28;;;12.42;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:43:57;101249.22;;;12.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:46:24;101237.03;;;12.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:48:52;101241.13;;;12.29;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:51:18;101228.44;;;12.31;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:53:44;101236.00;;;12.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:56:11;101240.97;;;12.19;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T01:58:39;101238.00;;;12.11;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:01:06;101243.56;;;11.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:03:32;101240.03;;;11.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:05:59;101237.88;;;11.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:08:25;101246.34;;;11.82;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:10:51;101238.88;;;11.74;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:13:18;101231.09;;;11.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:15:44;101238.63;;;11.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:18:11;101242.59;;;11.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:20:38;101234.34;;;11.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:23:04;101237.91;;;11.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:25:30;101245.88;;;11.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:27:57;101237.13;;;11.25;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:30:23;101245.78;;;11.15;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:32:49;101249.88;;;11.08;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:35:16;101254.59;;;10.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:37:42;101253.84;;;10.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:40:08;101254.03;;;10.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:42:35;101247.31;;;10.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:45:01;101250.63;;;10.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:47:27;101264.41;;;10.65;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:49:53;101249.97;;;10.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:52:20;101263.56;;;10.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:54:46;101262.16;;;10.46;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:57:12;101263.09;;;10.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T02:59:41;101258.38;;;10.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:02:07;101274.81;;;10.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:04:34;101271.59;;;10.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:07:00;101276.19;;;10.22;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:09:26;101277.34;;;10.18;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:11:53;101267.16;;;10.11;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:14:19;101278.31;;;10.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:16:45;101271.00;;;10.06;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:19:11;101277.50;;;10.02;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:21:39;101284.56;;;10.03;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:24:07;101303.69;;;9.97;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:26:35;101297.78;;;9.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:29:01;101293.88;;;9.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:31:27;101306.84;;;9.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:33:54;101307.91;;;9.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:36:20;101307.34;;;9.82;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:38:46;101316.16;;;9.84;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:41:12;101317.16;;;9.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:43:39;101321.00;;;9.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:46:05;101326.06;;;9.82;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:48:32;101314.91;;;9.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:50:58;101315.22;;;9.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:53:25;101323.78;;;9.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:55:52;101323.97;;;9.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T03:58:19;101326.00;;;9.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:00:45;101336.38;;;9.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:03:13;101325.03;;;9.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:05:40;101312.03;;;9.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:08:06;101311.09;;;9.65;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:10:32;101320.84;;;9.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:12:59;101336.09;;;9.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:15:25;101339.91;;;9.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:17:51;101341.66;;;9.61;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:20:18;101332.84;;;9.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:22:44;101331.63;;;9.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:25:10;101328.66;;;9.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:27:37;101332.84;;;9.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:30:05;101334.88;;;9.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:32:32;101339.03;;;9.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:35:04;101334.47;;;9.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:37:34;101346.28;;;9.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:40:01;101359.75;;;9.84;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:42:32;101354.03;;;9.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:45:07;101361.47;;;9.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:47:38;101370.56;;;9.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:50:05;101375.50;;;9.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:52:31;101383.91;;;9.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:54:58;101391.28;;;9.79;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:57:24;101386.66;;;9.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T04:59:50;101389.66;;;9.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:02:17;101379.41;;;9.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:04:43;101374.28;;;9.80;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:07:11;101371.03;;;9.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:09:37;101370.44;;;9.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:12:03;101367.78;;;9.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:14:30;101371.44;;;9.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:16:56;101370.94;;;9.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:19:22;101366.09;;;9.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:21:48;101375.06;;;9.68;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:24:15;101369.88;;;9.65;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:26:41;101369.31;;;9.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:29:07;101359.97;;;9.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:31:33;101357.28;;;9.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:34:00;101345.75;;;9.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:36:26;101353.09;;;9.48;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:38:52;101356.03;;;9.43;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:41:19;101352.72;;;9.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:43:45;101343.75;;;9.41;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:46:12;101356.53;;;9.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:48:38;101350.44;;;9.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:51:04;101343.75;;;9.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:53:30;101336.88;;;9.22;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:55:57;101326.22;;;9.22;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T05:58:23;101336.13;;;9.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:00:49;101326.38;;;9.19;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:03:15;101326.59;;;9.16;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:05:41;101325.50;;;9.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:08:08;101330.16;;;9.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:10:35;101340.47;;;8.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:13:01;101341.69;;;8.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:15:29;101355.13;;;8.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:17:57;101348.38;;;8.94;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:20:23;101348.06;;;8.84;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:22:50;101356.25;;;8.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:25:16;101362.53;;;8.80;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:27:42;101363.84;;;8.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:30:09;101358.78;;;8.68;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:32:35;101364.03;;;8.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:35:01;101342.19;;;8.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:37:28;101350.28;;;8.61;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:39:54;101345.72;;;8.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:42:21;101352.16;;;8.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:44:47;101352.72;;;8.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:47:13;101366.06;;;8.50;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:49:40;101373.59;;;8.42;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:52:06;101358.91;;;8.35;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:54:33;101366.38;;;8.28;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:57:00;101375.34;;;8.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T06:59:26;101363.22;;;8.21;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:01:54;101369.00;;;8.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:04:20;101370.88;;;8.11;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:06:47;101372.09;;;8.06;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:09:15;101363.50;;;8.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:11:45;101374.16;;;8.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:14:11;101377.91;;;7.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:16:38;101373.94;;;7.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:19:04;101379.28;;;7.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:21:31;101385.97;;;7.79;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:23:58;101384.34;;;7.76;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:26:26;101386.50;;;7.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:28:53;101385.56;;;7.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:31:19;101381.31;;;7.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:33:45;101387.28;;;7.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:36:11;101390.00;;;7.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:38:42;101393.44;;;7.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:41:09;101412.53;;;7.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:43:35;101409.25;;;7.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:46:01;101405.09;;;7.54;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:48:28;101402.00;;;7.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:50:54;101400.50;;;7.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:53:20;101406.00;;;7.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:55:47;101408.81;;;7.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T07:58:13;101404.72;;;7.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:00:39;101406.63;;;7.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:03:06;101412.25;;;7.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:05:32;101409.22;;;7.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:07:58;101398.66;;;7.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:10:25;101396.31;;;7.18;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:12:51;101397.47;;;7.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:15:18;101398.34;;;7.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:17:44;101395.91;;;7.08;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:20:11;101392.53;;;7.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:22:41;101391.63;;;7.06;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:25:09;101384.88;;;7.16;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:27:36;101386.59;;;7.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:30:03;101389.88;;;7.22;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:32:30;101395.59;;;7.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:34:57;101397.53;;;7.28;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:37:25;101393.00;;;7.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:39:51;101392.44;;;7.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:42:18;101389.25;;;7.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:44:45;101387.00;;;7.09;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:47:12;101390.81;;;7.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:49:39;101383.00;;;7.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:52:06;101393.66;;;7.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:54:35;101400.63;;;7.03;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:57:02;101395.53;;;6.98;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T08:59:30;101393.78;;;6.97;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:01:57;101390.59;;;6.91;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:04:24;101384.56;;;6.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:06:59;101390.19;;;6.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:09:29;101385.09;;;6.76;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:11:57;101385.44;;;6.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:14:24;101383.00;;;6.65;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:16:51;101367.47;;;6.56;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:19:17;101374.69;;;6.54;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:21:46;101362.53;;;6.48;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:24:17;101364.56;;;6.43;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:26:44;101368.31;;;6.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:29:17;101374.78;;;6.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:31:45;101371.28;;;6.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:34:11;101372.44;;;6.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:36:41;101378.91;;;6.22;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:39:13;101372.88;;;6.18;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:41:51;101374.59;;;6.19;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:44:18;101369.38;;;6.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:46:52;101376.47;;;6.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:49:32;101371.31;;;6.14;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:52:11;101381.00;;;6.15;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:54:39;101364.41;;;6.10;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:57:07;101372.63;;;6.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T09:59:34;101376.19;;;6.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:02:01;101379.88;;;6.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:04:28;101365.91;;;5.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:06:56;101371.31;;;5.95;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:09:24;101368.78;;;5.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:11:53;101370.34;;;5.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:14:21;101363.38;;;5.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:16:48;101356.50;;;5.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:19:15;101356.66;;;5.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:21:43;101361.66;;;5.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:24:18;101359.16;;;5.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:26:47;101368.84;;;5.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:29:16;101365.28;;;5.91;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:31:43;101370.28;;;5.97;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:34:15;101374.69;;;6.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:36:54;101376.25;;;6.22;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:39:22;101391.19;;;6.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:41:49;101386.97;;;6.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:44:16;101388.25;;;6.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:46:46;101375.75;;;6.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:49:13;101368.41;;;6.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:51:51;101365.88;;;6.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:54:34;101376.81;;;6.28;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T10:59:46;101370.56;;;6.29;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:02:17;101370.84;;;6.23;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:04:44;101367.66;;;6.16;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:07:12;101373.09;;;6.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:09:38;101364.56;;;6.07;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:12:10;101359.53;;;6.00;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:17:35;101367.97;;;5.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:20:08;101364.69;;;5.84;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:22:38;101362.31;;;5.78;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:25:08;101365.03;;;5.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:27:41;101369.69;;;5.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:30:09;101364.59;;;5.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:32:40;101365.56;;;5.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:35:18;101370.13;;;5.62;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:37:49;101377.16;;;5.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:40:18;101379.81;;;5.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:42:52;101373.72;;;5.61;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:45:22;101382.34;;;5.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:47:49;101377.75;;;5.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:50:17;101372.81;;;5.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:52:46;101368.13;;;5.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T11:57:46;101369.03;;;6.06;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:00:26;101368.88;;;6.09;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:03:11;101378.50;;;6.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:05:39;101377.34;;;6.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:08:06;101372.44;;;6.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:10:32;101370.44;;;6.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:13:00;101366.22;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:15:27;101359.59;;;6.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:17:55;101365.63;;;6.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:20:30;101355.78;;;6.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:22:58;101358.72;;;6.54;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:25:27;101362.16;;;6.56;100.00
69058;BME280;56128;37.534;-122.308;2023-04-24T12:27:55;101362.31;;;6.53;100.00