sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2023-03-14T00:01:44;96344.78;;;12.88;72.67
21594;BME280;10959;51.328;7.322;2023-03-14T00:04:11;96332.00;;;12.90;72.83
21594;BME280;10959;51.328;7.322;2023-03-14T00:06:37;96322.19;;;12.89;72.71
21594;BME280;10959;51.328;7.322;2023-03-14T00:09:04;96325.56;;;12.91;72.49
21594;BME280;10959;51.328;7.322;2023-03-14T00:11:30;96307.69;;;12.90;72.29
21594;BME280;10959;51.328;7.322;2023-03-14T00:13:57;96299.47;;;12.82;72.78
21594;BME280;10959;51.328;7.322;2023-03-14T00:16:25;96307.97;;;12.87;72.46
21594;BME280;10959;51.328;7.322;2023-03-14T00:18:53;96299.78;;;12.79;72.23
21594;BME280;10959;51.328;7.322;2023-03-14T00:21:19;96289.53;;;12.83;72.25
21594;BME280;10959;51.328;7.322;2023-03-14T00:23:46;96283.28;;;12.82;72.33
21594;BME280;10959;51.328;7.322;2023-03-14T00:26:14;96290.97;;;12.77;72.35
21594;BME280;10959;51.328;7.322;2023-03-14T00:28:41;96322.84;;;12.73;72.32
21594;BME280;10959;51.328;7.322;2023-03-14T00:31:10;96339.41;;;12.60;72.76
21594;BME280;10959;51.328;7.322;2023-03-14T00:33:37;96339.69;;;12.57;72.78
21594;BME280;10959;51.328;7.322;2023-03-14T00:36:07;96340.81;;;12.65;72.76
21594;BME280;10959;51.328;7.322;2023-03-14T00:38:35;96341.69;;;12.55;73.23
21594;BME280;10959;51.328;7.322;2023-03-14T00:41:03;96343.41;;;12.56;73.19
21594;BME280;10959;51.328;7.322;2023-03-14T00:43:30;96349.03;;;12.63;73.32
21594;BME280;10959;51.328;7.322;2023-03-14T00:45:57;96343.34;;;12.66;72.89
21594;BME280;10959;51.328;7.322;2023-03-14T00:48:23;96332.75;;;12.55;73.25
21594;BME280;10959;51.328;7.322;2023-03-14T00:50:50;96324.19;;;12.59;73.12
21594;BME280;10959;51.328;7.322;2023-03-14T00:53:18;96311.00;;;12.56;72.94
21594;BME280;10959;51.328;7.322;2023-03-14T00:55:45;96310.41;;;12.62;73.19
21594;BME280;10959;51.328;7.322;2023-03-14T00:58:13;96304.53;;;12.67;72.91
21594;BME280;10959;51.328;7.322;2023-03-14T01:00:40;96305.09;;;12.71;72.88
21594;BME280;10959;51.328;7.322;2023-03-14T01:03:07;96307.78;;;12.71;72.70
21594;BME280;10959;51.328;7.322;2023-03-14T01:05:34;96306.09;;;12.70;72.87
21594;BME280;10959;51.328;7.322;2023-03-14T01:08:00;96309.84;;;12.59;73.00
21594;BME280;10959;51.328;7.322;2023-03-14T01:10:29;96313.81;;;12.65;72.90
21594;BME280;10959;51.328;7.322;2023-03-14T01:12:55;96323.00;;;12.72;73.39
21594;BME280;10959;51.328;7.322;2023-03-14T01:15:22;96346.69;;;12.78;73.72
21594;BME280;10959;51.328;7.322;2023-03-14T01:17:48;96362.34;;;12.74;74.67
21594;BME280;10959;51.328;7.322;2023-03-14T01:20:15;96381.19;;;12.56;75.89
21594;BME280;10959;51.328;7.322;2023-03-14T01:22:43;96403.56;;;12.39;78.40
21594;BME280;10959;51.328;7.322;2023-03-14T01:25:14;96399.56;;;12.43;78.01
21594;BME280;10959;51.328;7.322;2023-03-14T01:27:43;96397.44;;;12.37;77.75
21594;BME280;10959;51.328;7.322;2023-03-14T01:30:11;96398.06;;;12.31;77.70
21594;BME280;10959;51.328;7.322;2023-03-14T01:32:38;96376.75;;;12.27;77.78
21594;BME280;10959;51.328;7.322;2023-03-14T01:35:05;96376.03;;;12.25;77.45
21594;BME280;10959;51.328;7.322;2023-03-14T01:37:31;96370.25;;;12.20;77.41
21594;BME280;10959;51.328;7.322;2023-03-14T01:39:58;96371.63;;;12.24;76.97
21594;BME280;10959;51.328;7.322;2023-03-14T01:42:24;96361.84;;;12.23;76.92
21594;BME280;10959;51.328;7.322;2023-03-14T01:44:54;96349.09;;;12.16;77.05
21594;BME280;10959;51.328;7.322;2023-03-14T01:47:21;96346.38;;;12.16;77.00
21594;BME280;10959;51.328;7.322;2023-03-14T01:49:53;96339.88;;;12.08;77.08
21594;BME280;10959;51.328;7.322;2023-03-14T01:52:23;96351.41;;;12.01;77.32
21594;BME280;10959;51.328;7.322;2023-03-14T01:54:53;96336.22;;;12.00;77.70
21594;BME280;10959;51.328;7.322;2023-03-14T01:57:23;96333.53;;;12.00;77.51
21594;BME280;10959;51.328;7.322;2023-03-14T01:59:55;96333.13;;;11.95;77.59
21594;BME280;10959;51.328;7.322;2023-03-14T02:02:24;96327.84;;;12.03;77.67
21594;BME280;10959;51.328;7.322;2023-03-14T02:04:53;96321.75;;;12.01;78.00
21594;BME280;10959;51.328;7.322;2023-03-14T02:07:22;96318.31;;;11.99;77.65
21594;BME280;10959;51.328;7.322;2023-03-14T02:09:52;96311.56;;;11.95;77.93
21594;BME280;10959;51.328;7.322;2023-03-14T02:12:21;96314.09;;;11.96;78.05
21594;BME280;10959;51.328;7.322;2023-03-14T02:14:48;96308.69;;;11.86;78.09
21594;BME280;10959;51.328;7.322;2023-03-14T02:17:17;96310.09;;;11.90;77.89
21594;BME280;10959;51.328;7.322;2023-03-14T02:19:57;96305.88;;;11.78;78.06
21594;BME280;10959;51.328;7.322;2023-03-14T02:22:30;96310.09;;;11.90;78.19
21594;BME280;10959;51.328;7.322;2023-03-14T02:25:02;96314.09;;;11.86;78.24
21594;BME280;10959;51.328;7.322;2023-03-14T02:27:32;96315.50;;;11.90;78.19
21594;BME280;10959;51.328;7.322;2023-03-14T02:30:01;96312.69;;;11.82;78.59
21594;BME280;10959;51.328;7.322;2023-03-14T02:32:30;96309.25;;;11.80;78.64
21594;BME280;10959;51.328;7.322;2023-03-14T02:35:00;96304.47;;;11.74;78.98
21594;BME280;10959;51.328;7.322;2023-03-14T02:37:34;96306.72;;;11.69;79.06
21594;BME280;10959;51.328;7.322;2023-03-14T02:40:02;96315.25;;;11.74;79.08
21594;BME280;10959;51.328;7.322;2023-03-14T02:42:29;96307.88;;;11.76;79.31
21594;BME280;10959;51.328;7.322;2023-03-14T02:45:33;96309.56;;;11.67;79.21
21594;BME280;10959;51.328;7.322;2023-03-14T02:47:49;96296.53;;;11.63;79.35
21594;BME280;10959;51.328;7.322;2023-03-14T02:50:21;96298.78;;;11.67;79.33
21594;BME280;10959;51.328;7.322;2023-03-14T02:52:48;96299.66;;;11.68;79.57
21594;BME280;10959;51.328;7.322;2023-03-14T02:55:20;96292.84;;;11.64;79.11
21594;BME280;10959;51.328;7.322;2023-03-14T02:57:46;96288.59;;;11.71;79.16
21594;BME280;10959;51.328;7.322;2023-03-14T03:00:15;96288.59;;;11.71;79.27
21594;BME280;10959;51.328;7.322;2023-03-14T03:02:41;96281.19;;;11.73;79.25
21594;BME280;10959;51.328;7.322;2023-03-14T03:05:08;96289.00;;;11.76;79.08
21594;BME280;10959;51.328;7.322;2023-03-14T03:07:35;96284.59;;;11.75;79.22
21594;BME280;10959;51.328;7.322;2023-03-14T03:10:01;96284.91;;;11.72;79.30
21594;BME280;10959;51.328;7.322;2023-03-14T03:12:28;96278.66;;;11.62;79.76
21594;BME280;10959;51.328;7.322;2023-03-14T03:14:54;96282.06;;;11.64;79.83
21594;BME280;10959;51.328;7.322;2023-03-14T03:17:22;96280.50;;;11.61;79.95
21594;BME280;10959;51.328;7.322;2023-03-14T03:19:48;96280.38;;;11.63;79.90
21594;BME280;10959;51.328;7.322;2023-03-14T03:22:15;96277.97;;;11.59;80.18
21594;BME280;10959;51.328;7.322;2023-03-14T03:24:41;96264.03;;;11.64;80.01
21594;BME280;10959;51.328;7.322;2023-03-14T03:27:09;96262.22;;;11.65;80.21
21594;BME280;10959;51.328;7.322;2023-03-14T03:29:36;96257.97;;;11.62;79.74
21594;BME280;10959;51.328;7.322;2023-03-14T03:32:02;96247.72;;;11.66;79.75
21594;BME280;10959;51.328;7.322;2023-03-14T03:34:30;96255.13;;;11.64;79.67
21594;BME280;10959;51.328;7.322;2023-03-14T03:36:57;96256.41;;;11.50;80.14
21594;BME280;10959;51.328;7.322;2023-03-14T03:39:23;96258.28;;;11.49;80.35
21594;BME280;10959;51.328;7.322;2023-03-14T03:41:50;96252.00;;;11.58;80.42
21594;BME280;10959;51.328;7.322;2023-03-14T03:44:16;96255.28;;;11.52;80.37
21594;BME280;10959;51.328;7.322;2023-03-14T03:46:43;96255.72;;;11.57;80.05
21594;BME280;10959;51.328;7.322;2023-03-14T03:49:09;96250.72;;;11.63;80.07
21594;BME280;10959;51.328;7.322;2023-03-14T03:51:37;96256.81;;;11.65;80.27
21594;BME280;10959;51.328;7.322;2023-03-14T03:54:03;96259.09;;;11.59;80.30
21594;BME280;10959;51.328;7.322;2023-03-14T03:56:30;96262.78;;;11.58;80.63
21594;BME280;10959;51.328;7.322;2023-03-14T03:58:57;96266.50;;;11.57;80.61
21594;BME280;10959;51.328;7.322;2023-03-14T04:01:23;96288.06;;;11.57;80.99
21594;BME280;10959;51.328;7.322;2023-03-14T04:03:50;96281.66;;;11.58;81.00
21594;BME280;10959;51.328;7.322;2023-03-14T04:06:16;96296.53;;;11.53;81.38
21594;BME280;10959;51.328;7.322;2023-03-14T04:08:44;96298.25;;;11.54;81.39
21594;BME280;10959;51.328;7.322;2023-03-14T04:11:11;96279.53;;;11.52;81.88
21594;BME280;10959;51.328;7.322;2023-03-14T04:13:37;96271.47;;;11.52;81.61
21594;BME280;10959;51.328;7.322;2023-03-14T04:16:11;96270.63;;;11.42;81.48
21594;BME280;10959;51.328;7.322;2023-03-14T04:18:40;96264.94;;;11.45;81.59
21594;BME280;10959;51.328;7.322;2023-03-14T04:21:06;96264.66;;;11.48;81.66
21594;BME280;10959;51.328;7.322;2023-03-14T04:23:33;96267.91;;;11.52;81.56
21594;BME280;10959;51.328;7.322;2023-03-14T04:26:01;96259.53;;;11.55;81.24
21594;BME280;10959;51.328;7.322;2023-03-14T04:28:27;96250.31;;;11.57;81.55
21594;BME280;10959;51.328;7.322;2023-03-14T04:30:54;96241.50;;;11.55;81.76
21594;BME280;10959;51.328;7.322;2023-03-14T04:33:20;96236.13;;;11.55;81.61
21594;BME280;10959;51.328;7.322;2023-03-14T04:35:47;96233.84;;;11.61;81.71
21594;BME280;10959;51.328;7.322;2023-03-14T04:38:15;96214.25;;;11.58;81.66
21594;BME280;10959;51.328;7.322;2023-03-14T04:40:43;96217.25;;;11.55;81.49
21594;BME280;10959;51.328;7.322;2023-03-14T04:43:11;96215.72;;;11.43;82.38
21594;BME280;10959;51.328;7.322;2023-03-14T04:45:41;96214.34;;;11.39;82.05
21594;BME280;10959;51.328;7.322;2023-03-14T04:48:08;96202.13;;;11.45;82.30
21594;BME280;10959;51.328;7.322;2023-03-14T04:50:34;96199.69;;;11.51;82.35
21594;BME280;10959;51.328;7.322;2023-03-14T04:53:01;96201.84;;;11.48;82.36
21594;BME280;10959;51.328;7.322;2023-03-14T04:55:27;96190.78;;;11.41;82.49
21594;BME280;10959;51.328;7.322;2023-03-14T04:57:53;96187.09;;;11.42;82.58
21594;BME280;10959;51.328;7.322;2023-03-14T05:00:21;96190.78;;;11.41;82.17
21594;BME280;10959;51.328;7.322;2023-03-14T05:02:48;96184.69;;;11.39;82.58
21594;BME280;10959;51.328;7.322;2023-03-14T05:05:15;96174.31;;;11.44;82.35
21594;BME280;10959;51.328;7.322;2023-03-14T05:07:41;96181.72;;;11.42;82.49
21594;BME280;10959;51.328;7.322;2023-03-14T05:10:08;96167.53;;;11.40;82.12
21594;BME280;10959;51.328;7.322;2023-03-14T05:12:35;96169.06;;;11.43;82.65
21594;BME280;10959;51.328;7.322;2023-03-14T05:15:02;96163.69;;;11.43;82.43
21594;BME280;10959;51.328;7.322;2023-03-14T05:17:32;96152.94;;;11.33;82.54
21594;BME280;10959;51.328;7.322;2023-03-14T05:19:58;96156.75;;;11.40;82.52
21594;BME280;10959;51.328;7.322;2023-03-14T05:22:25;96155.94;;;11.30;83.17
21594;BME280;10959;51.328;7.322;2023-03-14T05:24:51;96160.19;;;11.32;83.01
21594;BME280;10959;51.328;7.322;2023-03-14T05:27:18;96163.88;;;11.31;83.13
21594;BME280;10959;51.328;7.322;2023-03-14T05:29:46;96156.22;;;11.27;83.13
21594;BME280;10959;51.328;7.322;2023-03-14T05:32:13;96160.19;;;11.22;83.57
21594;BME280;10959;51.328;7.322;2023-03-14T05:34:41;96137.22;;;11.28;83.46
21594;BME280;10959;51.328;7.322;2023-03-14T05:37:07;96151.38;;;11.30;83.47
21594;BME280;10959;51.328;7.322;2023-03-14T05:39:33;96144.84;;;11.33;83.30
21594;BME280;10959;51.328;7.322;2023-03-14T05:42:00;96143.44;;;11.29;83.69
21594;BME280;10959;51.328;7.322;2023-03-14T05:44:26;96137.22;;;11.28;83.92
21594;BME280;10959;51.328;7.322;2023-03-14T05:46:53;96136.38;;;11.28;83.59
21594;BME280;10959;51.328;7.322;2023-03-14T05:49:19;96143.19;;;11.32;83.73
21594;BME280;10959;51.328;7.322;2023-03-14T05:51:47;96143.03;;;11.33;83.53
21594;BME280;10959;51.328;7.322;2023-03-14T05:54:13;96143.19;;;11.32;83.55
21594;BME280;10959;51.328;7.322;2023-03-14T05:56:40;96140.50;;;11.32;83.51
21594;BME280;10959;51.328;7.322;2023-03-14T05:59:06;96144.84;;;11.33;83.62
21594;BME280;10959;51.328;7.322;2023-03-14T06:01:34;96152.78;;;11.34;83.57
21594;BME280;10959;51.328;7.322;2023-03-14T06:04:00;96143.44;;;11.29;83.64
21594;BME280;10959;51.328;7.322;2023-03-14T06:06:27;96141.19;;;11.24;84.31
21594;BME280;10959;51.328;7.322;2023-03-14T06:08:55;96155.56;;;11.15;84.93
21594;BME280;10959;51.328;7.322;2023-03-14T06:11:21;96149.44;;;11.22;84.74
21594;BME280;10959;51.328;7.322;2023-03-14T06:13:47;96148.88;;;11.19;84.72
21594;BME280;10959;51.328;7.322;2023-03-14T06:16:14;96149.44;;;11.22;84.63
21594;BME280;10959;51.328;7.322;2023-03-14T06:18:40;96149.13;;;11.26;84.51
21594;BME280;10959;51.328;7.322;2023-03-14T06:21:07;96148.56;;;11.32;84.41
21594;BME280;10959;51.328;7.322;2023-03-14T06:23:34;96148.31;;;11.15;84.62
21594;BME280;10959;51.328;7.322;2023-03-14T06:26:01;96139.50;;;11.23;84.59
21594;BME280;10959;51.328;7.322;2023-03-14T06:28:28;96145.91;;;11.22;84.54
21594;BME280;10959;51.328;7.322;2023-03-14T06:30:54;96140.38;;;11.23;84.60
21594;BME280;10959;51.328;7.322;2023-03-14T06:33:21;96156.66;;;11.22;84.25
21594;BME280;10959;51.328;7.322;2023-03-14T06:35:47;96145.44;;;11.27;84.41
21594;BME280;10959;51.328;7.322;2023-03-14T06:38:14;96155.94;;;11.30;84.33
21594;BME280;10959;51.328;7.322;2023-03-14T06:40:40;96158.63;;;11.30;84.32
21594;BME280;10959;51.328;7.322;2023-03-14T06:43:08;96160.50;;;11.19;84.62
21594;BME280;10959;51.328;7.322;2023-03-14T06:45:34;96170.13;;;11.22;84.46
21594;BME280;10959;51.328;7.322;2023-03-14T06:48:01;96163.31;;;11.28;84.73
21594;BME280;10959;51.328;7.322;2023-03-14T06:50:27;96165.56;;;11.32;84.29
21594;BME280;10959;51.328;7.322;2023-03-14T06:52:54;96164.44;;;11.35;84.44
21594;BME280;10959;51.328;7.322;2023-03-14T06:55:20;96169.22;;;11.41;84.17
21594;BME280;10959;51.328;7.322;2023-03-14T06:57:47;96162.44;;;11.37;84.45
21594;BME280;10959;51.328;7.322;2023-03-14T07:00:15;96168.53;;;11.39;84.21
21594;BME280;10959;51.328;7.322;2023-03-14T07:02:42;96163.53;;;11.44;84.29
21594;BME280;10959;51.328;7.322;2023-03-14T07:05:09;96172.34;;;11.46;84.20
21594;BME280;10959;51.328;7.322;2023-03-14T07:07:35;96179.13;;;11.50;83.88
21594;BME280;10959;51.328;7.322;2023-03-14T07:10:02;96169.72;;;11.54;83.93
21594;BME280;10959;51.328;7.322;2023-03-14T07:12:29;96174.00;;;11.57;83.77
21594;BME280;10959;51.328;7.322;2023-03-14T07:14:55;96173.44;;;11.53;83.75
21594;BME280;10959;51.328;7.322;2023-03-14T07:17:23;96179.06;;;11.60;83.54
21594;BME280;10959;51.328;7.322;2023-03-14T07:19:49;96181.94;;;11.58;83.50
21594;BME280;10959;51.328;7.322;2023-03-14T07:22:16;96181.63;;;11.62;83.50
21594;BME280;10959;51.328;7.322;2023-03-14T07:24:42;96182.22;;;11.55;83.54
21594;BME280;10959;51.328;7.322;2023-03-14T07:27:09;96184.91;;;11.55;83.76
21594;BME280;10959;51.328;7.322;2023-03-14T07:29:35;96176.84;;;11.55;83.66
21594;BME280;10959;51.328;7.322;2023-03-14T07:32:02;96189.03;;;11.59;83.90
21594;BME280;10959;51.328;7.322;2023-03-14T07:34:30;96185.34;;;11.61;83.88
21594;BME280;10959;51.328;7.322;2023-03-14T07:36:56;96191.03;;;11.57;83.94
21594;BME280;10959;51.328;7.322;2023-03-14T07:39:22;96188.91;;;11.51;84.35
21594;BME280;10959;51.328;7.322;2023-03-14T07:41:49;96195.00;;;11.53;84.30
21594;BME280;10959;51.328;7.322;2023-03-14T07:44:15;96202.66;;;11.48;84.21
21594;BME280;10959;51.328;7.322;2023-03-14T07:46:42;96189.63;;;11.53;84.05
21594;BME280;10959;51.328;7.322;2023-03-14T07:49:08;96182.53;;;11.52;84.34
21594;BME280;10959;51.328;7.322;2023-03-14T07:51:36;96189.63;;;11.53;84.40
21594;BME280;10959;51.328;7.322;2023-03-14T07:54:03;96189.66;;;11.44;84.71
21594;BME280;10959;51.328;7.322;2023-03-14T07:56:29;96191.91;;;11.48;84.61
21594;BME280;10959;51.328;7.322;2023-03-14T07:58:56;96200.69;;;11.50;84.56
21594;BME280;10959;51.328;7.322;2023-03-14T08:01:23;96202.06;;;11.54;84.57
21594;BME280;10959;51.328;7.322;2023-03-14T08:03:49;96199.22;;;11.56;84.42
21594;BME280;10959;51.328;7.322;2023-03-14T08:06:15;96203.59;;;11.67;84.44
21594;BME280;10959;51.328;7.322;2023-03-14T08:08:43;96198.38;;;11.65;84.25
21594;BME280;10959;51.328;7.322;2023-03-14T08:11:10;96199.19;;;11.66;84.51
21594;BME280;10959;51.328;7.322;2023-03-14T08:13:36;96201.22;;;11.64;84.54
21594;BME280;10959;51.328;7.322;2023-03-14T08:16:03;96198.38;;;11.65;84.58
21594;BME280;10959;51.328;7.322;2023-03-14T08:18:30;96192.66;;;11.68;84.73
21594;BME280;10959;51.328;7.322;2023-03-14T08:20:56;96194.38;;;11.69;84.82
21594;BME280;10959;51.328;7.322;2023-03-14T08:23:23;96187.84;;;11.72;84.87
21594;BME280;10959;51.328;7.322;2023-03-14T08:25:51;96199.34;;;11.64;85.04
21594;BME280;10959;51.328;7.322;2023-03-14T08:28:18;96201.19;;;11.73;84.98
21594;BME280;10959;51.328;7.322;2023-03-14T08:30:45;96205.44;;;11.76;84.98
21594;BME280;10959;51.328;7.322;2023-03-14T08:33:11;96217.88;;;11.77;84.85
21594;BME280;10959;51.328;7.322;2023-03-14T08:35:38;96218.31;;;11.82;85.08
21594;BME280;10959;51.328;7.322;2023-03-14T08:38:04;96217.72;;;11.88;84.77
21594;BME280;10959;51.328;7.322;2023-03-14T08:40:31;96209.63;;;11.88;84.98
21594;BME280;10959;51.328;7.322;2023-03-14T08:42:59;96211.22;;;11.81;85.17
21594;BME280;10959;51.328;7.322;2023-03-14T08:45:25;96218.69;;;11.87;85.19
21594;BME280;10959;51.328;7.322;2023-03-14T08:47:52;96217.56;;;11.90;84.96
21594;BME280;10959;51.328;7.322;2023-03-14T08:50:18;96211.31;;;11.89;84.92
21594;BME280;10959;51.328;7.322;2023-03-14T08:52:45;96219.88;;;11.95;85.01
21594;BME280;10959;51.328;7.322;2023-03-14T08:55:11;96215.47;;;11.93;85.17
21594;BME280;10959;51.328;7.322;2023-03-14T08:57:38;96214.72;;;11.91;85.22
21594;BME280;10959;51.328;7.322;2023-03-14T09:00:07;96216.16;;;11.96;85.20
21594;BME280;10959;51.328;7.322;2023-03-14T09:02:37;96216.16;;;11.96;85.70
21594;BME280;10959;51.328;7.322;2023-03-14T09:05:04;96210.19;;;12.02;85.36
21594;BME280;10959;51.328;7.322;2023-03-14T09:07:31;96222.91;;;12.09;85.44
21594;BME280;10959;51.328;7.322;2023-03-14T09:09:58;96221.75;;;12.12;85.61
21594;BME280;10959;51.328;7.322;2023-03-14T09:12:24;96222.06;;;12.09;85.91
21594;BME280;10959;51.328;7.322;2023-03-14T09:14:50;96216.38;;;12.12;85.74
21594;BME280;10959;51.328;7.322;2023-03-14T09:17:18;96220.84;;;12.21;85.27
21594;BME280;10959;51.328;7.322;2023-03-14T09:19:45;96232.25;;;12.15;85.86
21594;BME280;10959;51.328;7.322;2023-03-14T09:22:11;96229.97;;;12.20;85.72
21594;BME280;10959;51.328;7.322;2023-03-14T09:24:38;96235.34;;;12.20;85.68
21594;BME280;10959;51.328;7.322;2023-03-14T09:27:04;96250.53;;;12.21;85.70
21594;BME280;10959;51.328;7.322;2023-03-14T09:29:30;96249.84;;;12.19;85.69
21594;BME280;10959;51.328;7.322;2023-03-14T09:31:58;96253.78;;;12.25;85.38
21594;BME280;10959;51.328;7.322;2023-03-14T09:34:26;96267.19;;;12.07;86.05
21594;BME280;10959;51.328;7.322;2023-03-14T09:36:52;96253.31;;;12.02;86.39
21594;BME280;10959;51.328;7.322;2023-03-14T09:39:19;96275.75;;;11.92;85.80
21594;BME280;10959;51.328;7.322;2023-03-14T09:41:47;96275.53;;;11.66;85.97
21594;BME280;10959;51.328;7.322;2023-03-14T09:44:18;96288.59;;;11.71;86.33
21594;BME280;10959;51.328;7.322;2023-03-14T09:46:49;96295.13;;;11.58;86.51
21594;BME280;10959;51.328;7.322;2023-03-14T09:49:20;96297.44;;;11.34;86.87
21594;BME280;10959;51.328;7.322;2023-03-14T09:51:51;96298.41;;;11.33;87.19
21594;BME280;10959;51.328;7.322;2023-03-14T09:54:30;96321.81;;;11.22;87.30
21594;BME280;10959;51.328;7.322;2023-03-14T09:56:57;96361.47;;;10.91;88.84
21594;BME280;10959;51.328;7.322;2023-03-14T09:59:24;96366.03;;;10.50;87.41
21594;BME280;10959;51.328;7.322;2023-03-14T10:01:52;96373.69;;;10.24;86.70
21594;BME280;10959;51.328;7.322;2023-03-14T10:04:21;96386.31;;;10.02;85.96
21594;BME280;10959;51.328;7.322;2023-03-14T10:06:50;96385.84;;;9.97;87.42
21594;BME280;10959;51.328;7.322;2023-03-14T10:09:19;96412.03;;;9.95;86.14
21594;BME280;10959;51.328;7.322;2023-03-14T10:11:51;96421.59;;;9.88;86.17
21594;BME280;10959;51.328;7.322;2023-03-14T10:14:29;96424.44;;;9.54;87.67
21594;BME280;10959;51.328;7.322;2023-03-14T10:17:04;96434.66;;;9.60;88.16
21594;BME280;10959;51.328;7.322;2023-03-14T10:19:31;96448.16;;;9.48;87.65
21594;BME280;10959;51.328;7.322;2023-03-14T10:22:00;96472.06;;;9.51;87.87
21594;BME280;10959;51.328;7.322;2023-03-14T10:24:29;96467.44;;;9.54;88.08
21594;BME280;10959;51.328;7.322;2023-03-14T10:26:58;96477.50;;;9.40;87.47
21594;BME280;10959;51.328;7.322;2023-03-14T10:29:27;96486.44;;;9.29;88.97
21594;BME280;10959;51.328;7.322;2023-03-14T10:31:55;96490.72;;;9.32;88.41
21594;BME280;10959;51.328;7.322;2023-03-14T10:34:25;96501.94;;;9.26;88.55
21594;BME280;10959;51.328;7.322;2023-03-14T10:36:54;96518.75;;;9.39;87.90
21594;BME280;10959;51.328;7.322;2023-03-14T10:39:27;96527.56;;;9.19;87.75
21594;BME280;10959;51.328;7.322;2023-03-14T10:42:03;96535.41;;;9.10;88.00
21594;BME280;10959;51.328;7.322;2023-03-14T10:44:30;96556.53;;;9.04;88.32
21594;BME280;10959;51.328;7.322;2023-03-14T10:46:59;96555.69;;;9.03;88.15
21594;BME280;10959;51.328;7.322;2023-03-14T10:49:28;96568.84;;;9.18;88.02
21594;BME280;10959;51.328;7.322;2023-03-14T10:51:55;96598.25;;;9.08;87.43
21594;BME280;10959;51.328;7.322;2023-03-14T10:54:22;96582.97;;;8.74;88.63
21594;BME280;10959;51.328;7.322;2023-03-14T10:56:58;96607.09;;;8.74;88.98
21594;BME280;10959;51.328;7.322;2023-03-14T10:59:27;96613.47;;;8.73;89.55
21594;BME280;10959;51.328;7.322;2023-03-14T11:01:59;96622.25;;;8.75;89.90
21594;BME280;10959;51.328;7.322;2023-03-14T11:04:45;96642.72;;;8.65;90.45
21594;BME280;10959;51.328;7.322;2023-03-14T11:07:21;96647.38;;;8.86;90.20
21594;BME280;10959;51.328;7.322;2023-03-14T11:09:55;96662.25;;;8.78;89.26
21594;BME280;10959;51.328;7.322;2023-03-14T11:12:36;96673.53;;;8.35;88.90
21594;BME280;10959;51.328;7.322;2023-03-14T11:15:11;96683.59;;;8.44;90.22
21594;BME280;10959;51.328;7.322;2023-03-14T11:17:46;96705.63;;;8.61;89.24
21594;BME280;10959;51.328;7.322;2023-03-14T11:20:31;96716.91;;;8.29;88.31
21594;BME280;10959;51.328;7.322;2023-03-14T11:23:02;96726.63;;;8.30;88.15
21594;BME280;10959;51.328;7.322;2023-03-14T11:25:32;96739.59;;;8.49;87.99
21594;BME280;10959;51.328;7.322;2023-03-14T11:28:08;96739.06;;;8.07;87.77
21594;BME280;10959;51.328;7.322;2023-03-14T11:30:39;96754.25;;;8.19;86.98
21594;BME280;10959;51.328;7.322;2023-03-14T11:33:13;96767.19;;;7.88;85.05
21594;BME280;10959;51.328;7.322;2023-03-14T11:35:45;96774.50;;;7.73;86.18
21594;BME280;10959;51.328;7.322;2023-03-14T11:38:21;96783.94;;;7.79;86.56
21594;BME280;10959;51.328;7.322;2023-03-14T11:40:53;96792.22;;;8.13;86.68
21594;BME280;10959;51.328;7.322;2023-03-14T11:43:26;96808.41;;;8.11;85.98
21594;BME280;10959;51.328;7.322;2023-03-14T11:45:58;96823.09;;;8.19;85.02
21594;BME280;10959;51.328;7.322;2023-03-14T11:48:35;96821.09;;;8.09;84.65
21594;BME280;10959;51.328;7.322;2023-03-14T11:51:07;96819.06;;;7.74;83.54
21594;BME280;10959;51.328;7.322;2023-03-14T11:53:43;96845.84;;;7.49;82.34
21594;BME280;10959;51.328;7.322;2023-03-14T11:56:18;96828.28;;;7.96;82.99
21594;BME280;10959;51.328;7.322;2023-03-14T11:58:51;96844.16;;;7.99;81.72
21594;BME280;10959;51.328;7.322;2023-03-14T12:01:23;96853.59;;;8.05;80.60
21594;BME280;10959;51.328;7.322;2023-03-14T12:03:56;96875.25;;;7.76;79.62
21594;BME280;10959;51.328;7.322;2023-03-14T12:06:29;96872.66;;;8.00;79.78
21594;BME280;10959;51.328;7.322;2023-03-14T12:08:59;96884.47;;;8.10;80.86
21594;BME280;10959;51.328;7.322;2023-03-14T12:11:33;96889.59;;;8.26;79.72
21594;BME280;10959;51.328;7.322;2023-03-14T12:14:03;96895.38;;;8.33;80.52
21594;BME280;10959;51.328;7.322;2023-03-14T12:16:45;96900.53;;;8.10;79.57
21594;BME280;10959;51.328;7.322;2023-03-14T12:19:37;96916.59;;;7.59;80.72
21594;BME280;10959;51.328;7.322;2023-03-14T12:22:18;96926.44;;;7.71;80.66
21594;BME280;10959;51.328;7.322;2023-03-14T12:24:50;96937.53;;;8.05;80.06
21594;BME280;10959;51.328;7.322;2023-03-14T12:27:46;96948.31;;;7.65;80.35
21594;BME280;10959;51.328;7.322;2023-03-14T12:30:24;96954.75;;;7.88;79.99
21594;BME280;10959;51.328;7.322;2023-03-14T12:33:29;96980.47;;;7.38;79.93
21594;BME280;10959;51.328;7.322;2023-03-14T12:36:00;96986.22;;;7.59;81.29
21594;BME280;10959;51.328;7.322;2023-03-14T12:38:59;96993.75;;;7.39;81.27
21594;BME280;10959;51.328;7.322;2023-03-14T12:41:29;97005.31;;;7.67;82.14
21594;BME280;10959;51.328;7.322;2023-03-14T12:44:38;97015.94;;;7.41;81.97
21594;BME280;10959;51.328;7.322;2023-03-14T12:50:14;97035.53;;;7.69;82.41
21594;BME280;10959;51.328;7.322;2023-03-14T12:52:55;97040.47;;;7.75;81.37
21594;BME280;10959;51.328;7.322;2023-03-14T12:55:29;97043.94;;;7.77;81.49
21594;BME280;10959;51.328;7.322;2023-03-14T12:58:03;97046.38;;;8.21;81.04
21594;BME280;10959;51.328;7.322;2023-03-14T13:00:35;97053.63;;;8.06;80.58
21594;BME280;10959;51.328;7.322;2023-03-14T13:03:16;97055.94;;;8.25;80.48
21594;BME280;10959;51.328;7.322;2023-03-14T13:05:53;97064.38;;;8.19;78.95
21594;BME280;10959;51.328;7.322;2023-03-14T13:08:34;97057.75;;;8.37;79.89
21594;BME280;10959;51.328;7.322;2023-03-14T13:11:02;97065.44;;;8.69;78.98
21594;BME280;10959;51.328;7.322;2023-03-14T13:13:30;97069.50;;;8.49;78.76
21594;BME280;10959;51.328;7.322;2023-03-14T13:16:00;97076.28;;;8.55;79.63