sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2023-02-15T00:03:42;36.47;;;22.13;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:07:42;40.97;;;22.40;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:11:43;41.58;;;23.45;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:15:49;41.60;;;24.45;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:19:49;38.53;;;23.50;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:23:50;46.97;;;24.97;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:27:50;45.00;;;26.93;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:31:50;41.33;;;24.50;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:35:56;42.75;;;24.33;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:39:57;33.50;;;20.58;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:43:57;36.55;;;21.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:47:58;40.15;;;23.08;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:51:58;39.53;;;23.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:55:59;41.60;;;22.92;;
56999;SDS011;42891;50.006;21.964;2023-02-15T00:59:59;40.50;;;23.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:03:59;39.10;;;22.03;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:08:00;35.10;;;20.73;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:12:00;35.88;;;21.45;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:16:00;33.72;;;20.73;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:20:02;33.95;;;18.73;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:24:03;28.38;;;17.25;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:28:03;33.80;;;19.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:32:04;35.20;;;19.92;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:36:04;33.53;;;19.97;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:40:06;36.65;;;20.95;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:48:49;35.60;;;20.70;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:52:54;34.50;;;19.92;;
56999;SDS011;42891;50.006;21.964;2023-02-15T01:57:01;39.88;;;22.30;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:01:04;35.75;;;22.08;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:05:08;38.90;;;23.02;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:09:08;41.70;;;21.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:13:09;39.53;;;22.17;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:34:01;40.80;;;23.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:42:35;33.35;;;19.90;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:46:52;34.25;;;19.80;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:50:58;33.58;;;19.58;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:54:58;31.63;;;18.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T02:59:04;34.13;;;19.67;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:03:13;37.33;;;19.90;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:07:24;33.58;;;20.30;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:11:28;31.27;;;19.50;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:15:30;33.90;;;19.60;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:19:54;36.17;;;20.52;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:23:59;39.13;;;21.08;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:28:06;37.95;;;20.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:32:09;41.67;;;21.23;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:36:18;38.22;;;20.98;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:40:41;39.72;;;22.42;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:45:10;39.67;;;22.65;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:53:24;33.33;;;19.52;;
56999;SDS011;42891;50.006;21.964;2023-02-15T03:57:26;31.42;;;17.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:05:59;30.38;;;16.98;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:10:01;33.45;;;19.15;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:14:20;32.15;;;19.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:18:40;32.60;;;18.98;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:23:00;33.55;;;19.67;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:27:18;35.33;;;19.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:31:19;34.42;;;19.67;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:35:19;32.00;;;18.23;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:39:20;39.28;;;22.45;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:43:20;38.88;;;22.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:47:21;49.63;;;28.33;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:51:21;49.95;;;26.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:55:22;48.22;;;26.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T04:59:22;46.13;;;25.47;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:03:22;39.67;;;22.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:07:23;42.15;;;22.05;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:11:23;47.20;;;24.38;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:15:24;50.30;;;23.98;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:19:24;44.80;;;21.83;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:23:24;41.10;;;22.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:27:25;45.27;;;22.73;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:31:44;45.33;;;24.38;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:35:47;41.80;;;23.33;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:39:47;41.15;;;22.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:43:47;39.90;;;21.37;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:47:48;27.60;;;16.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:51:48;32.95;;;18.67;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:55:48;28.70;;;16.85;;
56999;SDS011;42891;50.006;21.964;2023-02-15T05:59:48;28.20;;;17.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:03:49;31.65;;;17.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:07:49;29.02;;;17.33;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:11:50;38.77;;;20.90;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:15:50;45.00;;;22.67;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:19:50;46.40;;;25.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:23:51;54.40;;;29.02;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:27:51;50.77;;;27.40;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:31:51;57.15;;;29.95;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:35:52;59.67;;;30.07;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:39:52;44.10;;;25.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:43:52;49.47;;;25.67;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:47:53;45.58;;;25.42;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:51:53;48.87;;;26.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T06:55:59;44.73;;;24.50;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:00:03;26.33;;;16.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:04:04;31.92;;;16.80;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:08:05;38.85;;;20.50;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:12:05;29.08;;;17.80;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:16:24;28.10;;;16.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:20:24;36.53;;;18.45;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:24:25;38.58;;;20.13;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:28:25;29.58;;;16.48;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:32:29;27.58;;;17.58;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:36:30;29.88;;;17.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:40:30;34.77;;;19.17;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:44:30;40.37;;;23.53;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:48:31;32.97;;;17.63;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:52:31;34.63;;;17.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T07:56:31;33.30;;;17.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:00:32;30.10;;;19.33;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:04:53;30.30;;;17.33;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:08:53;30.93;;;17.37;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:12:53;33.53;;;18.95;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:16:54;27.25;;;16.25;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:20:59;31.70;;;18.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:24:59;35.33;;;18.63;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:28:59;30.15;;;17.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:33:00;29.02;;;16.65;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:37:00;33.00;;;18.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:45:18;30.17;;;17.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:49:20;25.83;;;15.93;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:53:21;28.02;;;16.38;;
56999;SDS011;42891;50.006;21.964;2023-02-15T08:57:21;29.07;;;16.70;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:01:23;25.40;;;15.93;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:05:24;28.30;;;16.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:09:25;26.53;;;16.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:13:25;31.52;;;17.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:17:25;26.47;;;16.40;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:21:26;28.20;;;16.30;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:25:27;26.42;;;15.63;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:29:27;28.73;;;16.83;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:33:28;25.48;;;16.08;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:37:29;28.63;;;18.33;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:45:49;30.13;;;17.70;;
56999;SDS011;42891;50.006;21.964;2023-02-15T09:59:08;31.08;;;17.58;;
56999;SDS011;42891;50.006;21.964;2023-02-15T10:07:44;28.05;;;16.92;;
56999;SDS011;42891;50.006;21.964;2023-02-15T10:28:50;29.00;;;17.90;;
56999;SDS011;42891;50.006;21.964;2023-02-15T10:33:02;29.50;;;17.87;;
56999;SDS011;42891;50.006;21.964;2023-02-15T10:54:40;29.65;;;18.45;;
56999;SDS011;42891;50.006;21.964;2023-02-15T10:59:08;30.83;;;18.05;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:07:32;29.52;;;18.15;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:11:41;28.27;;;16.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:15:50;27.70;;;17.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:19:56;30.27;;;17.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:24:07;26.98;;;17.85;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:28:19;29.92;;;17.02;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:32:28;31.10;;;17.63;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:36:32;27.50;;;17.05;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:40:50;29.20;;;17.65;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:49:22;27.40;;;18.92;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:53:32;35.28;;;19.60;;
56999;SDS011;42891;50.006;21.964;2023-02-15T11:57:39;28.58;;;18.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:01:44;23.38;;;16.30;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:05:46;29.08;;;17.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:14:17;22.80;;;15.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:18:39;23.02;;;16.70;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:22:51;23.08;;;16.80;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:27:40;23.52;;;17.02;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:31:20;19.25;;;15.02;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:35:28;21.38;;;16.13;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:43:32;24.27;;;18.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:47:34;20.48;;;15.93;;
56999;SDS011;42891;50.006;21.964;2023-02-15T12:51:43;20.27;;;14.60;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:00:04;19.77;;;15.25;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:04:26;19.17;;;14.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:08:28;20.85;;;15.93;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:12:31;19.05;;;15.32;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:16:33;20.35;;;15.95;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:20:37;20.27;;;15.98;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:24:41;19.60;;;15.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:32:49;22.55;;;17.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:37:01;20.02;;;15.55;;
56999;SDS011;42891;50.006;21.964;2023-02-15T13:41:33;20.55;;;16.35;;
56999;SDS011;42891;50.006;21.964;2023-02-15T14:21:16;24.23;;;16.58;;
56999;SDS011;42891;50.006;21.964;2023-02-15T14:25:28;25.35;;;17.52;;
56999;SDS011;42891;50.006;21.964;2023-02-15T14:34:00;24.65;;;17.52;;
56999;SDS011;42891;50.006;21.964;2023-02-15T14:46:36;24.00;;;15.82;;
56999;SDS011;42891;50.006;21.964;2023-02-15T14:50:43;25.75;;;15.70;;
56999;SDS011;42891;50.006;21.964;2023-02-15T15:02:52;20.92;;;14.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T15:23:46;40.25;;;23.73;;
56999;SDS011;42891;50.006;21.964;2023-02-15T15:31:51;46.05;;;28.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T15:48:48;31.90;;;20.35;;
56999;SDS011;42891;50.006;21.964;2023-02-15T15:52:49;28.83;;;19.05;;
56999;SDS011;42891;50.006;21.964;2023-02-15T15:56:53;34.58;;;21.02;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:01:07;37.42;;;22.17;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:05:09;39.10;;;22.92;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:09:27;48.63;;;25.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:13:28;44.03;;;25.42;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:17:29;47.30;;;26.08;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:21:33;48.13;;;26.55;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:29:49;47.60;;;27.83;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:33:52;49.92;;;29.55;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:37:53;48.80;;;28.13;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:41:53;60.13;;;32.57;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:46:06;69.50;;;38.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:50:22;93.30;;;47.28;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:54:24;90.30;;;48.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T16:58:28;92.97;;;48.67;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:02:35;106.82;;;56.47;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:06:36;114.32;;;60.63;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:10:37;112.90;;;58.28;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:14:41;112.18;;;59.47;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:18:45;95.70;;;52.63;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:22:45;114.63;;;59.03;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:26:48;112.13;;;60.35;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:30:51;119.17;;;64.30;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:42:58;157.10;;;81.83;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:46:58;218.27;;;106.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:51:02;232.00;;;110.90;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:55:07;245.50;;;111.22;;
56999;SDS011;42891;50.006;21.964;2023-02-15T17:59:31;220.73;;;105.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:03:42;258.87;;;115.90;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:08:03;280.05;;;126.70;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:12:29;256.58;;;116.82;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:16:35;415.80;;;188.80;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:20:36;323.75;;;148.85;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:24:38;440.15;;;196.57;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:28:38;408.05;;;175.52;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:32:38;273.10;;;134.30;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:36:41;423.15;;;214.27;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:40:44;390.60;;;198.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:44:44;336.23;;;163.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:48:44;206.60;;;102.38;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:52:46;232.13;;;117.07;;
56999;SDS011;42891;50.006;21.964;2023-02-15T18:56:54;223.20;;;112.32;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:00:55;212.80;;;103.68;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:04:57;201.00;;;99.57;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:08:58;174.80;;;89.78;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:12:58;174.73;;;88.05;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:16:59;164.98;;;83.22;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:21:00;174.60;;;92.43;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:25:00;159.48;;;81.40;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:29:03;131.88;;;68.38;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:33:04;135.52;;;69.97;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:37:05;127.82;;;67.97;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:41:08;202.77;;;88.13;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:45:16;318.75;;;109.82;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:49:18;241.75;;;95.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:53:20;240.55;;;99.07;;
56999;SDS011;42891;50.006;21.964;2023-02-15T19:57:22;177.55;;;80.05;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:01:22;309.70;;;133.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:05:28;229.05;;;105.80;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:09:31;205.32;;;96.28;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:13:34;219.10;;;101.47;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:17:34;267.00;;;122.97;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:21:35;392.70;;;149.07;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:25:36;384.60;;;137.52;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:29:36;312.60;;;122.50;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:33:36;319.27;;;120.35;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:37:37;282.20;;;107.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:41:38;280.43;;;125.30;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:45:39;256.27;;;113.05;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:49:39;251.77;;;114.13;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:53:39;223.30;;;97.35;;
56999;SDS011;42891;50.006;21.964;2023-02-15T20:57:40;206.87;;;88.77;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:01:40;201.90;;;91.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:05:40;219.23;;;104.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:09:41;207.70;;;104.40;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:13:41;253.88;;;120.47;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:17:42;369.92;;;170.60;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:21:42;292.40;;;134.65;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:25:44;207.73;;;103.15;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:29:45;181.65;;;94.63;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:33:45;175.70;;;86.20;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:37:47;166.95;;;84.45;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:41:49;353.00;;;145.88;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:50:37;665.83;;;281.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:54:56;468.52;;;175.10;;
56999;SDS011;42891;50.006;21.964;2023-02-15T21:58:56;485.63;;;173.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:02:57;417.43;;;144.93;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:06:59;405.30;;;135.18;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:11:00;594.83;;;211.83;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:15:00;788.00;;;305.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:19:01;635.55;;;236.73;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:23:02;514.42;;;176.25;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:27:02;322.40;;;109.57;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:31:05;201.88;;;77.90;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:35:16;137.88;;;60.15;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:39:20;102.65;;;45.42;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:43:25;120.35;;;53.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:47:32;103.68;;;45.58;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:51:35;106.22;;;46.92;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:55:35;94.28;;;43.75;;
56999;SDS011;42891;50.006;21.964;2023-02-15T22:59:37;99.72;;;44.25;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:03:37;104.78;;;45.72;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:07:38;107.10;;;49.13;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:11:38;134.60;;;55.60;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:15:39;143.60;;;59.38;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:19:40;108.55;;;47.00;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:23:42;155.98;;;68.65;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:27:43;199.13;;;83.57;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:31:56;160.93;;;70.35;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:35:56;147.75;;;67.22;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:39:56;114.88;;;50.08;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:44:15;133.95;;;56.25;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:48:22;190.75;;;75.85;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:52:30;437.02;;;171.85;;
56999;SDS011;42891;50.006;21.964;2023-02-15T23:56:31;173.05;;;71.03;;
