sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2023-05-14T00:01:55;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:04:21;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:06:47;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:09:13;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:11:39;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:14:04;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:16:30;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:18:56;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:21:21;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:23:47;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:26:13;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:28:38;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:31:04;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:33:30;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:35:55;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:38:21;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:40:48;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:43:34;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:46:00;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:48:26;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:50:52;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:53:18;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:55:46;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T00:58:13;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:00:40;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:03:07;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:17:10;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:19:56;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:22:22;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:24:47;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:33:10;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:35:36;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:38:03;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:40:31;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:42:58;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:45:24;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:47:50;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:50:17;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:52:43;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:55:09;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T01:57:34;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:00:00;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:02:26;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:04:51;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:07:17;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:09:43;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:12:08;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:14:35;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:17:01;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:19:28;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:21:53;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:24:19;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:26:44;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:29:10;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:31:36;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:34:02;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:36:28;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:38:54;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:41:19;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:43:45;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:46:11;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:48:37;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:51:03;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:53:28;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:55:54;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T02:58:20;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:00:46;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:03:11;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:05:37;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:08:02;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:10:28;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:12:54;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:15:19;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:17:45;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:20:11;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:22:37;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:25:03;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:27:28;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:29:54;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:32:20;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:34:45;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:37:11;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:39:37;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:42:02;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:44:28;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:46:54;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:49:20;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:51:45;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:54:11;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:56:37;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T03:59:02;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:01:28;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:03:54;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:06:19;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:08:45;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:11:11;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:13:36;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:16:02;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:18:27;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:20:53;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:23:20;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:25:46;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:28:11;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:30:37;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:33:02;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:35:28;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:37:54;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:40:20;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:42:47;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:45:12;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:47:40;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:50:07;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:52:34;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:55:00;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:57:25;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T04:59:51;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:02:17;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:04:42;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:07:08;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:09:33;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:11:59;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:14:26;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:16:51;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:19:17;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:21:43;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:24:08;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:26:34;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:29:18;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:31:44;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:34:09;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:36:35;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:39:01;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:41:26;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:43:52;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:46:18;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:48:44;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:51:09;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:53:36;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:56:01;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T05:58:27;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:00:53;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:03:19;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:05:46;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:08:12;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:10:37;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:13:03;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:15:28;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:17:54;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:20:20;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:22:45;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:25:11;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:27:37;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:30:03;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:32:28;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:34:54;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:37:19;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:39:45;12.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:42:15;12.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:44:40;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:47:06;12.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:49:33;12.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:51:59;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:54:25;13.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:56:51;13.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T06:59:16;13.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:01:42;13.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:04:07;13.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:06:33;13.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:09:00;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:11:26;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:13:51;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:16:17;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:18:43;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:21:10;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:23:36;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:26:04;13.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:28:30;13.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:30:55;13.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:33:21;13.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:35:47;13.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:38:13;14.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:40:39;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:43:05;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:45:30;14.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:47:56;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:50:22;14.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:52:48;14.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:55:13;14.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T07:57:39;14.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:00:05;14.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:02:32;14.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:04:58;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:07:24;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:09:51;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:12:17;15.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:14:42;15.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:17:08;15.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:19:34;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:22:00;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:24:25;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:26:51;15.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:29:17;15.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:31:43;15.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:34:08;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:36:34;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:39:00;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:41:26;16.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:46:55;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:52:09;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:54:35;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:57:03;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T08:59:28;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:01:55;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:04:23;17.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:07:08;18.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:09:33;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:12:00;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:14:25;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:16:51;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:19:17;19.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T09:21:47;19.70;91.20
21646;DHT22;10984;45.712;4.800;2023-05-14T09:24:32;19.70;25.30
21646;DHT22;10984;45.712;4.800;2023-05-14T09:26:57;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:29:42;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:32:08;19.40;12.80
21646;DHT22;10984;45.712;4.800;2023-05-14T09:34:35;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:37:20;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:39:46;18.90;6.50
21646;DHT22;10984;45.712;4.800;2023-05-14T09:42:11;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:44:37;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:47:03;18.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:49:29;18.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:51:55;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:54:23;18.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:56:49;18.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T09:59:15;18.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:01:42;18.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:04:08;18.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:06:53;18.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:09:20;18.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:11:52;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:17:09;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:19:46;18.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:22:17;18.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:24:45;18.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:27:11;17.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:29:37;17.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:32:04;17.20;15.10
21646;DHT22;10984;45.712;4.800;2023-05-14T10:34:49;17.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:39:44;17.40;16.20
21646;DHT22;10984;45.712;4.800;2023-05-14T10:42:11;17.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:44:45;17.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:47:11;18.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:49:37;18.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:52:07;18.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:54:35;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:57:01;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T10:59:27;18.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:01:53;18.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:04:21;18.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:06:47;18.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:09:16;18.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:11:42;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:14:08;18.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:16:34;18.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:19:03;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:21:29;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:23:58;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:26:24;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:28:50;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:31:16;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:33:42;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:36:10;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:38:45;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:41:13;19.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:43:39;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:46:05;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:48:32;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:50:57;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:53:25;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:55:52;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T11:58:37;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:01:03;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:03:29;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:05:56;18.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:08:25;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:10:52;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:13:18;19.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:15:54;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:18:21;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:20:47;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:23:13;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:25:44;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:28:14;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:30:40;20.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:33:05;20.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:35:31;20.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:37:57;20.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:40:23;20.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:42:48;20.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:45:14;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:47:39;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:50:06;20.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:52:31;20.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:54:57;20.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:57:23;20.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T12:59:49;20.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:02:15;21.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:04:42;20.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:07:07;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:09:33;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-14T13:11:59;20.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:14:24;20.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:16:50;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:19:16;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:21:41;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:24:08;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:26:35;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:29:01;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:31:45;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:34:10;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:36:37;18.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:39:06;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:41:32;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:44:00;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:46:25;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:48:51;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:51:16;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:53:43;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:56:08;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T13:58:34;19.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:01:00;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:03:25;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:05:51;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:08:17;19.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:10:43;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:13:09;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:15:36;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:18:01;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:20:27;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:22:53;19.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:25:19;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:27:45;19.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:30:11;19.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:32:58;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:35:25;20.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:37:51;20.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:40:18;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:42:44;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:45:10;19.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:47:36;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:50:02;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:52:28;20.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:54:54;20.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T14:57:38;20.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:00:04;20.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:02:30;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:04:55;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:07:21;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:09:47;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:12:12;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:14:38;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:17:04;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:19:30;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:21:57;20.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:24:22;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:26:49;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:29:15;20.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:31:40;20.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:34:06;20.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:36:32;20.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:38:58;19.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:41:24;19.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:43:52;19.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:46:18;19.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:48:45;19.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:51:11;19.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:53:37;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:56:03;18.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T15:58:28;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T16:00:54;19.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-14T16:03:20;18.90;1.00