sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16625;DHT22;8426;48.496;9.098;2023-06-22T06:31:02;33.20;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T06:36:12;33.50;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T06:41:16;34.00;99.20
16625;DHT22;8426;48.496;9.098;2023-06-22T06:46:21;34.70;99.10
16625;DHT22;8426;48.496;9.098;2023-06-22T06:51:24;36.00;97.50
16625;DHT22;8426;48.496;9.098;2023-06-22T06:56:28;36.70;95.10
16625;DHT22;8426;48.496;9.098;2023-06-22T07:01:33;37.60;94.10
16625;DHT22;8426;48.496;9.098;2023-06-22T07:06:38;37.40;94.30
16625;DHT22;8426;48.496;9.098;2023-06-22T07:11:41;36.90;93.60
16625;DHT22;8426;48.496;9.098;2023-06-22T07:16:47;38.00;92.50
16625;DHT22;8426;48.496;9.098;2023-06-22T07:21:51;37.10;91.80
16625;DHT22;8426;48.496;9.098;2023-06-22T07:26:55;37.50;92.00
16625;DHT22;8426;48.496;9.098;2023-06-22T07:32:02;37.20;91.10
16625;DHT22;8426;48.496;9.098;2023-06-22T07:37:07;37.40;91.80
16625;DHT22;8426;48.496;9.098;2023-06-22T07:42:10;37.60;91.30
16625;DHT22;8426;48.496;9.098;2023-06-22T07:47:17;36.70;91.70
16625;DHT22;8426;48.496;9.098;2023-06-22T07:52:21;37.30;92.30
16625;DHT22;8426;48.496;9.098;2023-06-22T07:57:28;36.60;91.20
16625;DHT22;8426;48.496;9.098;2023-06-22T08:02:37;35.10;92.30
16625;DHT22;8426;48.496;9.098;2023-06-22T08:07:41;35.60;92.50
16625;DHT22;8426;48.496;9.098;2023-06-22T08:12:49;36.50;92.20
16625;DHT22;8426;48.496;9.098;2023-06-22T08:17:55;36.00;92.50
16625;DHT22;8426;48.496;9.098;2023-06-22T08:22:59;36.30;93.70
16625;DHT22;8426;48.496;9.098;2023-06-22T08:28:07;34.90;93.70
16625;DHT22;8426;48.496;9.098;2023-06-22T08:33:12;34.20;95.40
16625;DHT22;8426;48.496;9.098;2023-06-22T08:38:30;34.30;96.10
16625;DHT22;8426;48.496;9.098;2023-06-22T08:43:35;35.10;94.70
16625;DHT22;8426;48.496;9.098;2023-06-22T08:48:40;34.50;95.50
16625;DHT22;8426;48.496;9.098;2023-06-22T08:53:44;32.50;96.60
16625;DHT22;8426;48.496;9.098;2023-06-22T08:58:50;33.00;96.70
16625;DHT22;8426;48.496;9.098;2023-06-22T09:03:58;35.20;94.30
16625;DHT22;8426;48.496;9.098;2023-06-22T09:09:02;36.10;93.40
16625;DHT22;8426;48.496;9.098;2023-06-22T09:14:05;35.70;94.50
16625;DHT22;8426;48.496;9.098;2023-06-22T09:19:10;35.50;94.10
16625;DHT22;8426;48.496;9.098;2023-06-22T09:24:14;35.30;94.10
16625;DHT22;8426;48.496;9.098;2023-06-22T09:29:17;36.00;94.30
16625;DHT22;8426;48.496;9.098;2023-06-22T09:34:22;36.80;92.80
16625;DHT22;8426;48.496;9.098;2023-06-22T09:39:25;36.70;92.40
16625;DHT22;8426;48.496;9.098;2023-06-22T09:44:28;36.00;93.80
16625;DHT22;8426;48.496;9.098;2023-06-22T09:49:34;35.60;93.20
16625;DHT22;8426;48.496;9.098;2023-06-22T09:54:50;36.20;94.50
16625;DHT22;8426;48.496;9.098;2023-06-22T09:59:55;34.80;93.70
16625;DHT22;8426;48.496;9.098;2023-06-22T10:05:01;33.60;95.70
16625;DHT22;8426;48.496;9.098;2023-06-22T10:10:05;33.40;96.10
16625;DHT22;8426;48.496;9.098;2023-06-22T10:15:10;33.70;96.40
16625;DHT22;8426;48.496;9.098;2023-06-22T10:20:15;34.50;95.80
16625;DHT22;8426;48.496;9.098;2023-06-22T10:25:21;34.40;96.20
16625;DHT22;8426;48.496;9.098;2023-06-22T10:30:24;33.50;96.40
16625;DHT22;8426;48.496;9.098;2023-06-22T10:35:29;34.60;94.40
16625;DHT22;8426;48.496;9.098;2023-06-22T10:40:33;33.90;96.20
16625;DHT22;8426;48.496;9.098;2023-06-22T10:45:37;34.00;96.30
16625;DHT22;8426;48.496;9.098;2023-06-22T10:50:42;34.10;96.10
16625;DHT22;8426;48.496;9.098;2023-06-22T10:55:45;33.80;97.30
16625;DHT22;8426;48.496;9.098;2023-06-22T11:00:58;33.10;98.90
16625;DHT22;8426;48.496;9.098;2023-06-22T11:06:03;32.80;96.40
16625;DHT22;8426;48.496;9.098;2023-06-22T11:11:07;33.70;96.40
16625;DHT22;8426;48.496;9.098;2023-06-22T11:16:10;33.10;96.40
16625;DHT22;8426;48.496;9.098;2023-06-22T11:21:15;32.80;97.50
16625;DHT22;8426;48.496;9.098;2023-06-22T11:26:19;32.60;96.90
16625;DHT22;8426;48.496;9.098;2023-06-22T11:31:23;32.80;97.70
16625;DHT22;8426;48.496;9.098;2023-06-22T11:36:29;32.70;98.20
16625;DHT22;8426;48.496;9.098;2023-06-22T11:41:35;32.40;99.40
16625;DHT22;8426;48.496;9.098;2023-06-22T11:46:43;32.30;99.00
16625;DHT22;8426;48.496;9.098;2023-06-22T11:51:48;32.60;99.70
16625;DHT22;8426;48.496;9.098;2023-06-22T11:56:51;32.90;97.50
16625;DHT22;8426;48.496;9.098;2023-06-22T12:01:55;33.00;98.50
16625;DHT22;8426;48.496;9.098;2023-06-22T12:07:01;32.60;98.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:12:06;32.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:17:09;32.20;99.60
16625;DHT22;8426;48.496;9.098;2023-06-22T12:22:15;31.90;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:27:18;31.30;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:32:22;30.70;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:37:27;30.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:42:30;30.80;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:47:33;31.10;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:52:39;31.10;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T12:57:43;31.10;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:02:46;31.10;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:07:51;31.30;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:12:56;31.80;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:18:03;32.60;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:23:08;32.90;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:28:18;33.00;98.70
16625;DHT22;8426;48.496;9.098;2023-06-22T13:33:29;33.00;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:38:58;33.10;99.80
16625;DHT22;8426;48.496;9.098;2023-06-22T13:44:04;32.70;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:49:07;32.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:54:12;32.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T13:59:30;32.30;99.70
16625;DHT22;8426;48.496;9.098;2023-06-22T14:04:33;31.90;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:09:38;31.50;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:14:42;31.20;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:19:45;31.20;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:24:50;31.80;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:29:53;32.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:34:57;32.30;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:40:04;32.50;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:45:12;32.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:50:17;32.50;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T14:55:23;32.50;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T15:00:27;32.50;99.80
16625;DHT22;8426;48.496;9.098;2023-06-22T15:05:31;32.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T15:10:42;32.30;97.50
16625;DHT22;8426;48.496;9.098;2023-06-22T15:15:46;32.50;97.10
16625;DHT22;8426;48.496;9.098;2023-06-22T15:20:49;32.20;95.20
16625;DHT22;8426;48.496;9.098;2023-06-22T15:25:57;31.40;95.20
16625;DHT22;8426;48.496;9.098;2023-06-22T15:31:00;30.80;95.50
16625;DHT22;8426;48.496;9.098;2023-06-22T15:36:04;30.60;96.00
16625;DHT22;8426;48.496;9.098;2023-06-22T15:41:10;30.20;94.70
16625;DHT22;8426;48.496;9.098;2023-06-22T15:46:13;30.20;93.80
16625;DHT22;8426;48.496;9.098;2023-06-22T15:51:22;30.00;93.50
16625;DHT22;8426;48.496;9.098;2023-06-22T15:56:27;29.90;93.80
16625;DHT22;8426;48.496;9.098;2023-06-22T16:01:32;29.60;94.50
16625;DHT22;8426;48.496;9.098;2023-06-22T16:06:35;29.30;94.60
16625;DHT22;8426;48.496;9.098;2023-06-22T16:11:41;28.90;95.30
16625;DHT22;8426;48.496;9.098;2023-06-22T16:16:46;28.50;95.60
16625;DHT22;8426;48.496;9.098;2023-06-22T16:21:50;28.10;97.10
16625;DHT22;8426;48.496;9.098;2023-06-22T16:26:56;27.50;99.20
16625;DHT22;8426;48.496;9.098;2023-06-22T16:31:59;27.30;99.60
16625;DHT22;8426;48.496;9.098;2023-06-22T16:37:03;27.30;98.90
16625;DHT22;8426;48.496;9.098;2023-06-22T16:42:09;27.30;99.60
16625;DHT22;8426;48.496;9.098;2023-06-22T16:47:13;27.40;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T16:52:17;27.50;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T16:57:22;27.50;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T17:02:28;27.50;98.30
16625;DHT22;8426;48.496;9.098;2023-06-22T17:07:37;27.50;98.40
16625;DHT22;8426;48.496;9.098;2023-06-22T17:12:46;27.30;99.20
16625;DHT22;8426;48.496;9.098;2023-06-22T17:17:53;27.20;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T17:22:57;26.90;98.70
16625;DHT22;8426;48.496;9.098;2023-06-22T17:28:05;26.70;98.40
16625;DHT22;8426;48.496;9.098;2023-06-22T17:33:09;26.50;97.60
16625;DHT22;8426;48.496;9.098;2023-06-22T17:38:20;26.40;97.80
16625;DHT22;8426;48.496;9.098;2023-06-22T17:43:24;26.20;98.20
16625;DHT22;8426;48.496;9.098;2023-06-22T17:48:30;26.00;97.60
16625;DHT22;8426;48.496;9.098;2023-06-22T17:53:34;25.90;97.80
16625;DHT22;8426;48.496;9.098;2023-06-22T17:58:50;25.70;98.00
16625;DHT22;8426;48.496;9.098;2023-06-22T18:03:53;25.60;97.70
16625;DHT22;8426;48.496;9.098;2023-06-22T18:08:58;25.30;97.10
16625;DHT22;8426;48.496;9.098;2023-06-22T18:14:07;25.00;97.60
16625;DHT22;8426;48.496;9.098;2023-06-22T18:19:12;24.80;99.90
16625;DHT22;8426;48.496;9.098;2023-06-22T18:24:19;24.40;99.90
