sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5937;SDS011;2994;51.220;4.412;2023-05-07T00:00:10;9.43;;;8.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:02:36;10.60;;;9.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:05:02;11.10;;;10.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:07:28;9.93;;;9.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:09:54;10.30;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:12:20;11.20;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:14:45;9.80;;;8.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:17:11;10.73;;;9.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:19:36;10.83;;;10.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:22:02;10.20;;;9.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:24:27;10.50;;;9.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:26:53;11.30;;;10.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:29:18;12.73;;;11.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:31:44;11.70;;;10.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:34:09;12.40;;;11.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:36:35;10.00;;;9.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:39:00;10.03;;;9.13;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:41:28;10.53;;;9.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:43:55;11.23;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:46:21;12.03;;;10.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:48:47;10.70;;;9.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:51:14;10.63;;;9.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:53:40;10.63;;;9.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:56:06;10.20;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T00:58:32;10.50;;;8.93;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:00:58;10.30;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:03:24;11.10;;;10.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:05:50;10.90;;;9.93;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:08:17;10.40;;;9.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:10:43;10.47;;;9.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:13:10;10.90;;;9.93;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:15:37;11.73;;;10.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:18:03;11.47;;;10.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:20:29;10.93;;;9.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:22:55;10.43;;;9.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:25:22;10.77;;;9.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:27:48;11.70;;;10.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:30:13;11.90;;;10.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:35:05;11.73;;;10.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:37:34;11.07;;;10.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:40:01;10.80;;;9.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:42:27;10.77;;;9.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:44:54;12.60;;;11.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:47:20;11.97;;;10.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:49:46;12.27;;;10.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:52:11;11.37;;;10.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:54:37;12.33;;;11.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:57:02;9.67;;;8.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T01:59:28;9.97;;;9.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:01:53;11.43;;;10.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:04:18;10.77;;;9.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:06:44;12.20;;;11.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:09:10;10.87;;;9.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:11:39;11.30;;;10.13;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:14:04;11.40;;;10.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:16:30;10.80;;;9.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:18:55;9.77;;;8.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:21:21;11.20;;;10.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:23:47;11.13;;;9.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:26:12;11.87;;;10.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:28:37;11.17;;;10.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:31:03;10.93;;;10.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:33:29;12.33;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:35:55;10.87;;;9.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:38:21;11.23;;;10.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:40:47;10.70;;;9.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:43:13;12.20;;;11.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:45:38;11.47;;;10.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:48:04;11.23;;;10.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:50:30;11.57;;;10.47;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:52:57;12.30;;;11.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:55:23;11.43;;;10.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T02:57:48;10.47;;;9.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:00:14;11.73;;;10.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:02:41;11.27;;;10.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:05:07;11.23;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:07:33;10.00;;;9.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:10:00;12.07;;;10.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:12:25;10.90;;;9.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:14:51;10.30;;;9.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:17:16;11.27;;;10.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:19:41;11.10;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:22:07;9.97;;;9.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:24:32;11.77;;;10.47;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:26:58;10.30;;;9.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:29:23;11.40;;;10.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:31:49;11.33;;;10.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:34:14;11.07;;;10.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:36:41;11.60;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:39:07;10.73;;;9.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:41:33;10.20;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:43:58;10.77;;;9.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:46:24;10.13;;;9.13;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:48:51;11.10;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:51:16;11.17;;;10.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:53:42;10.50;;;9.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:56:07;10.30;;;9.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T03:58:33;10.70;;;9.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:00:58;11.50;;;10.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:03:24;11.17;;;9.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:05:49;10.90;;;10.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:08:15;11.63;;;10.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:10:40;10.23;;;9.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:13:06;10.87;;;9.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:15:31;10.57;;;9.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:17:57;11.30;;;10.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:20:22;10.30;;;9.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:22:48;10.20;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:25:13;11.83;;;10.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:27:41;12.47;;;11.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:30:06;11.57;;;10.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:32:32;10.83;;;9.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:34:58;11.93;;;10.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:37:23;12.57;;;11.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:39:50;11.47;;;10.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:42:15;10.60;;;9.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:44:42;12.80;;;10.13;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:47:08;11.70;;;10.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:49:33;11.27;;;10.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:51:59;12.07;;;10.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:54:25;13.83;;;12.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:56:50;13.73;;;11.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T04:59:16;10.80;;;9.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:01:41;12.27;;;11.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:04:07;10.27;;;9.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:06:32;11.83;;;10.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:08:57;12.00;;;10.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:11:23;10.73;;;9.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:13:48;11.17;;;10.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:16:14;11.30;;;10.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:18:40;11.83;;;10.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:21:06;13.50;;;10.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:23:31;12.20;;;11.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:25:57;11.40;;;10.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:28:23;12.83;;;10.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:30:49;12.40;;;10.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:33:15;10.83;;;9.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:35:40;10.53;;;9.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:38:06;11.80;;;10.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:40:31;10.67;;;9.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:42:58;11.63;;;10.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:45:24;11.07;;;10.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:47:49;11.00;;;10.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:50:15;11.47;;;10.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:52:40;12.47;;;11.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:55:07;11.10;;;9.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:57:33;11.73;;;10.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T05:59:59;11.87;;;10.47;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:02:25;11.70;;;10.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:04:51;11.23;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:07:16;11.60;;;10.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:09:42;11.83;;;10.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:12:07;12.30;;;11.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:14:32;12.07;;;10.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:16:58;12.20;;;11.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:19:23;10.97;;;9.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:21:51;11.97;;;10.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:24:16;11.37;;;10.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:26:42;12.30;;;11.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:29:07;12.63;;;11.47;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:31:33;12.10;;;11.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:33:58;11.73;;;10.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:36:24;12.93;;;11.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:38:49;12.23;;;11.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:41:15;13.93;;;12.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:43:40;12.43;;;11.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:46:06;14.80;;;13.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:48:31;14.23;;;12.93;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:50:57;13.70;;;12.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:53:23;14.33;;;13.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:55:48;12.90;;;11.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T06:58:14;14.10;;;12.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:00:40;12.33;;;11.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:03:05;14.73;;;12.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:05:31;13.27;;;12.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:07:57;13.87;;;12.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:10:23;13.07;;;11.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:12:48;15.50;;;13.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:15:14;14.07;;;12.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:17:40;14.27;;;12.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:20:06;15.83;;;14.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:22:32;14.27;;;12.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:24:57;15.53;;;14.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:27:23;14.63;;;13.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:29:48;14.87;;;13.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:32:14;13.83;;;12.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:34:40;14.07;;;12.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:37:05;14.83;;;13.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:39:34;14.40;;;12.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:42:02;16.70;;;12.93;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:44:35;14.13;;;12.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:47:01;15.87;;;12.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:49:26;15.00;;;13.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:51:52;15.10;;;13.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:54:17;15.83;;;13.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:56:43;17.50;;;13.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T07:59:08;14.70;;;12.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:01:34;13.53;;;12.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:03:59;13.97;;;12.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:06:27;14.13;;;12.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:08:53;15.80;;;14.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:11:19;15.87;;;13.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:13:45;12.30;;;11.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:16:11;15.20;;;13.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:18:36;13.83;;;12.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:21:02;12.97;;;11.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:23:27;13.73;;;12.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:25:53;13.53;;;12.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:28:18;12.30;;;10.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:30:45;12.60;;;11.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:33:10;11.07;;;9.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:35:36;11.00;;;9.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:38:01;13.63;;;11.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:40:27;12.23;;;11.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:42:53;10.73;;;9.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:45:20;16.47;;;10.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:47:46;10.77;;;9.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:50:16;11.20;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:52:42;12.70;;;11.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:55:08;10.83;;;9.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:57:34;11.20;;;10.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T08:59:59;11.33;;;10.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:02:25;13.30;;;12.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:04:50;14.93;;;12.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:07:17;13.00;;;11.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:09:44;12.53;;;11.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:12:10;12.90;;;10.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:14:35;11.87;;;10.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:17:01;10.63;;;9.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:19:26;10.40;;;9.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:22:02;11.37;;;10.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:24:28;10.60;;;9.13;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:26:58;10.53;;;9.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:29:32;10.20;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:32:07;10.17;;;8.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:34:33;8.83;;;8.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:37:03;11.00;;;9.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:39:46;13.90;;;10.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:42:13;11.13;;;10.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:44:40;11.43;;;10.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:47:06;9.80;;;8.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:49:37;11.00;;;9.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:52:05;10.60;;;9.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:54:33;10.30;;;9.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:57:02;11.50;;;10.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T09:59:29;12.10;;;10.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:02:00;13.40;;;12.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:04:26;13.27;;;11.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:06:52;12.20;;;11.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:09:18;20.50;;;15.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:11:44;17.33;;;14.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:14:12;16.97;;;15.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:16:39;17.53;;;15.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:19:06;19.03;;;17.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:21:35;18.47;;;16.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:26:40;10.37;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:29:14;10.70;;;7.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:34:47;9.53;;;8.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:37:15;9.50;;;8.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:39:42;9.57;;;8.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:42:08;8.33;;;7.47;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:44:35;10.73;;;9.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:47:09;13.77;;;10.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:50:20;11.03;;;8.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:52:23;14.77;;;9.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T10:57:42;8.60;;;7.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:03:06;10.63;;;8.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:05:32;9.07;;;7.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:07:59;10.33;;;8.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:13:17;5.27;;;4.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:15:44;5.07;;;4.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:18:11;6.80;;;6.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:20:44;6.00;;;5.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:26:02;6.80;;;6.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:28:36;9.03;;;7.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:31:02;7.47;;;6.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:33:29;8.47;;;7.47;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:35:55;9.43;;;7.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:38:22;6.90;;;6.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:40:48;6.87;;;6.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:43:18;6.90;;;6.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:45:47;9.80;;;7.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:48:13;7.27;;;6.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:50:52;6.87;;;6.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:53:27;7.63;;;6.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:55:59;8.40;;;7.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T11:58:25;7.90;;;7.20;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:00:53;8.83;;;8.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:03:19;9.80;;;7.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:05:46;7.03;;;6.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:08:19;10.37;;;7.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:10:46;9.10;;;8.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:15:43;7.43;;;6.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:18:10;8.37;;;7.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:20:36;7.43;;;6.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:23:02;9.27;;;8.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:25:31;8.70;;;7.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:28:01;11.03;;;8.73;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:30:28;9.43;;;8.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:32:54;8.47;;;7.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:35:29;8.63;;;7.03;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:37:56;9.20;;;8.27;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:40:38;10.07;;;9.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:43:17;7.47;;;6.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:45:49;6.43;;;5.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:48:16;7.67;;;6.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:50:41;14.20;;;6.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:53:08;6.50;;;5.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:55:40;8.90;;;6.63;;
5937;SDS011;2994;51.220;4.412;2023-05-07T12:58:18;6.63;;;5.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:00:47;7.20;;;5.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:03:20;7.80;;;4.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:05:54;5.20;;;4.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:08:48;6.20;;;5.60;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:11:14;7.73;;;5.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:13:40;7.10;;;6.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:16:07;6.50;;;5.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:18:34;6.63;;;5.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:21:00;7.67;;;5.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:23:26;5.67;;;4.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:25:52;5.70;;;5.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:28:19;5.97;;;5.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:30:45;5.97;;;4.87;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:33:11;6.03;;;5.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:35:36;5.70;;;5.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:38:02;4.83;;;4.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:40:28;5.10;;;4.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:42:53;6.70;;;5.70;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:45:21;7.03;;;4.93;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:47:50;7.40;;;4.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:50:16;5.87;;;5.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:52:42;6.00;;;5.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:55:11;6.77;;;5.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T13:57:37;8.27;;;5.10;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:00:03;5.33;;;4.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:02:30;5.63;;;4.17;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:04:56;8.20;;;4.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:07:21;4.10;;;3.37;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:09:47;5.03;;;4.53;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:12:12;4.37;;;3.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:14:37;4.63;;;4.23;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:17:03;4.20;;;3.80;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:19:28;4.27;;;3.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:21:54;4.60;;;3.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:24:19;7.10;;;4.30;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:26:45;4.93;;;4.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:29:10;3.97;;;3.67;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:31:36;4.33;;;3.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:34:01;5.43;;;4.43;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:36:27;3.80;;;3.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:38:53;5.10;;;4.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:41:24;3.90;;;3.40;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:43:49;5.20;;;3.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:46:18;4.27;;;3.97;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:48:44;4.13;;;3.83;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:51:11;3.80;;;3.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:53:36;4.40;;;4.00;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:56:02;5.40;;;4.13;;
5937;SDS011;2994;51.220;4.412;2023-05-07T14:58:28;3.93;;;3.50;;
5937;SDS011;2994;51.220;4.412;2023-05-07T15:00:53;4.07;;;3.77;;
5937;SDS011;2994;51.220;4.412;2023-05-07T15:03:19;4.30;;;3.90;;
5937;SDS011;2994;51.220;4.412;2023-05-07T15:05:45;4.37;;;4.07;;
5937;SDS011;2994;51.220;4.412;2023-05-07T15:08:10;4.47;;;3.57;;
5937;SDS011;2994;51.220;4.412;2023-05-07T15:10:36;4.83;;;3.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T15:13:06;3.63;;;3.33;;
5937;SDS011;2994;51.220;4.412;2023-05-07T15:15:36;4.77;;;4.23;;