sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75898;SDS011;64576;50.460;4.866;2023-04-06T00:01:09;27.48;;;15.07;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:03:35;25.50;;;15.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:06:01;24.52;;;13.30;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:08:26;25.52;;;15.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:10:52;27.95;;;15.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:13:17;30.23;;;18.08;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:15:43;29.45;;;16.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:18:08;29.05;;;16.40;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:20:34;26.15;;;16.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:22:59;29.88;;;15.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:25:25;26.13;;;13.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:27:50;26.42;;;16.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:30:16;24.52;;;13.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:32:41;25.30;;;13.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:35:07;27.17;;;15.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:37:33;27.67;;;16.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:39:58;27.30;;;13.90;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:42:23;28.80;;;15.32;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:44:53;23.60;;;13.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:47:19;22.83;;;13.85;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:49:45;28.63;;;15.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:52:11;24.75;;;14.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:54:36;28.77;;;13.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:57:02;25.30;;;15.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T00:59:27;31.02;;;14.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:01:53;22.92;;;13.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:04:19;23.55;;;12.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:06:47;24.85;;;13.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:09:13;26.40;;;14.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:11:39;26.00;;;14.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:14:04;29.13;;;13.30;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:16:30;25.58;;;14.77;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:18:55;24.77;;;15.52;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:21:21;24.58;;;15.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:23:46;26.17;;;15.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:26:12;25.40;;;13.77;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:28:38;21.05;;;11.93;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:31:05;24.00;;;13.65;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:33:33;25.33;;;14.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:35:59;23.65;;;13.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:38:25;23.13;;;14.85;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:40:51;19.73;;;11.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:43:17;23.60;;;14.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:45:42;21.55;;;13.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:48:08;26.17;;;12.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:50:33;22.08;;;12.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:52:58;23.75;;;12.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:55:24;20.73;;;10.57;;
75898;SDS011;64576;50.460;4.866;2023-04-06T01:57:49;26.67;;;13.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:00:15;22.92;;;13.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:02:41;22.02;;;12.07;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:05:07;28.63;;;12.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:07:33;22.75;;;12.63;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:09:59;27.60;;;15.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:12:24;23.45;;;13.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:14:49;20.50;;;11.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:17:15;20.75;;;13.57;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:19:40;17.98;;;10.52;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:22:06;21.92;;;11.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:24:31;18.25;;;10.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:26:57;25.13;;;14.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:29:23;22.30;;;12.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:31:48;21.95;;;13.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:34:13;19.88;;;10.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:36:45;17.77;;;11.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:39:11;21.88;;;13.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:41:38;23.08;;;11.52;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:44:03;17.55;;;10.15;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:46:30;18.75;;;10.57;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:48:56;20.90;;;12.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:51:21;15.27;;;9.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:53:47;19.88;;;11.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:56:12;18.05;;;10.70;;
75898;SDS011;64576;50.460;4.866;2023-04-06T02:58:37;21.63;;;11.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:01:03;17.58;;;10.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:03:28;20.90;;;10.77;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:05:55;17.98;;;11.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:08:23;18.35;;;11.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:10:49;20.45;;;10.65;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:13:14;15.15;;;10.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:15:39;19.33;;;12.07;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:18:05;20.13;;;12.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:20:30;21.27;;;11.00;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:22:56;18.15;;;10.93;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:25:21;18.45;;;10.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:27:47;19.55;;;11.85;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:30:12;18.30;;;11.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:32:38;18.77;;;11.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:35:03;23.35;;;12.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:37:29;19.55;;;10.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:39:55;22.13;;;11.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:42:20;19.50;;;10.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:44:46;19.48;;;11.65;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:47:11;19.40;;;9.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:49:36;21.30;;;13.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:52:02;17.55;;;9.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:54:28;19.38;;;10.52;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:56:53;17.40;;;10.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T03:59:18;17.52;;;10.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:01:44;23.88;;;12.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:04:10;17.70;;;10.40;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:06:35;19.05;;;11.93;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:09:01;20.02;;;10.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:11:28;17.77;;;9.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:13:53;16.58;;;9.77;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:16:19;20.10;;;10.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:18:44;15.43;;;9.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:21:12;19.13;;;10.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:23:37;19.90;;;10.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:26:02;17.80;;;10.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:28:28;21.67;;;11.40;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:30:53;15.63;;;8.70;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:33:19;16.88;;;9.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:35:44;16.73;;;10.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:38:10;18.58;;;11.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:40:35;21.02;;;11.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:43:00;19.50;;;10.93;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:45:26;18.35;;;12.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:47:51;18.38;;;9.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:50:17;19.73;;;10.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:52:42;18.95;;;10.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:55:08;16.50;;;10.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:57:33;18.98;;;11.52;;
75898;SDS011;64576;50.460;4.866;2023-04-06T04:59:58;16.35;;;12.00;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:02:24;15.20;;;8.77;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:04:49;18.58;;;10.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:07:15;22.77;;;9.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:09:43;16.25;;;9.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:12:08;16.98;;;10.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:14:34;18.13;;;9.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:17:00;14.85;;;8.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:19:25;16.13;;;7.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:21:50;14.45;;;7.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:24:16;14.73;;;8.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:26:41;18.10;;;8.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:29:07;15.90;;;9.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:31:32;17.73;;;8.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:33:58;16.67;;;10.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:36:23;18.25;;;10.57;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:38:48;18.58;;;10.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:41:15;20.42;;;9.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:43:41;20.17;;;10.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:46:06;17.73;;;10.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:48:32;17.27;;;11.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:50:57;16.38;;;8.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:53:23;16.52;;;10.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:55:51;18.38;;;9.93;;
75898;SDS011;64576;50.460;4.866;2023-04-06T05:58:16;13.63;;;7.97;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:00:42;17.65;;;9.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:03:07;15.57;;;7.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:05:33;16.98;;;10.63;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:07:59;15.63;;;8.30;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:10:27;16.80;;;8.90;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:12:52;14.43;;;8.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:15:18;15.02;;;7.70;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:17:43;17.48;;;9.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:20:09;19.35;;;11.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:22:35;17.23;;;10.70;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:25:00;15.65;;;9.63;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:27:25;16.00;;;9.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:29:51;15.38;;;9.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:32:17;14.65;;;8.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:34:43;19.42;;;8.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:37:08;18.98;;;10.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:39:33;18.25;;;10.30;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:41:59;15.77;;;9.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:44:27;15.20;;;9.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:46:53;15.57;;;10.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:49:19;19.30;;;10.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:51:44;20.38;;;10.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:54:11;17.88;;;9.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:56:37;16.70;;;10.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T06:59:03;22.48;;;9.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:01:35;19.75;;;10.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:04:01;18.30;;;10.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:06:26;19.52;;;9.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:08:52;16.95;;;9.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:11:17;18.80;;;10.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:13:43;14.23;;;7.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:16:08;21.08;;;9.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:18:34;18.20;;;9.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:20:59;15.82;;;7.93;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:23:25;14.50;;;9.00;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:25:50;14.25;;;8.90;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:28:17;16.13;;;8.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:30:47;16.42;;;8.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:33:15;19.67;;;9.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:35:40;13.27;;;8.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:38:12;18.10;;;10.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:40:38;16.40;;;8.63;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:43:03;16.60;;;8.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:45:29;18.90;;;9.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:47:54;18.73;;;11.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:50:20;16.17;;;9.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:52:46;18.42;;;10.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:55:11;17.25;;;8.85;;
75898;SDS011;64576;50.460;4.866;2023-04-06T07:57:37;15.80;;;9.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:00:02;18.70;;;10.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:02:29;17.50;;;9.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:04:56;16.88;;;9.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:07:21;15.70;;;9.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:09:47;23.98;;;9.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:12:12;18.73;;;11.30;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:14:37;18.70;;;10.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:17:03;15.75;;;8.90;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:19:28;20.50;;;10.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:21:54;18.05;;;9.93;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:24:19;18.98;;;10.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:26:45;17.10;;;10.70;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:29:10;17.90;;;10.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:31:36;18.60;;;13.32;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:34:03;17.15;;;9.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:36:28;18.38;;;10.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:38:54;22.33;;;13.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:41:19;21.48;;;12.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:43:50;19.80;;;10.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:46:23;21.00;;;12.30;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:48:55;22.52;;;10.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:51:25;17.17;;;10.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:53:52;20.95;;;10.85;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:56:25;20.08;;;11.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T08:58:52;21.13;;;9.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:01:20;21.42;;;12.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:03:47;18.08;;;10.82;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:06:14;18.77;;;10.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:08:40;20.55;;;12.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:11:06;19.23;;;12.90;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:13:49;19.75;;;11.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:16:19;28.23;;;11.65;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:18:49;20.75;;;12.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:21:18;26.38;;;11.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:23:44;23.80;;;12.07;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:28:43;21.92;;;11.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:31:25;27.08;;;13.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:33:55;22.27;;;11.95;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:36:35;22.17;;;12.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:39:06;24.65;;;12.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:41:33;21.55;;;12.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:44:03;23.33;;;12.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:46:34;25.00;;;11.32;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:49:08;25.17;;;14.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:54:07;22.17;;;11.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:56:50;25.20;;;13.15;;
75898;SDS011;64576;50.460;4.866;2023-04-06T09:59:36;23.52;;;12.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:02:08;21.33;;;13.00;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:04:43;24.98;;;15.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:07:18;28.15;;;17.33;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:09:44;22.67;;;11.57;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:12:11;22.27;;;11.55;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:14:38;26.08;;;13.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:17:06;22.98;;;12.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:19:48;27.95;;;11.43;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:22:19;28.48;;;17.40;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:24:51;30.38;;;13.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:27:16;28.55;;;14.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:29:53;28.35;;;12.32;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:32:37;28.08;;;15.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:40:32;28.10;;;16.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:43:12;32.63;;;14.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:45:39;28.25;;;13.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:48:18;26.92;;;12.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:50:44;28.35;;;15.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:53:20;29.63;;;16.40;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:55:47;32.00;;;15.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T10:58:15;27.02;;;15.18;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:00:47;28.15;;;12.68;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:05:43;29.27;;;13.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:11:07;34.97;;;19.70;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:13:40;31.00;;;15.23;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:21:16;35.40;;;18.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:23:42;33.22;;;18.65;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:26:12;29.85;;;17.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:28:42;34.90;;;16.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:31:08;28.65;;;16.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:33:36;36.88;;;18.15;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:36:02;39.17;;;21.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:38:28;30.20;;;15.25;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:40:54;33.67;;;19.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:43:29;36.90;;;20.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:46:17;30.00;;;17.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:48:44;33.95;;;17.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:51:10;33.10;;;18.65;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:53:43;31.55;;;19.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:56:10;28.70;;;16.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T11:58:35;32.67;;;19.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:01:04;35.03;;;16.63;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:03:45;40.33;;;24.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:06:17;40.78;;;21.33;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:09:08;40.85;;;22.52;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:11:52;35.67;;;16.92;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:17:40;37.22;;;19.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:20:32;38.60;;;20.42;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:23:06;40.42;;;19.13;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:25:39;43.20;;;27.00;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:28:07;49.00;;;26.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:30:34;43.63;;;21.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:33:06;45.60;;;24.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:35:34;38.75;;;22.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:38:02;43.10;;;21.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:40:27;42.13;;;21.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:42:55;43.60;;;20.52;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:45:24;43.35;;;23.67;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:47:50;43.05;;;20.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:50:15;38.70;;;17.92;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:52:41;41.40;;;19.67;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:55:06;38.92;;;19.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:57:32;42.65;;;24.40;;
75898;SDS011;64576;50.460;4.866;2023-04-06T12:59:58;42.35;;;22.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:02:26;37.35;;;17.77;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:04:52;38.03;;;19.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:07:17;37.92;;;22.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:09:42;42.72;;;24.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:12:08;39.05;;;24.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:14:36;36.33;;;21.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:17:02;42.22;;;25.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:19:27;38.35;;;22.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:21:56;42.75;;;26.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:24:21;46.22;;;26.48;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:26:48;42.72;;;21.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:29:13;38.28;;;22.67;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:31:39;39.80;;;23.73;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:34:04;39.72;;;24.90;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:36:30;41.58;;;19.58;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:38:56;39.33;;;21.35;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:41:23;37.47;;;24.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:43:50;42.00;;;22.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:46:15;40.60;;;19.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:48:41;40.45;;;19.50;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:51:10;35.75;;;17.45;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:53:37;42.60;;;22.60;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:56:02;45.78;;;23.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T13:58:28;42.17;;;25.88;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:01:04;41.75;;;22.08;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:03:30;42.85;;;22.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:05:56;39.42;;;21.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:08:21;37.75;;;20.02;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:10:49;36.50;;;19.83;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:13:15;42.72;;;22.27;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:15:40;44.58;;;26.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:18:05;39.88;;;20.05;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:20:33;39.60;;;23.80;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:23:04;43.22;;;23.38;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:25:29;53.03;;;26.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:27:56;41.70;;;20.75;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:30:25;51.50;;;29.85;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:40:01;63.15;;;27.20;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:42:29;63.90;;;34.92;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:44:58;55.90;;;25.10;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:47:24;64.03;;;29.77;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:49:50;54.05;;;25.40;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:52:17;61.22;;;31.98;;
75898;SDS011;64576;50.460;4.866;2023-04-06T14:54:42;70.50;;;32.30;;