sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83691;BME280;73671;43.220;0.064;2024-02-23T00:00:02;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:02:33;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:04:58;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:07:24;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:09:49;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:12:14;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:14:40;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:17:05;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:19:31;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:21:57;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:24:24;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:26:50;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:29:16;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:31:42;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:34:08;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:36:38;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:39:03;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:41:29;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:43:54;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:46:20;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:48:46;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:51:11;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:53:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:56:02;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T00:58:27;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:00:53;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:03:18;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:05:43;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:08:09;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:10:34;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:13:00;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:15:25;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:17:51;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:20:16;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:22:42;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:25:07;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:27:33;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:29:58;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:32:24;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:34:49;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:37:15;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:39:40;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:42:05;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:44:31;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:46:56;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:49:22;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:51:57;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:54:23;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:56:50;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T01:59:15;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:01:43;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:04:09;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:06:34;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:09:00;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:11:25;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:13:51;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:16:16;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:18:41;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:21:07;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:23:32;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:25:58;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:28:24;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:30:51;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:33:17;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:35:43;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:38:10;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:40:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:43:02;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:45:27;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:47:52;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:50:18;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:52:44;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:55:09;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T02:57:35;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:00:04;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:02:34;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:05:00;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:07:25;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:09:51;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:12:17;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:14:43;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:17:08;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:19:37;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:22:03;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:24:29;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:26:54;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:29:21;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:31:49;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:34:15;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:36:40;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:39:05;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:41:31;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:43:56;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:46:21;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:48:47;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:51:12;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:53:38;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:56:03;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T03:58:29;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:00:54;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:03:20;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:05:45;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:08:11;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:10:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:13:01;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:15:27;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:17:52;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:20:18;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:22:43;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:25:09;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:27:34;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:30:00;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:32:25;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:34:51;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:37:16;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:39:43;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:42:09;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:44:35;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:47:00;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:49:26;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:51:51;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:54:16;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:56:42;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T04:59:07;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:01:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:04:02;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:06:29;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:08:54;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:11:20;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:13:45;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:16:10;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:18:38;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:21:03;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:23:29;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:25:54;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:28:20;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:30:45;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:33:10;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:35:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:38:02;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:40:27;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:42:52;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:45:19;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:47:45;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:50:10;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:52:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:55:02;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:57:29;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T05:59:55;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:02:21;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:04:47;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:07:13;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:09:40;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:12:06;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:14:31;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:16:57;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:19:23;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:21:48;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:24:14;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:26:40;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:29:05;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:31:31;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:33:58;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:36:24;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:38:49;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:41:15;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:43:40;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:46:07;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:48:33;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:50:59;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:53:24;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:55:50;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T06:58:15;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:00:42;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:03:07;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:05:33;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:08:00;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:10:26;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:12:51;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:15:19;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:17:45;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:20:11;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:22:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:25:02;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:27:29;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:29:54;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:32:20;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:34:45;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:37:11;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:39:36;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:42:01;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:44:28;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:46:53;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:49:20;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:51:47;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:54:12;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T07:56:38;97330.84;;;8.56;nan
83691;BME280;73671;43.220;0.064;2024-02-23T07:59:03;97330.84;;;8.56;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:01:28;97330.84;;;8.56;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:03:54;97330.84;;;8.56;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:06:19;96909.94;;;8.89;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:08:45;96914.84;;;9.12;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:11:12;96914.84;;;9.12;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:13:37;96922.06;;;9.16;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:16:02;96925.03;;;9.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:18:29;96915.28;;;9.11;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:20:54;96915.28;;;9.11;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:23:20;96941.75;;;9.16;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:25:46;96937.75;;;9.39;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:28:12;96937.75;;;9.39;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:30:37;96937.75;;;9.39;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:33:03;96937.75;;;9.39;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:35:28;96937.75;;;9.39;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:37:53;96937.75;;;9.39;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:40:19;96939.03;;;9.57;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T08:42:44;96939.03;;;9.57;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:45:10;96930.19;;;9.25;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T08:47:37;96935.59;;;9.25;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T08:50:03;96935.59;;;9.25;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:52:29;96935.59;;;9.25;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:54:55;96935.59;;;9.25;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:57:20;96935.59;;;9.25;nan
83691;BME280;73671;43.220;0.064;2024-02-23T08:59:48;96945.69;;;10.02;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:02:13;96945.69;;;10.02;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:04:39;96950.03;;;10.08;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T09:07:05;96950.03;;;10.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:09:31;96941.16;;;9.98;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:11:57;96949.13;;;9.93;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:14:23;96949.13;;;9.93;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:16:50;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T09:19:16;96952.72;;;9.71;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T09:21:42;96952.72;;;9.71;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:24:07;96953.09;;;9.42;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:26:33;96953.09;;;9.42;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:28:58;96953.09;;;9.42;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:31:24;96953.09;;;9.42;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:33:49;96953.09;;;9.42;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:36:16;96953.09;;;9.42;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:38:42;96974.75;;;9.51;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:41:15;71087.69;;;9.40;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T09:43:44;96974.16;;;9.47;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:46:10;96975.34;;;9.55;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:48:36;96975.34;;;9.55;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:51:04;96975.34;;;9.55;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:53:31;96975.34;;;9.55;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:55:57;96991.09;;;10.80;nan
83691;BME280;73671;43.220;0.064;2024-02-23T09:58:26;96994.50;;;10.99;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:00:55;96994.94;;;11.07;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:03:24;96995.25;;;11.42;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:05:51;96997.84;;;12.33;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T10:08:16;71087.69;;;12.21;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T10:10:45;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T10:13:11;96996.28;;;12.02;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:15:37;96991.75;;;12.38;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:18:02;96991.75;;;12.38;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:20:28;71087.69;;;-146.39;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T10:22:54;96975.00;;;12.55;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:25:19;96972.19;;;12.79;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:27:45;96971.44;;;13.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:30:10;71087.69;;;13.04;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T10:32:41;96981.03;;;12.88;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:35:15;96973.78;;;12.85;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:37:48;96980.34;;;13.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:40:16;96991.84;;;13.33;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:42:43;96983.06;;;13.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:45:12;96983.06;;;13.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:47:40;97007.78;;;12.36;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:50:07;97007.78;;;12.36;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:52:33;97019.94;;;11.44;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:55:00;97019.94;;;11.44;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:57:27;97038.22;;;11.35;nan
83691;BME280;73671;43.220;0.064;2024-02-23T10:59:52;97019.50;;;11.03;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:02:20;97014.25;;;10.91;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:04:48;91462.28;;;10.93;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T11:07:19;97008.38;;;10.92;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:09:55;97008.38;;;10.92;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:12:29;96997.31;;;11.14;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:14:58;96997.28;;;11.23;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:17:29;97005.16;;;11.12;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:19:56;97005.16;;;11.12;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:22:26;97005.16;;;11.12;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:24:52;71087.69;;;10.87;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T11:27:17;71087.69;;;10.75;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T11:29:45;97047.69;;;10.60;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:32:15;97052.38;;;10.59;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T11:34:40;97052.38;;;10.59;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:37:12;97039.88;;;10.80;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:39:38;97051.22;;;11.21;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T11:42:06;97051.22;;;11.21;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:44:32;97045.50;;;12.58;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:47:00;97046.25;;;12.59;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:49:29;97041.38;;;12.63;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:51:55;97032.94;;;12.61;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:54:22;97046.03;;;12.47;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:56:48;97046.03;;;12.47;nan
83691;BME280;73671;43.220;0.064;2024-02-23T11:59:15;97051.84;;;11.92;0.00
83691;BME280;73671;43.220;0.064;2024-02-23T12:01:40;97043.81;;;11.64;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:04:06;97049.91;;;11.50;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:06:33;97049.91;;;11.50;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:08:59;97049.91;;;11.50;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:11:24;97049.91;;;11.50;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:13:50;97049.91;;;11.50;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:16:16;96982.31;;;13.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:18:41;96982.31;;;13.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:21:08;96971.31;;;14.92;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:23:44;96963.66;;;14.96;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:26:12;96947.06;;;16.08;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:28:38;96948.13;;;16.67;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:31:05;96943.63;;;17.15;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:33:31;96940.72;;;17.66;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:36:01;96940.41;;;18.22;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:38:27;96936.06;;;18.68;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:40:52;96922.56;;;17.57;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:43:18;96915.47;;;18.56;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:45:47;96918.44;;;18.88;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:48:17;96918.13;;;18.37;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:50:43;96914.75;;;17.78;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:53:09;96913.63;;;17.56;nan
83691;BME280;73671;43.220;0.064;2024-02-23T12:55:35;96906.47;;;17.42;nan