sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35648;SDS011;21768;48.562;13.414;2023-07-30T00:01:37;4.28;;;2.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:04:03;4.93;;;2.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:06:28;6.57;;;2.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:08:54;3.97;;;2.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:11:19;5.05;;;2.38;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:13:44;4.70;;;2.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:16:10;6.43;;;2.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:18:35;8.30;;;2.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:21:00;3.05;;;2.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:23:26;6.70;;;2.78;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:25:51;11.93;;;2.47;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:28:16;4.20;;;2.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:30:42;8.25;;;2.47;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:33:07;4.25;;;2.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:35:32;11.27;;;2.53;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:37:58;3.28;;;2.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:40:23;5.13;;;2.55;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:42:48;5.80;;;2.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:45:14;4.82;;;2.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:47:40;7.30;;;2.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:50:06;5.95;;;2.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:52:33;4.57;;;2.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:54:59;6.32;;;2.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:57:27;9.60;;;2.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T00:59:53;8.48;;;3.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:02:19;6.05;;;2.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:04:45;4.88;;;2.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:07:11;6.05;;;2.22;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:09:36;7.18;;;2.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:12:02;5.43;;;2.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:14:30;3.90;;;2.28;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:16:56;4.45;;;2.25;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:19:22;3.88;;;2.22;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:21:47;5.15;;;2.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:24:13;5.20;;;2.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:26:45;4.53;;;2.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:29:16;4.38;;;2.38;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:31:48;5.72;;;2.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:34:22;6.15;;;2.65;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:36:50;4.57;;;2.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:39:18;3.92;;;2.63;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:41:44;8.52;;;2.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:44:09;4.78;;;2.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:46:34;5.15;;;2.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:49:00;5.95;;;2.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:51:25;3.33;;;2.53;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:53:51;5.50;;;2.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:56:16;7.13;;;2.22;;
35648;SDS011;21768;48.562;13.414;2023-07-30T01:58:41;5.68;;;2.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:01:07;3.60;;;2.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:03:32;4.78;;;2.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:05:57;3.92;;;2.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:08:23;8.38;;;2.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:10:58;5.88;;;3.55;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:13:24;6.07;;;2.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:15:50;11.93;;;3.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:18:15;16.52;;;3.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:20:40;11.65;;;3.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:23:06;14.07;;;3.53;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:25:32;5.70;;;3.13;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:27:58;8.05;;;3.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:30:24;10.30;;;4.43;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:32:50;14.10;;;3.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:35:15;10.20;;;3.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:37:41;11.02;;;4.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:40:06;13.95;;;4.32;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:42:32;12.05;;;3.92;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:44:57;9.95;;;3.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:47:23;10.02;;;4.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:49:48;6.78;;;4.32;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:52:13;5.95;;;3.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:54:39;7.90;;;3.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:57:04;6.60;;;3.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T02:59:30;9.00;;;3.78;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:01:55;6.47;;;3.17;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:04:20;7.55;;;3.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:06:46;5.75;;;3.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:09:11;5.10;;;3.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:11:36;7.95;;;3.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:14:02;6.88;;;3.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:16:27;9.20;;;3.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:18:52;6.07;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:21:18;4.40;;;3.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:23:43;5.57;;;2.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:26:09;5.72;;;3.25;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:28:35;9.82;;;3.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:31:01;7.07;;;3.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:33:26;5.93;;;3.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:35:51;5.65;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:38:17;6.68;;;3.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:40:42;8.38;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:43:08;4.75;;;3.25;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:45:33;4.30;;;3.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:47:59;5.10;;;3.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:50:24;5.63;;;3.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:52:49;9.98;;;3.28;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:55:15;5.82;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T03:57:40;5.28;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:00:06;8.23;;;3.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:02:32;5.75;;;3.28;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:04:57;6.22;;;3.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:07:23;4.68;;;3.13;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:09:48;6.43;;;3.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:12:14;5.07;;;2.78;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:14:39;6.53;;;3.15;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:17:05;6.03;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:19:30;5.70;;;3.22;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:21:56;5.78;;;2.95;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:24:21;4.88;;;3.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:26:46;5.13;;;3.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:29:12;6.28;;;2.83;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:31:39;5.53;;;3.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:34:04;17.42;;;3.13;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:36:30;4.40;;;2.92;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:38:55;5.13;;;2.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:41:21;5.78;;;2.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:43:46;7.82;;;3.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:46:12;6.10;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:48:37;7.10;;;3.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:51:03;7.88;;;3.05;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:53:28;7.15;;;3.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:55:56;6.40;;;3.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T04:58:22;7.22;;;3.13;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:00:48;10.80;;;3.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:03:13;6.03;;;3.17;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:05:39;6.15;;;3.17;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:08:05;6.68;;;2.78;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:10:30;7.65;;;3.22;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:12:55;5.05;;;3.05;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:15:21;5.88;;;3.22;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:17:46;4.80;;;3.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:20:11;5.10;;;3.15;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:22:37;4.55;;;2.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:25:02;4.78;;;2.92;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:27:28;4.07;;;3.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:29:54;5.50;;;2.97;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:32:20;4.80;;;3.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:34:45;4.35;;;2.22;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:37:10;6.85;;;2.63;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:39:36;6.78;;;1.92;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:42:01;4.43;;;2.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:44:27;5.47;;;2.28;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:46:52;2.78;;;2.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:49:18;4.28;;;2.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:51:44;5.78;;;1.98;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:54:09;3.55;;;1.95;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:56:35;3.05;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T05:59:00;2.72;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:01:26;4.40;;;2.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:03:51;2.75;;;2.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:06:17;4.22;;;1.85;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:08:44;3.95;;;1.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:11:10;2.60;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:13:35;5.10;;;2.25;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:16:02;3.65;;;2.05;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:18:27;3.28;;;1.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:20:53;3.45;;;1.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:23:18;2.38;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:25:44;2.55;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:28:09;2.60;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:30:35;11.50;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:33:01;4.75;;;2.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:35:27;2.97;;;1.77;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:37:52;3.22;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:40:17;7.97;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:42:43;4.00;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:45:08;4.32;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:47:34;2.13;;;1.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:50:00;2.75;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:52:26;2.20;;;1.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:54:51;4.85;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:57:17;2.55;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T06:59:42;3.55;;;1.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:02:07;3.30;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:04:33;3.67;;;1.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:06:58;2.30;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:09:24;3.10;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:11:49;2.60;;;1.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:14:14;2.67;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:16:40;3.17;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:19:05;2.83;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:21:31;3.25;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:23:56;3.00;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:26:22;7.03;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:28:47;4.22;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:31:12;1.85;;;1.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:33:38;2.50;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:36:07;1.63;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:38:33;4.45;;;1.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:40:59;2.22;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:43:26;2.03;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:45:52;2.90;;;1.38;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:48:17;5.47;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:50:43;1.85;;;1.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:53:08;2.25;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:55:34;3.03;;;1.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T07:58:00;2.30;;;1.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:00:25;4.25;;;1.65;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:02:51;2.78;;;1.67;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:05:16;2.20;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:07:43;3.05;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:10:10;2.03;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:12:36;2.15;;;1.48;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:15:01;1.98;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:17:27;3.00;;;1.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:19:52;1.63;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:22:17;2.10;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:24:43;3.92;;;1.55;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:27:08;6.43;;;1.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:29:33;5.40;;;1.55;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:31:59;2.78;;;1.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:34:24;2.85;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:36:50;2.13;;;1.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:39:15;1.45;;;1.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:41:40;1.48;;;1.17;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:44:06;3.80;;;1.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:46:31;4.38;;;1.67;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:48:57;2.28;;;1.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:51:22;2.13;;;1.27;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:53:49;2.95;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:56:16;1.85;;;1.27;;
35648;SDS011;21768;48.562;13.414;2023-07-30T08:58:42;2.03;;;1.23;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:01:09;1.90;;;1.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:03:37;4.28;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:06:04;2.45;;;1.48;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:08:29;1.88;;;1.27;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:10:57;2.53;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:13:30;4.82;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:16:07;3.33;;;1.65;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:18:42;2.38;;;1.48;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:21:12;4.90;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:23:39;3.63;;;2.13;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:26:09;3.38;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:28:35;3.65;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:31:02;3.88;;;1.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:33:28;5.38;;;2.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:35:53;1.88;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:38:20;3.20;;;1.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:40:46;4.40;;;3.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:43:14;3.92;;;2.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:45:40;3.00;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:48:08;2.90;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:50:34;4.05;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:53:01;1.60;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:55:28;3.22;;;1.38;;
35648;SDS011;21768;48.562;13.414;2023-07-30T09:57:53;3.50;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:00:19;4.78;;;1.55;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:02:45;2.45;;;1.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:05:13;3.58;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:07:59;1.80;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:10:28;1.77;;;1.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:12:55;2.38;;;1.73;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:15:24;3.08;;;1.38;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:17:50;3.63;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:22:52;1.80;;;1.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:25:20;2.33;;;1.27;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:27:49;4.60;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:30:17;2.08;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:38:18;3.15;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:43:54;4.25;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:46:19;3.58;;;1.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:48:46;2.63;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:51:13;2.22;;;1.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:53:47;2.70;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:56:17;2.55;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T10:58:50;3.78;;;1.88;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:01:16;4.57;;;2.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:03:42;2.55;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:06:07;2.33;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:08:40;5.85;;;1.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:11:08;3.10;;;1.58;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:13:35;3.50;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:16:06;1.90;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:18:32;4.50;;;1.23;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:21:02;2.05;;;1.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:23:31;1.95;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:25:59;2.92;;;1.48;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:28:29;3.10;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:31:16;2.65;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:33:45;6.65;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:36:16;3.00;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:38:46;2.40;;;1.77;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:41:12;3.00;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:43:40;1.52;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:46:08;1.98;;;1.38;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:48:37;3.13;;;1.77;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:51:03;2.83;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:56:15;12.02;;;2.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T11:58:41;2.95;;;1.42;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:01:07;4.18;;;2.13;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:03:32;4.63;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:05:57;5.43;;;1.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:08:25;2.35;;;1.05;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:10:51;3.92;;;1.98;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:13:18;5.40;;;1.48;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:15:54;3.47;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:18:20;6.50;;;2.30;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:20:49;5.18;;;2.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:23:16;5.57;;;1.73;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:25:41;1.90;;;1.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:28:07;2.88;;;1.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:30:32;6.32;;;1.67;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:32:58;5.00;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:35:24;3.20;;;1.63;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:37:49;4.57;;;1.63;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:40:15;3.65;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:42:41;2.35;;;1.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:45:06;4.85;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:47:32;2.35;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:50:00;3.22;;;1.60;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:52:26;3.85;;;1.35;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:54:52;2.58;;;1.55;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:57:18;2.53;;;1.50;;
35648;SDS011;21768;48.562;13.414;2023-07-30T12:59:43;2.47;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:02:09;5.05;;;1.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:04:35;7.07;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:07:00;2.97;;;1.27;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:09:25;1.60;;;1.33;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:11:53;1.50;;;1.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:14:18;4.75;;;1.45;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:16:43;3.97;;;1.52;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:19:09;4.15;;;1.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:21:35;3.40;;;1.63;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:24:00;2.55;;;1.63;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:26:25;2.65;;;1.70;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:28:51;2.10;;;1.80;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:31:16;3.15;;;2.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:33:43;3.60;;;2.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:36:10;5.55;;;2.15;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:38:37;4.40;;;2.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:41:03;2.63;;;1.85;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:43:29;5.07;;;3.78;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:45:54;2.90;;;2.17;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:48:19;5.60;;;2.38;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:50:45;2.80;;;2.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:53:10;2.80;;;2.17;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:55:37;2.95;;;2.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T13:58:03;3.97;;;1.98;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:00:28;4.43;;;2.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:02:54;2.33;;;1.98;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:05:19;4.03;;;2.40;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:07:45;7.43;;;2.75;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:10:11;2.58;;;2.17;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:12:37;3.20;;;2.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:15:02;2.70;;;2.13;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:17:28;2.42;;;2.00;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:19:53;4.00;;;2.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:22:20;2.45;;;2.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:24:46;2.70;;;2.03;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:27:11;3.00;;;2.10;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:29:37;3.42;;;2.08;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:32:02;2.90;;;2.20;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:34:28;2.72;;;2.15;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:36:53;2.92;;;1.90;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:39:19;2.78;;;1.92;;
35648;SDS011;21768;48.562;13.414;2023-07-30T14:41:44;2.40;;;1.67;;