sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10464;BME280;5279;42.048;24.638;2023-01-08T00:01:15;98045.75;;;5.06;74.51
10464;BME280;5279;42.048;24.638;2023-01-08T00:03:42;98043.22;;;5.05;74.64
10464;BME280;5279;42.048;24.638;2023-01-08T00:06:13;98044.25;;;5.02;74.42
10464;BME280;5279;42.048;24.638;2023-01-08T00:08:41;98040.75;;;5.16;73.17
10464;BME280;5279;42.048;24.638;2023-01-08T00:11:08;98042.47;;;5.29;72.89
10464;BME280;5279;42.048;24.638;2023-01-08T00:13:36;98040.84;;;5.14;73.12
10464;BME280;5279;42.048;24.638;2023-01-08T00:16:06;98042.25;;;5.20;73.40
10464;BME280;5279;42.048;24.638;2023-01-08T00:18:34;98040.16;;;5.25;73.02
10464;BME280;5279;42.048;24.638;2023-01-08T00:21:02;98043.31;;;5.30;73.22
10464;BME280;5279;42.048;24.638;2023-01-08T00:23:31;98043.22;;;5.31;72.86
10464;BME280;5279;42.048;24.638;2023-01-08T00:26:00;98032.31;;;5.37;72.47
10464;BME280;5279;42.048;24.638;2023-01-08T00:28:27;98040.59;;;5.31;72.63
10464;BME280;5279;42.048;24.638;2023-01-08T00:30:54;98041.13;;;5.36;72.14
10464;BME280;5279;42.048;24.638;2023-01-08T00:33:22;98037.25;;;5.42;72.34
10464;BME280;5279;42.048;24.638;2023-01-08T00:35:49;98043.03;;;5.34;72.54
10464;BME280;5279;42.048;24.638;2023-01-08T00:38:17;98033.16;;;5.11;73.30
10464;BME280;5279;42.048;24.638;2023-01-08T00:40:47;98035.91;;;5.10;74.00
10464;BME280;5279;42.048;24.638;2023-01-08T00:43:14;98047.84;;;5.01;74.14
10464;BME280;5279;42.048;24.638;2023-01-08T00:45:42;98043.03;;;5.08;74.06
10464;BME280;5279;42.048;24.638;2023-01-08T00:48:09;98040.31;;;5.09;74.18
10464;BME280;5279;42.048;24.638;2023-01-08T00:50:37;98038.09;;;5.03;74.86
10464;BME280;5279;42.048;24.638;2023-01-08T00:53:05;98046.22;;;5.13;73.94
10464;BME280;5279;42.048;24.638;2023-01-08T00:55:32;98040.31;;;5.09;74.09
10464;BME280;5279;42.048;24.638;2023-01-08T00:58:01;98055.88;;;5.12;73.81
10464;BME280;5279;42.048;24.638;2023-01-08T01:00:29;98043.78;;;5.10;74.16
10464;BME280;5279;42.048;24.638;2023-01-08T01:02:56;98042.53;;;5.15;73.37
10464;BME280;5279;42.048;24.638;2023-01-08T01:05:23;98042.00;;;5.10;73.51
10464;BME280;5279;42.048;24.638;2023-01-08T01:07:51;98043.78;;;5.10;73.81
10464;BME280;5279;42.048;24.638;2023-01-08T01:10:19;98031.66;;;4.94;74.59
10464;BME280;5279;42.048;24.638;2023-01-08T01:12:46;98033.97;;;4.99;74.33
10464;BME280;5279;42.048;24.638;2023-01-08T01:15:16;98030.41;;;5.00;73.92
10464;BME280;5279;42.048;24.638;2023-01-08T01:17:45;98025.34;;;4.97;74.44
10464;BME280;5279;42.048;24.638;2023-01-08T01:20:14;98026.09;;;4.99;74.38
10464;BME280;5279;42.048;24.638;2023-01-08T01:22:42;98016.94;;;4.92;74.87
10464;BME280;5279;42.048;24.638;2023-01-08T01:25:09;98022.97;;;4.80;76.81
10464;BME280;5279;42.048;24.638;2023-01-08T01:27:37;98020.03;;;4.84;76.22
10464;BME280;5279;42.048;24.638;2023-01-08T01:30:05;98002.41;;;4.86;75.44
10464;BME280;5279;42.048;24.638;2023-01-08T01:32:34;97998.53;;;4.65;76.46
10464;BME280;5279;42.048;24.638;2023-01-08T01:35:02;98012.88;;;4.74;77.21
10464;BME280;5279;42.048;24.638;2023-01-08T01:37:29;98012.16;;;4.58;78.77
10464;BME280;5279;42.048;24.638;2023-01-08T01:39:56;98008.59;;;4.59;78.30
10464;BME280;5279;42.048;24.638;2023-01-08T01:42:24;98015.06;;;4.53;79.00
10464;BME280;5279;42.048;24.638;2023-01-08T01:45:17;98001.28;;;4.64;78.45
10464;BME280;5279;42.048;24.638;2023-01-08T01:47:50;98006.66;;;4.75;77.52
10464;BME280;5279;42.048;24.638;2023-01-08T01:50:23;98012.28;;;4.83;77.32
10464;BME280;5279;42.048;24.638;2023-01-08T01:52:56;98011.13;;;4.87;76.71
10464;BME280;5279;42.048;24.638;2023-01-08T01:55:27;98008.50;;;4.87;76.21
10464;BME280;5279;42.048;24.638;2023-01-08T01:58:00;98003.03;;;4.90;75.84
10464;BME280;5279;42.048;24.638;2023-01-08T02:00:29;98015.03;;;4.94;75.30
10464;BME280;5279;42.048;24.638;2023-01-08T02:02:59;98016.34;;;5.01;75.20
10464;BME280;5279;42.048;24.638;2023-01-08T02:05:33;98010.78;;;4.79;75.86
10464;BME280;5279;42.048;24.638;2023-01-08T02:08:06;98010.59;;;4.82;75.99
10464;BME280;5279;42.048;24.638;2023-01-08T02:10:39;98001.13;;;4.79;76.17
10464;BME280;5279;42.048;24.638;2023-01-08T02:13:13;97996.72;;;4.80;76.29
10464;BME280;5279;42.048;24.638;2023-01-08T02:15:52;97991.41;;;4.40;80.89
10464;BME280;5279;42.048;24.638;2023-01-08T02:18:28;97998.50;;;4.53;79.81
10464;BME280;5279;42.048;24.638;2023-01-08T02:21:02;97997.06;;;4.61;79.50
10464;BME280;5279;42.048;24.638;2023-01-08T02:23:40;97998.47;;;4.67;78.90
10464;BME280;5279;42.048;24.638;2023-01-08T02:26:16;98002.66;;;4.69;78.83
10464;BME280;5279;42.048;24.638;2023-01-08T02:28:48;97990.91;;;4.07;81.86
10464;BME280;5279;42.048;24.638;2023-01-08T02:31:19;98000.25;;;3.97;85.29
10464;BME280;5279;42.048;24.638;2023-01-08T02:33:48;97984.34;;;4.00;84.53
10464;BME280;5279;42.048;24.638;2023-01-08T02:36:31;97997.25;;;4.17;82.48
10464;BME280;5279;42.048;24.638;2023-01-08T02:39:24;98001.06;;;4.26;80.42
10464;BME280;5279;42.048;24.638;2023-01-08T02:42:08;97986.84;;;4.02;80.43
10464;BME280;5279;42.048;24.638;2023-01-08T02:44:46;97990.97;;;4.20;79.91
10464;BME280;5279;42.048;24.638;2023-01-08T02:47:22;97999.00;;;4.31;79.76
10464;BME280;5279;42.048;24.638;2023-01-08T02:49:55;97997.97;;;4.33;79.86
10464;BME280;5279;42.048;24.638;2023-01-08T02:52:28;97992.75;;;4.19;80.52
10464;BME280;5279;42.048;24.638;2023-01-08T02:54:58;97993.22;;;4.12;80.81
10464;BME280;5279;42.048;24.638;2023-01-08T02:57:30;97985.84;;;3.76;84.64
10464;BME280;5279;42.048;24.638;2023-01-08T02:59:59;97998.75;;;3.93;84.66
10464;BME280;5279;42.048;24.638;2023-01-08T03:02:28;97992.59;;;3.94;84.83
10464;BME280;5279;42.048;24.638;2023-01-08T03:05:00;97998.38;;;3.99;84.45
10464;BME280;5279;42.048;24.638;2023-01-08T03:07:29;97994.84;;;4.00;84.64
10464;BME280;5279;42.048;24.638;2023-01-08T03:09:56;97994.06;;;4.12;83.90
10464;BME280;5279;42.048;24.638;2023-01-08T03:12:32;97997.06;;;4.20;82.41
10464;BME280;5279;42.048;24.638;2023-01-08T03:15:08;97991.41;;;4.26;81.40
10464;BME280;5279;42.048;24.638;2023-01-08T03:17:40;97991.22;;;4.29;81.31
10464;BME280;5279;42.048;24.638;2023-01-08T03:20:13;98000.06;;;4.28;80.67
10464;BME280;5279;42.048;24.638;2023-01-08T03:22:44;97991.59;;;4.23;79.59
10464;BME280;5279;42.048;24.638;2023-01-08T03:25:14;98002.50;;;4.03;80.64
10464;BME280;5279;42.048;24.638;2023-01-08T03:27:44;97994.44;;;3.78;83.14
10464;BME280;5279;42.048;24.638;2023-01-08T03:30:15;97998.47;;;3.83;81.07
10464;BME280;5279;42.048;24.638;2023-01-08T03:32:44;97998.94;;;3.90;80.44
10464;BME280;5279;42.048;24.638;2023-01-08T03:35:16;97989.97;;;3.94;80.34
10464;BME280;5279;42.048;24.638;2023-01-08T03:37:50;97994.84;;;4.00;80.42
10464;BME280;5279;42.048;24.638;2023-01-08T03:40:25;97989.41;;;4.03;79.34
10464;BME280;5279;42.048;24.638;2023-01-08T03:42:57;97993.41;;;4.09;79.59
10464;BME280;5279;42.048;24.638;2023-01-08T03:45:25;97990.72;;;4.10;79.52
10464;BME280;5279;42.048;24.638;2023-01-08T03:47:55;97989.59;;;4.00;79.77
10464;BME280;5279;42.048;24.638;2023-01-08T03:50:26;97995.94;;;3.96;80.44
10464;BME280;5279;42.048;24.638;2023-01-08T03:52:54;97987.69;;;4.02;80.00
10464;BME280;5279;42.048;24.638;2023-01-08T03:55:22;97979.38;;;4.10;80.62
10464;BME280;5279;42.048;24.638;2023-01-08T03:57:49;97992.72;;;3.35;87.02
10464;BME280;5279;42.048;24.638;2023-01-08T04:00:18;97980.03;;;3.57;84.93
10464;BME280;5279;42.048;24.638;2023-01-08T04:02:45;97996.81;;;3.82;83.11
10464;BME280;5279;42.048;24.638;2023-01-08T04:05:12;97998.94;;;3.90;80.93
10464;BME280;5279;42.048;24.638;2023-01-08T04:07:39;97994.75;;;3.88;80.71
10464;BME280;5279;42.048;24.638;2023-01-08T04:10:07;97985.47;;;3.96;79.77
10464;BME280;5279;42.048;24.638;2023-01-08T04:12:34;97991.34;;;3.57;82.93
10464;BME280;5279;42.048;24.638;2023-01-08T04:15:03;97986.84;;;3.59;84.07
10464;BME280;5279;42.048;24.638;2023-01-08T04:17:31;97994.41;;;3.50;84.48
10464;BME280;5279;42.048;24.638;2023-01-08T04:19:59;97995.56;;;3.46;85.43
10464;BME280;5279;42.048;24.638;2023-01-08T04:22:27;97994.41;;;3.50;84.76
10464;BME280;5279;42.048;24.638;2023-01-08T04:24:55;97998.00;;;3.49;82.94
10464;BME280;5279;42.048;24.638;2023-01-08T04:27:23;98009.63;;;3.73;82.13
10464;BME280;5279;42.048;24.638;2023-01-08T04:29:50;97997.63;;;3.69;81.55
10464;BME280;5279;42.048;24.638;2023-01-08T04:32:18;98003.25;;;3.77;81.48
10464;BME280;5279;42.048;24.638;2023-01-08T04:34:47;98007.09;;;3.85;81.50
10464;BME280;5279;42.048;24.638;2023-01-08T04:37:15;98010.72;;;3.69;81.37
10464;BME280;5279;42.048;24.638;2023-01-08T04:39:42;98000.25;;;3.69;82.08
10464;BME280;5279;42.048;24.638;2023-01-08T04:42:10;98010.13;;;3.36;84.32
10464;BME280;5279;42.048;24.638;2023-01-08T04:44:38;98003.91;;;3.52;83.53
10464;BME280;5279;42.048;24.638;2023-01-08T04:47:05;98009.78;;;3.56;83.17
10464;BME280;5279;42.048;24.638;2023-01-08T04:49:32;98008.16;;;3.39;85.12
10464;BME280;5279;42.048;24.638;2023-01-08T04:52:01;98016.00;;;3.25;87.00
10464;BME280;5279;42.048;24.638;2023-01-08T04:54:28;98017.59;;;2.98;90.40
10464;BME280;5279;42.048;24.638;2023-01-08T04:56:55;98019.75;;;3.05;86.87
10464;BME280;5279;42.048;24.638;2023-01-08T04:59:23;98023.72;;;3.12;86.61
10464;BME280;5279;42.048;24.638;2023-01-08T05:01:50;98027.06;;;3.14;84.83
10464;BME280;5279;42.048;24.638;2023-01-08T05:04:17;98030.22;;;3.05;85.23
10464;BME280;5279;42.048;24.638;2023-01-08T05:06:44;98026.88;;;2.88;87.99
10464;BME280;5279;42.048;24.638;2023-01-08T05:09:13;98021.50;;;2.75;88.58
10464;BME280;5279;42.048;24.638;2023-01-08T05:11:40;98030.78;;;2.81;88.52
10464;BME280;5279;42.048;24.638;2023-01-08T05:14:07;98019.59;;;2.93;86.85
10464;BME280;5279;42.048;24.638;2023-01-08T05:16:35;98023.47;;;3.01;85.42
10464;BME280;5279;42.048;24.638;2023-01-08T05:19:02;98023.19;;;2.92;87.39
10464;BME280;5279;42.048;24.638;2023-01-08T05:21:30;98028.81;;;3.00;87.95
10464;BME280;5279;42.048;24.638;2023-01-08T05:23:57;98018.66;;;3.09;86.45
10464;BME280;5279;42.048;24.638;2023-01-08T05:26:26;98028.53;;;3.04;85.58
10464;BME280;5279;42.048;24.638;2023-01-08T05:28:54;98029.66;;;3.00;86.26
10464;BME280;5279;42.048;24.638;2023-01-08T05:31:21;98034.44;;;3.08;87.71
10464;BME280;5279;42.048;24.638;2023-01-08T05:33:48;98040.84;;;3.18;84.01
10464;BME280;5279;42.048;24.638;2023-01-08T05:36:16;98043.50;;;3.02;84.84
10464;BME280;5279;42.048;24.638;2023-01-08T05:38:43;98034.28;;;2.95;85.86
10464;BME280;5279;42.048;24.638;2023-01-08T05:41:11;98036.00;;;2.96;85.55
10464;BME280;5279;42.048;24.638;2023-01-08T05:43:39;98037.91;;;3.08;85.02
10464;BME280;5279;42.048;24.638;2023-01-08T05:46:07;98035.31;;;3.22;83.46
10464;BME280;5279;42.048;24.638;2023-01-08T05:48:34;98028.81;;;3.29;82.65
10464;BME280;5279;42.048;24.638;2023-01-08T05:51:03;98038.38;;;3.45;81.71
10464;BME280;5279;42.048;24.638;2023-01-08T05:53:30;98026.03;;;3.47;81.19
10464;BME280;5279;42.048;24.638;2023-01-08T05:55:59;98037.09;;;3.52;80.25
10464;BME280;5279;42.048;24.638;2023-01-08T05:58:27;98036.50;;;3.47;80.45
10464;BME280;5279;42.048;24.638;2023-01-08T06:01:01;98041.72;;;3.33;81.49
10464;BME280;5279;42.048;24.638;2023-01-08T06:03:29;98028.63;;;3.33;81.53
10464;BME280;5279;42.048;24.638;2023-01-08T06:05:58;98036.09;;;3.24;82.26
10464;BME280;5279;42.048;24.638;2023-01-08T06:08:26;98042.09;;;3.41;80.21
10464;BME280;5279;42.048;24.638;2023-01-08T06:10:53;98040.56;;;3.52;80.35
10464;BME280;5279;42.048;24.638;2023-01-08T06:13:21;98040.84;;;3.62;80.19
10464;BME280;5279;42.048;24.638;2023-01-08T06:15:48;98039.53;;;3.55;80.52
10464;BME280;5279;42.048;24.638;2023-01-08T06:18:17;98038.56;;;3.42;81.59
10464;BME280;5279;42.048;24.638;2023-01-08T06:20:44;98038.69;;;3.54;80.68
10464;BME280;5279;42.048;24.638;2023-01-08T06:23:12;98037.41;;;3.61;80.91
10464;BME280;5279;42.048;24.638;2023-01-08T06:25:39;98044.97;;;3.66;81.58
10464;BME280;5279;42.048;24.638;2023-01-08T06:28:06;98037.13;;;3.66;81.08
10464;BME280;5279;42.048;24.638;2023-01-08T06:30:34;98043.50;;;3.76;79.84
10464;BME280;5279;42.048;24.638;2023-01-08T06:33:01;98044.81;;;3.83;79.25
10464;BME280;5279;42.048;24.638;2023-01-08T06:35:30;98050.25;;;3.94;78.93
10464;BME280;5279;42.048;24.638;2023-01-08T06:38:02;98064.31;;;4.07;78.10
10464;BME280;5279;42.048;24.638;2023-01-08T06:40:29;98047.19;;;4.16;78.86
10464;BME280;5279;42.048;24.638;2023-01-08T06:43:00;98055.84;;;4.45;75.39
10464;BME280;5279;42.048;24.638;2023-01-08T06:45:28;98057.38;;;4.75;72.87
10464;BME280;5279;42.048;24.638;2023-01-08T06:47:59;98061.72;;;5.03;69.43
10464;BME280;5279;42.048;24.638;2023-01-08T06:50:27;98068.84;;;5.28;69.14
10464;BME280;5279;42.048;24.638;2023-01-08T06:52:56;98073.44;;;5.64;66.70
10464;BME280;5279;42.048;24.638;2023-01-08T06:55:24;98079.88;;;5.72;67.26
10464;BME280;5279;42.048;24.638;2023-01-08T06:57:55;98084.84;;;5.77;66.11
10464;BME280;5279;42.048;24.638;2023-01-08T07:00:23;98077.19;;;5.99;65.15
10464;BME280;5279;42.048;24.638;2023-01-08T07:02:52;98082.53;;;6.35;68.27
10464;BME280;5279;42.048;24.638;2023-01-08T07:05:19;98070.69;;;6.66;66.83
10464;BME280;5279;42.048;24.638;2023-01-08T07:07:46;98072.41;;;7.03;64.32
10464;BME280;5279;42.048;24.638;2023-01-08T07:10:16;98073.13;;;7.29;63.18
10464;BME280;5279;42.048;24.638;2023-01-08T07:12:43;98078.31;;;7.65;61.08
10464;BME280;5279;42.048;24.638;2023-01-08T07:15:13;98082.44;;;7.81;59.04
10464;BME280;5279;42.048;24.638;2023-01-08T07:17:40;98080.81;;;8.02;57.69
10464;BME280;5279;42.048;24.638;2023-01-08T07:20:09;98082.78;;;8.33;57.78
10464;BME280;5279;42.048;24.638;2023-01-08T07:22:37;98084.97;;;8.61;57.04
10464;BME280;5279;42.048;24.638;2023-01-08T07:25:05;98081.13;;;8.65;56.56
10464;BME280;5279;42.048;24.638;2023-01-08T07:27:35;98081.59;;;8.70;55.69
10464;BME280;5279;42.048;24.638;2023-01-08T07:30:05;98086.91;;;8.59;55.33
10464;BME280;5279;42.048;24.638;2023-01-08T07:32:32;98088.56;;;8.60;55.11
10464;BME280;5279;42.048;24.638;2023-01-08T07:35:00;98086.41;;;8.65;55.08
10464;BME280;5279;42.048;24.638;2023-01-08T07:37:27;98091.22;;;8.71;55.42
10464;BME280;5279;42.048;24.638;2023-01-08T07:39:55;98081.59;;;8.70;55.08
10464;BME280;5279;42.048;24.638;2023-01-08T07:42:22;98088.31;;;8.86;55.69
10464;BME280;5279;42.048;24.638;2023-01-08T07:44:51;98090.91;;;8.97;55.91
10464;BME280;5279;42.048;24.638;2023-01-08T07:47:19;98094.41;;;9.08;55.83
10464;BME280;5279;42.048;24.638;2023-01-08T07:49:46;98097.38;;;9.26;54.82
10464;BME280;5279;42.048;24.638;2023-01-08T07:52:14;98100.16;;;9.56;54.30
10464;BME280;5279;42.048;24.638;2023-01-08T07:54:41;98103.75;;;9.87;53.27
10464;BME280;5279;42.048;24.638;2023-01-08T07:57:09;98082.56;;;10.08;53.01
10464;BME280;5279;42.048;24.638;2023-01-08T07:59:36;98082.69;;;10.06;53.08
10464;BME280;5279;42.048;24.638;2023-01-08T08:02:06;98095.31;;;10.14;52.25
10464;BME280;5279;42.048;24.638;2023-01-08T08:04:33;98088.41;;;10.22;52.52
10464;BME280;5279;42.048;24.638;2023-01-08T08:07:00;98074.88;;;10.46;51.59
10464;BME280;5279;42.048;24.638;2023-01-08T08:09:28;98085.63;;;10.84;50.36
10464;BME280;5279;42.048;24.638;2023-01-08T08:11:55;98089.31;;;11.03;49.91
10464;BME280;5279;42.048;24.638;2023-01-08T08:14:23;98088.25;;;11.24;49.11
10464;BME280;5279;42.048;24.638;2023-01-08T08:16:50;98083.81;;;11.53;48.38
10464;BME280;5279;42.048;24.638;2023-01-08T08:19:19;98086.31;;;11.55;47.65
10464;BME280;5279;42.048;24.638;2023-01-08T08:21:47;98088.28;;;11.63;47.92
10464;BME280;5279;42.048;24.638;2023-01-08T08:24:14;98086.06;;;11.68;48.41
10464;BME280;5279;42.048;24.638;2023-01-08T08:26:41;98088.06;;;11.75;48.12
10464;BME280;5279;42.048;24.638;2023-01-08T08:29:10;98083.88;;;11.82;48.34
10464;BME280;5279;42.048;24.638;2023-01-08T08:31:37;98079.34;;;12.12;47.68
10464;BME280;5279;42.048;24.638;2023-01-08T08:34:04;98090.75;;;12.41;46.71
10464;BME280;5279;42.048;24.638;2023-01-08T08:36:34;98092.69;;;12.58;46.55
10464;BME280;5279;42.048;24.638;2023-01-08T08:39:02;98095.44;;;12.66;46.38
10464;BME280;5279;42.048;24.638;2023-01-08T08:41:30;98096.72;;;12.89;45.10
10464;BME280;5279;42.048;24.638;2023-01-08T08:43:57;98101.25;;;13.43;43.75
10464;BME280;5279;42.048;24.638;2023-01-08T08:46:24;98087.25;;;13.59;43.62
10464;BME280;5279;42.048;24.638;2023-01-08T08:48:52;98106.13;;;14.01;42.60
10464;BME280;5279;42.048;24.638;2023-01-08T08:51:19;98088.75;;;14.58;41.93
10464;BME280;5279;42.048;24.638;2023-01-08T08:53:48;98089.63;;;15.00;40.65
10464;BME280;5279;42.048;24.638;2023-01-08T08:56:15;98084.19;;;15.84;39.10
10464;BME280;5279;42.048;24.638;2023-01-08T08:58:43;98089.88;;;16.29;38.42
10464;BME280;5279;42.048;24.638;2023-01-08T09:01:11;98079.69;;;17.04;36.82
10464;BME280;5279;42.048;24.638;2023-01-08T09:03:38;98086.19;;;17.57;35.32
10464;BME280;5279;42.048;24.638;2023-01-08T09:06:06;98077.00;;;17.74;35.05
10464;BME280;5279;42.048;24.638;2023-01-08T09:08:38;98078.69;;;18.20;33.60
10464;BME280;5279;42.048;24.638;2023-01-08T09:11:07;98061.03;;;18.78;32.72
10464;BME280;5279;42.048;24.638;2023-01-08T09:13:35;98074.03;;;19.25;31.80
10464;BME280;5279;42.048;24.638;2023-01-08T09:16:03;98072.81;;;19.56;31.49
10464;BME280;5279;42.048;24.638;2023-01-08T09:18:30;98070.66;;;20.09;30.57
10464;BME280;5279;42.048;24.638;2023-01-08T09:20:58;98067.84;;;20.38;30.32
10464;BME280;5279;42.048;24.638;2023-01-08T09:23:25;98064.88;;;20.54;30.60
10464;BME280;5279;42.048;24.638;2023-01-08T09:25:58;98063.91;;;20.68;29.64
10464;BME280;5279;42.048;24.638;2023-01-08T09:28:27;98052.03;;;20.91;29.51
10464;BME280;5279;42.048;24.638;2023-01-08T09:30:55;98054.19;;;21.49;28.85
10464;BME280;5279;42.048;24.638;2023-01-08T09:33:22;98045.69;;;21.52;28.45
10464;BME280;5279;42.048;24.638;2023-01-08T09:35:49;98040.44;;;21.98;27.75
10464;BME280;5279;42.048;24.638;2023-01-08T09:38:17;98046.09;;;21.49;28.02
10464;BME280;5279;42.048;24.638;2023-01-08T09:40:50;98035.88;;;21.99;27.60
10464;BME280;5279;42.048;24.638;2023-01-08T09:43:20;98024.63;;;22.87;26.80
10464;BME280;5279;42.048;24.638;2023-01-08T09:45:51;98021.28;;;22.92;26.40
10464;BME280;5279;42.048;24.638;2023-01-08T09:48:23;98032.53;;;22.75;26.47
10464;BME280;5279;42.048;24.638;2023-01-08T09:50:51;98024.59;;;22.94;25.86
10464;BME280;5279;42.048;24.638;2023-01-08T09:53:19;98017.72;;;23.55;25.56
10464;BME280;5279;42.048;24.638;2023-01-08T09:55:53;98008.50;;;23.63;24.96
10464;BME280;5279;42.048;24.638;2023-01-08T09:58:27;98000.94;;;23.71;24.79
10464;BME280;5279;42.048;24.638;2023-01-08T10:00:59;98006.75;;;23.75;24.79
10464;BME280;5279;42.048;24.638;2023-01-08T10:03:36;98003.50;;;23.66;24.95
10464;BME280;5279;42.048;24.638;2023-01-08T10:06:08;98003.06;;;23.69;24.84
10464;BME280;5279;42.048;24.638;2023-01-08T10:08:35;98002.81;;;24.33;24.34
10464;BME280;5279;42.048;24.638;2023-01-08T10:11:03;98001.88;;;24.46;23.49
10464;BME280;5279;42.048;24.638;2023-01-08T10:13:32;97986.19;;;24.48;23.99
10464;BME280;5279;42.048;24.638;2023-01-08T10:16:01;97991.03;;;23.90;24.60
10464;BME280;5279;42.048;24.638;2023-01-08T10:18:30;97987.03;;;24.48;23.76
10464;BME280;5279;42.048;24.638;2023-01-08T10:20:59;97987.78;;;24.98;22.99
10464;BME280;5279;42.048;24.638;2023-01-08T10:23:26;97986.94;;;25.64;22.50
10464;BME280;5279;42.048;24.638;2023-01-08T10:25:55;97964.59;;;26.03;23.10
10464;BME280;5279;42.048;24.638;2023-01-08T10:28:24;97974.75;;;25.96;21.99
10464;BME280;5279;42.048;24.638;2023-01-08T10:30:53;97964.50;;;25.98;22.06
10464;BME280;5279;42.048;24.638;2023-01-08T10:33:28;97981.22;;;25.54;22.45
10464;BME280;5279;42.048;24.638;2023-01-08T10:35:59;97954.59;;;25.63;22.54
10464;BME280;5279;42.048;24.638;2023-01-08T10:38:31;97961.81;;;26.45;22.16
10464;BME280;5279;42.048;24.638;2023-01-08T10:41:00;97954.81;;;27.35;21.51
10464;BME280;5279;42.048;24.638;2023-01-08T10:43:31;97943.09;;;27.35;20.77
10464;BME280;5279;42.048;24.638;2023-01-08T10:46:01;97947.50;;;27.36;20.51
10464;BME280;5279;42.048;24.638;2023-01-08T10:48:33;97949.63;;;27.62;20.42
10464;BME280;5279;42.048;24.638;2023-01-08T10:51:06;97940.84;;;27.88;20.02
10464;BME280;5279;42.048;24.638;2023-01-08T10:53:33;97936.41;;;27.26;20.56
10464;BME280;5279;42.048;24.638;2023-01-08T10:56:02;97933.41;;;26.87;20.80
10464;BME280;5279;42.048;24.638;2023-01-08T10:58:40;97941.47;;;27.62;20.53
10464;BME280;5279;42.048;24.638;2023-01-08T11:01:09;97932.09;;;27.86;20.27
10464;BME280;5279;42.048;24.638;2023-01-08T11:03:39;97920.66;;;28.17;19.68
10464;BME280;5279;42.048;24.638;2023-01-08T11:06:11;97917.16;;;28.22;19.58
10464;BME280;5279;42.048;24.638;2023-01-08T11:08:49;97920.09;;;28.92;19.41
10464;BME280;5279;42.048;24.638;2023-01-08T11:11:16;97923.63;;;28.71;19.21
10464;BME280;5279;42.048;24.638;2023-01-08T11:13:52;97914.75;;;29.02;18.70
10464;BME280;5279;42.048;24.638;2023-01-08T11:16:21;97916.00;;;29.16;18.75
10464;BME280;5279;42.048;24.638;2023-01-08T11:18:50;97913.69;;;29.25;18.42
10464;BME280;5279;42.048;24.638;2023-01-08T11:21:19;97911.72;;;29.74;17.98
10464;BME280;5279;42.048;24.638;2023-01-08T11:24:00;97908.13;;;30.32;17.43
10464;BME280;5279;42.048;24.638;2023-01-08T11:26:30;97917.00;;;29.27;18.44
10464;BME280;5279;42.048;24.638;2023-01-08T11:29:04;97913.47;;;29.58;17.73
10464;BME280;5279;42.048;24.638;2023-01-08T11:31:35;97913.94;;;29.77;17.91
10464;BME280;5279;42.048;24.638;2023-01-08T11:34:14;97907.81;;;29.92;17.74
10464;BME280;5279;42.048;24.638;2023-01-08T11:36:48;97900.81;;;30.06;17.16
10464;BME280;5279;42.048;24.638;2023-01-08T11:39:17;97900.19;;;29.94;17.40
10464;BME280;5279;42.048;24.638;2023-01-08T11:42:02;97896.47;;;30.47;17.43
10464;BME280;5279;42.048;24.638;2023-01-08T11:44:41;97890.47;;;30.50;16.55
10464;BME280;5279;42.048;24.638;2023-01-08T11:47:15;97886.66;;;30.56;16.71
10464;BME280;5279;42.048;24.638;2023-01-08T11:49:57;97883.69;;;30.15;17.41
10464;BME280;5279;42.048;24.638;2023-01-08T11:52:38;97884.66;;;30.88;16.88
10464;BME280;5279;42.048;24.638;2023-01-08T11:55:29;97881.06;;;30.82;16.82
10464;BME280;5279;42.048;24.638;2023-01-08T11:58:16;97884.44;;;30.11;17.44
10464;BME280;5279;42.048;24.638;2023-01-08T12:00:58;97879.22;;;30.41;17.19
10464;BME280;5279;42.048;24.638;2023-01-08T12:03:30;97875.22;;;31.16;16.56
10464;BME280;5279;42.048;24.638;2023-01-08T12:06:19;97876.56;;;31.23;16.53
10464;BME280;5279;42.048;24.638;2023-01-08T12:08:54;97875.56;;;31.60;16.21
10464;BME280;5279;42.048;24.638;2023-01-08T12:11:30;97878.41;;;30.98;16.68
10464;BME280;5279;42.048;24.638;2023-01-08T12:14:12;97874.75;;;31.89;15.87
10464;BME280;5279;42.048;24.638;2023-01-08T12:16:56;97868.75;;;32.03;15.45
10464;BME280;5279;42.048;24.638;2023-01-08T12:19:39;97872.56;;;32.37;15.72
10464;BME280;5279;42.048;24.638;2023-01-08T12:22:24;97855.84;;;32.18;15.68
10464;BME280;5279;42.048;24.638;2023-01-08T12:25:21;97862.34;;;32.63;15.20
10464;BME280;5279;42.048;24.638;2023-01-08T12:28:11;97866.56;;;31.64;15.80
10464;BME280;5279;42.048;24.638;2023-01-08T12:30:47;97862.41;;;32.02;15.70
10464;BME280;5279;42.048;24.638;2023-01-08T12:33:25;97860.78;;;31.81;15.77
10464;BME280;5279;42.048;24.638;2023-01-08T12:35:59;97865.72;;;31.99;15.89
10464;BME280;5279;42.048;24.638;2023-01-08T12:38:31;97856.94;;;31.92;15.81
10464;BME280;5279;42.048;24.638;2023-01-08T12:41:03;97853.66;;;32.20;15.59
10464;BME280;5279;42.048;24.638;2023-01-08T12:43:40;97858.56;;;32.33;16.06
10464;BME280;5279;42.048;24.638;2023-01-08T12:46:11;97861.56;;;32.32;15.67
10464;BME280;5279;42.048;24.638;2023-01-08T12:48:42;97850.03;;;32.45;15.31
10464;BME280;5279;42.048;24.638;2023-01-08T12:51:14;97856.91;;;32.32;15.57
10464;BME280;5279;42.048;24.638;2023-01-08T12:53:53;97862.13;;;32.29;15.38
10464;BME280;5279;42.048;24.638;2023-01-08T12:56:26;97865.13;;;32.42;15.19
10464;BME280;5279;42.048;24.638;2023-01-08T12:59:06;97866.66;;;32.89;15.12
10464;BME280;5279;42.048;24.638;2023-01-08T13:01:42;97860.16;;;32.60;15.21
10464;BME280;5279;42.048;24.638;2023-01-08T13:04:11;97861.84;;;32.25;15.63
10464;BME280;5279;42.048;24.638;2023-01-08T13:06:49;97862.41;;;32.02;15.73
10464;BME280;5279;42.048;24.638;2023-01-08T13:09:21;97853.09;;;32.23;15.72
10464;BME280;5279;42.048;24.638;2023-01-08T13:11:51;97855.31;;;31.91;15.70
10464;BME280;5279;42.048;24.638;2023-01-08T13:14:20;97857.44;;;32.50;15.19
10464;BME280;5279;42.048;24.638;2023-01-08T13:16:59;97861.91;;;32.05;15.52
10464;BME280;5279;42.048;24.638;2023-01-08T13:19:30;97858.06;;;31.76;16.06
10464;BME280;5279;42.048;24.638;2023-01-08T13:21:59;97868.38;;;31.28;16.05
10464;BME280;5279;42.048;24.638;2023-01-08T13:24:31;97861.88;;;31.70;15.95