sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2023-08-06T08:06:24;589.50;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:08:50;589.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:11:17;589.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:13:44;589.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:16:10;589.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:18:35;589.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:21:01;589.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:23:27;589.50;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:25:53;589.50;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:28:21;589.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:30:47;614.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:33:13;589.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:35:39;614.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:38:05;614.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:40:32;614.50;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:43:02;614.50;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:45:29;589.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:47:55;614.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:50:22;614.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:52:47;614.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:55:16;615.00;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T08:57:42;615.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:00:09;615.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:02:37;615.10;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:05:04;614.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:07:42;615.10;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:10:11;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:29:44;640.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:32:11;640.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:34:39;640.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:37:08;640.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:39:34;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:42:01;640.50;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:44:29;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:46:59;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:51:58;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:54:26;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T09:56:56;640.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:04:17;640.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:09:12;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:11:39;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:14:09;665.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:16:37;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:21:31;666.10;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:23:57;665.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:26:29;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:28:55;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:31:54;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:34:23;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:36:48;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:39:14;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:41:42;640.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:44:10;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:46:36;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:49:03;640.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:51:29;665.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:53:55;665.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:56:23;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T10:58:49;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:01:16;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:03:43;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:06:09;665.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:08:37;666.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:11:14;666.00;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:16:20;666.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:18:47;666.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:21:13;665.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:23:39;665.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:26:06;665.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:28:31;665.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:30:58;665.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:33:27;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:35:54;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:38:21;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:40:50;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:43:21;640.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:45:50;665.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:48:16;665.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:50:43;640.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:53:12;640.90;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:55:38;640.70;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T11:58:04;640.60;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:00:30;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:02:56;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:05:23;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:07:54;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:10:21;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:12:47;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:15:14;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:17:40;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:20:07;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:22:33;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:27:43;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:30:10;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:32:37;640.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:35:03;640.50;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:37:29;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:39:54;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:42:20;640.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:44:48;640.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:47:15;640.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:49:41;640.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:52:06;640.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T12:54:33;640.20;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T13:26:27;665.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T14:27:22;563.80;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T14:29:48;563.30;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T14:32:14;563.40;2432.00
54946;DHT22;40846;44.788;20.486;2023-08-06T14:34:46;538.40;2406.40
54946;DHT22;40846;44.788;20.486;2023-08-06T14:37:12;538.10;2406.40
54946;DHT22;40846;44.788;20.486;2023-08-06T17:33:01;487.10;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T17:35:27;487.00;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T17:37:57;486.90;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T17:40:25;486.90;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T17:42:51;486.90;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T17:45:17;487.00;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T17:47:43;487.20;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:41:23;487.00;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:43:50;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:46:16;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:48:42;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:51:07;486.80;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:53:33;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:55:59;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T18:58:24;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T19:00:50;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T19:03:16;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T19:05:41;486.70;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:29:25;486.40;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:31:51;486.40;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:34:17;461.50;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:36:42;461.50;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:39:08;461.50;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:41:37;461.40;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:44:03;461.60;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:46:29;461.30;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:48:55;461.30;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:56:15;461.60;2380.80
54946;DHT22;40846;44.788;20.486;2023-08-06T23:58:40;461.50;2380.80
