sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66934;DHT22;53846;51.984;5.890;2022-07-23T00:00:13;20.50;64.10
66934;DHT22;53846;51.984;5.890;2022-07-23T00:02:43;20.50;63.90
66934;DHT22;53846;51.984;5.890;2022-07-23T00:05:13;20.50;63.80
66934;DHT22;53846;51.984;5.890;2022-07-23T00:07:42;20.40;63.80
66934;DHT22;53846;51.984;5.890;2022-07-23T00:10:11;20.30;63.90
66934;DHT22;53846;51.984;5.890;2022-07-23T00:12:40;20.50;64.80
66934;DHT22;53846;51.984;5.890;2022-07-23T00:15:12;20.30;64.10
66934;DHT22;53846;51.984;5.890;2022-07-23T00:17:41;20.30;64.10
66934;DHT22;53846;51.984;5.890;2022-07-23T00:20:11;20.10;64.00
66934;DHT22;53846;51.984;5.890;2022-07-23T00:22:46;20.50;64.20
66934;DHT22;53846;51.984;5.890;2022-07-23T00:25:15;20.20;64.40
66934;DHT22;53846;51.984;5.890;2022-07-23T00:27:45;20.10;64.40
66934;DHT22;53846;51.984;5.890;2022-07-23T00:30:16;20.00;64.50
66934;DHT22;53846;51.984;5.890;2022-07-23T00:32:47;19.90;64.50
66934;DHT22;53846;51.984;5.890;2022-07-23T00:35:18;19.90;64.50
66934;DHT22;53846;51.984;5.890;2022-07-23T00:37:50;19.90;64.50
66934;DHT22;53846;51.984;5.890;2022-07-23T00:40:19;19.80;64.70
66934;DHT22;53846;51.984;5.890;2022-07-23T00:42:48;19.80;65.10
66934;DHT22;53846;51.984;5.890;2022-07-23T00:45:20;19.70;65.80
66934;DHT22;53846;51.984;5.890;2022-07-23T00:47:50;19.70;67.00
66934;DHT22;53846;51.984;5.890;2022-07-23T00:50:19;19.70;67.00
66934;DHT22;53846;51.984;5.890;2022-07-23T00:52:48;19.60;67.00
66934;DHT22;53846;51.984;5.890;2022-07-23T00:55:17;19.60;66.70
66934;DHT22;53846;51.984;5.890;2022-07-23T00:57:47;19.60;66.70
66934;DHT22;53846;51.984;5.890;2022-07-23T01:00:16;19.60;66.70
66934;DHT22;53846;51.984;5.890;2022-07-23T01:02:48;19.50;67.00
66934;DHT22;53846;51.984;5.890;2022-07-23T01:05:18;19.50;67.10
66934;DHT22;53846;51.984;5.890;2022-07-23T01:07:50;19.30;66.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:10:20;19.40;67.00
66934;DHT22;53846;51.984;5.890;2022-07-23T01:13:03;19.30;66.90
66934;DHT22;53846;51.984;5.890;2022-07-23T01:15:33;19.50;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:18:07;19.20;66.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:20:38;19.00;67.00
66934;DHT22;53846;51.984;5.890;2022-07-23T01:23:11;19.20;66.90
66934;DHT22;53846;51.984;5.890;2022-07-23T01:25:48;19.10;68.10
66934;DHT22;53846;51.984;5.890;2022-07-23T01:28:17;19.00;68.00
66934;DHT22;53846;51.984;5.890;2022-07-23T01:30:47;19.00;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:33:17;18.80;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:35:46;19.10;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:38:22;18.90;67.60
66934;DHT22;53846;51.984;5.890;2022-07-23T01:40:52;18.90;68.20
66934;DHT22;53846;51.984;5.890;2022-07-23T01:43:26;18.80;67.50
66934;DHT22;53846;51.984;5.890;2022-07-23T01:45:56;18.80;67.70
66934;DHT22;53846;51.984;5.890;2022-07-23T01:48:29;18.80;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:51:33;18.80;67.60
66934;DHT22;53846;51.984;5.890;2022-07-23T01:54:10;18.80;67.60
66934;DHT22;53846;51.984;5.890;2022-07-23T01:56:39;18.60;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T01:59:08;18.70;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T02:01:38;18.80;68.40
66934;DHT22;53846;51.984;5.890;2022-07-23T02:04:09;18.80;68.40
66934;DHT22;53846;51.984;5.890;2022-07-23T02:06:38;18.70;68.20
66934;DHT22;53846;51.984;5.890;2022-07-23T02:09:10;18.70;67.90
66934;DHT22;53846;51.984;5.890;2022-07-23T02:11:39;18.40;67.70
66934;DHT22;53846;51.984;5.890;2022-07-23T02:14:08;18.80;67.90
66934;DHT22;53846;51.984;5.890;2022-07-23T02:16:38;18.50;69.10
66934;DHT22;53846;51.984;5.890;2022-07-23T02:19:08;18.80;68.70
66934;DHT22;53846;51.984;5.890;2022-07-23T02:21:37;18.70;68.30
66934;DHT22;53846;51.984;5.890;2022-07-23T02:24:06;18.70;68.00
66934;DHT22;53846;51.984;5.890;2022-07-23T02:26:40;18.80;67.90
66934;DHT22;53846;51.984;5.890;2022-07-23T02:29:09;18.80;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T02:31:39;18.80;67.70
66934;DHT22;53846;51.984;5.890;2022-07-23T02:34:08;18.70;67.60
66934;DHT22;53846;51.984;5.890;2022-07-23T02:36:38;18.80;67.60
66934;DHT22;53846;51.984;5.890;2022-07-23T02:39:08;18.70;67.50
66934;DHT22;53846;51.984;5.890;2022-07-23T02:41:44;18.60;67.40
66934;DHT22;53846;51.984;5.890;2022-07-23T02:44:13;18.60;67.60
66934;DHT22;53846;51.984;5.890;2022-07-23T02:46:46;18.80;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T02:49:17;18.80;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T02:51:48;18.90;67.90
66934;DHT22;53846;51.984;5.890;2022-07-23T02:54:17;18.80;67.80
66934;DHT22;53846;51.984;5.890;2022-07-23T02:56:49;18.70;68.50
66934;DHT22;53846;51.984;5.890;2022-07-23T02:59:19;18.80;68.10
66934;DHT22;53846;51.984;5.890;2022-07-23T03:01:48;19.00;68.30
66934;DHT22;53846;51.984;5.890;2022-07-23T03:04:19;18.50;67.90
66934;DHT22;53846;51.984;5.890;2022-07-23T03:06:48;18.60;68.00
66934;DHT22;53846;51.984;5.890;2022-07-23T03:09:18;18.70;68.30
66934;DHT22;53846;51.984;5.890;2022-07-23T03:11:50;18.60;68.30
66934;DHT22;53846;51.984;5.890;2022-07-23T03:14:20;18.40;68.10
66934;DHT22;53846;51.984;5.890;2022-07-23T03:16:50;18.50;68.20
66934;DHT22;53846;51.984;5.890;2022-07-23T03:19:20;18.40;68.20
66934;DHT22;53846;51.984;5.890;2022-07-23T03:21:49;18.80;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:24:19;18.50;68.50
66934;DHT22;53846;51.984;5.890;2022-07-23T03:26:53;18.50;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T03:29:22;18.50;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T03:31:51;18.30;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:34:20;18.70;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T03:36:49;18.30;68.50
66934;DHT22;53846;51.984;5.890;2022-07-23T03:39:19;18.40;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:41:48;18.40;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:44:20;18.40;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:46:49;18.40;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:49:18;18.30;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:51:49;18.40;68.70
66934;DHT22;53846;51.984;5.890;2022-07-23T03:54:18;18.30;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:56:47;18.50;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T03:59:19;18.20;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T04:01:48;18.30;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T04:04:18;18.10;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T04:06:49;18.20;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T04:09:18;18.30;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T04:11:48;18.20;68.50
66934;DHT22;53846;51.984;5.890;2022-07-23T04:14:20;18.40;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T04:16:49;18.30;68.50
66934;DHT22;53846;51.984;5.890;2022-07-23T04:19:20;18.10;68.50
66934;DHT22;53846;51.984;5.890;2022-07-23T04:22:04;18.30;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T04:24:35;18.10;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T04:27:05;18.30;68.90
66934;DHT22;53846;51.984;5.890;2022-07-23T04:29:37;18.30;69.40
66934;DHT22;53846;51.984;5.890;2022-07-23T04:32:06;18.30;69.70
66934;DHT22;53846;51.984;5.890;2022-07-23T04:34:35;18.20;69.60
66934;DHT22;53846;51.984;5.890;2022-07-23T04:37:05;18.30;69.40
66934;DHT22;53846;51.984;5.890;2022-07-23T04:39:36;18.10;69.50
66934;DHT22;53846;51.984;5.890;2022-07-23T04:42:05;18.30;69.40
66934;DHT22;53846;51.984;5.890;2022-07-23T04:44:37;18.30;68.90
66934;DHT22;53846;51.984;5.890;2022-07-23T04:47:06;18.10;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T04:49:36;18.30;69.20
66934;DHT22;53846;51.984;5.890;2022-07-23T04:52:06;18.20;69.20
66934;DHT22;53846;51.984;5.890;2022-07-23T04:54:35;18.50;69.20
66934;DHT22;53846;51.984;5.890;2022-07-23T04:57:04;18.30;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T04:59:33;18.30;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T05:02:07;18.50;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T05:04:36;18.30;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T05:07:05;18.00;69.30
66934;DHT22;53846;51.984;5.890;2022-07-23T05:09:34;18.40;69.50
66934;DHT22;53846;51.984;5.890;2022-07-23T05:12:05;18.30;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T05:14:35;18.50;69.10
66934;DHT22;53846;51.984;5.890;2022-07-23T05:17:06;18.40;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T05:19:36;18.40;68.90
66934;DHT22;53846;51.984;5.890;2022-07-23T05:22:05;18.40;68.90
66934;DHT22;53846;51.984;5.890;2022-07-23T05:24:34;18.40;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T05:27:05;18.60;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T05:29:34;18.50;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T05:32:04;18.50;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T05:34:38;18.60;69.20
66934;DHT22;53846;51.984;5.890;2022-07-23T05:37:08;18.60;69.20
66934;DHT22;53846;51.984;5.890;2022-07-23T05:39:37;18.70;69.30
66934;DHT22;53846;51.984;5.890;2022-07-23T05:42:09;18.90;69.30
66934;DHT22;53846;51.984;5.890;2022-07-23T05:44:39;18.80;70.30
66934;DHT22;53846;51.984;5.890;2022-07-23T05:47:08;18.80;70.00
66934;DHT22;53846;51.984;5.890;2022-07-23T05:49:40;18.90;69.80
66934;DHT22;53846;51.984;5.890;2022-07-23T05:52:48;19.00;69.60
66934;DHT22;53846;51.984;5.890;2022-07-23T05:55:36;19.00;69.20
66934;DHT22;53846;51.984;5.890;2022-07-23T05:58:05;18.80;70.20
66934;DHT22;53846;51.984;5.890;2022-07-23T06:00:35;18.90;70.00
66934;DHT22;53846;51.984;5.890;2022-07-23T06:03:04;19.00;69.70
66934;DHT22;53846;51.984;5.890;2022-07-23T06:05:36;18.90;69.30
66934;DHT22;53846;51.984;5.890;2022-07-23T06:08:06;19.30;69.20
66934;DHT22;53846;51.984;5.890;2022-07-23T06:10:35;19.10;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T06:13:04;19.40;69.00
66934;DHT22;53846;51.984;5.890;2022-07-23T06:15:35;19.10;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T06:18:04;19.20;68.90
66934;DHT22;53846;51.984;5.890;2022-07-23T06:20:36;19.30;68.80
66934;DHT22;53846;51.984;5.890;2022-07-23T06:23:07;19.30;68.70
66934;DHT22;53846;51.984;5.890;2022-07-23T06:25:39;19.50;68.30
66934;DHT22;53846;51.984;5.890;2022-07-23T06:28:08;19.30;68.00
66934;DHT22;53846;51.984;5.890;2022-07-23T06:30:39;19.30;68.20
66934;DHT22;53846;51.984;5.890;2022-07-23T06:33:10;19.30;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T06:35:42;19.40;69.30
66934;DHT22;53846;51.984;5.890;2022-07-23T06:38:11;19.50;68.70
66934;DHT22;53846;51.984;5.890;2022-07-23T06:40:41;19.50;68.20
66934;DHT22;53846;51.984;5.890;2022-07-23T06:43:13;19.50;68.20
66934;DHT22;53846;51.984;5.890;2022-07-23T06:45:45;19.60;68.10
66934;DHT22;53846;51.984;5.890;2022-07-23T06:48:14;19.60;67.70
66934;DHT22;53846;51.984;5.890;2022-07-23T06:50:48;19.80;67.70
66934;DHT22;53846;51.984;5.890;2022-07-23T06:53:24;19.70;67.30
66934;DHT22;53846;51.984;5.890;2022-07-23T06:55:53;19.90;67.20
66934;DHT22;53846;51.984;5.890;2022-07-23T06:58:25;19.70;67.10
66934;DHT22;53846;51.984;5.890;2022-07-23T07:00:55;19.90;67.00
66934;DHT22;53846;51.984;5.890;2022-07-23T07:03:24;20.00;67.20
66934;DHT22;53846;51.984;5.890;2022-07-23T07:05:56;20.10;67.40
66934;DHT22;53846;51.984;5.890;2022-07-23T07:08:26;20.10;67.50
66934;DHT22;53846;51.984;5.890;2022-07-23T07:10:55;20.20;68.60
66934;DHT22;53846;51.984;5.890;2022-07-23T07:13:24;20.20;68.30
66934;DHT22;53846;51.984;5.890;2022-07-23T07:15:56;20.50;66.90
66934;DHT22;53846;51.984;5.890;2022-07-23T07:18:25;20.40;66.20
66934;DHT22;53846;51.984;5.890;2022-07-23T07:20:57;20.50;64.80
66934;DHT22;53846;51.984;5.890;2022-07-23T07:23:26;20.50;64.80
66934;DHT22;53846;51.984;5.890;2022-07-23T07:25:55;20.70;64.60
66934;DHT22;53846;51.984;5.890;2022-07-23T07:28:24;20.90;64.70
66934;DHT22;53846;51.984;5.890;2022-07-23T07:30:53;20.80;63.70
66934;DHT22;53846;51.984;5.890;2022-07-23T07:33:23;21.10;63.30
66934;DHT22;53846;51.984;5.890;2022-07-23T07:35:57;20.70;63.10
66934;DHT22;53846;51.984;5.890;2022-07-23T07:38:27;20.90;61.60
66934;DHT22;53846;51.984;5.890;2022-07-23T07:40:56;20.70;62.00
66934;DHT22;53846;51.984;5.890;2022-07-23T07:43:25;20.90;61.10
66934;DHT22;53846;51.984;5.890;2022-07-23T07:45:54;20.90;61.40
66934;DHT22;53846;51.984;5.890;2022-07-23T07:48:24;21.10;62.00
66934;DHT22;53846;51.984;5.890;2022-07-23T07:50:57;21.10;61.80
66934;DHT22;53846;51.984;5.890;2022-07-23T07:53:31;21.10;61.40
66934;DHT22;53846;51.984;5.890;2022-07-23T07:56:00;21.30;58.60
66934;DHT22;53846;51.984;5.890;2022-07-23T07:58:30;21.40;60.10
66934;DHT22;53846;51.984;5.890;2022-07-23T08:00:59;21.20;60.50
66934;DHT22;53846;51.984;5.890;2022-07-23T08:03:28;21.30;60.80
66934;DHT22;53846;51.984;5.890;2022-07-23T08:05:58;21.40;60.60
66934;DHT22;53846;51.984;5.890;2022-07-23T08:08:27;21.10;60.70
66934;DHT22;53846;51.984;5.890;2022-07-23T08:10:59;21.40;60.60
66934;DHT22;53846;51.984;5.890;2022-07-23T08:13:28;21.50;60.80
66934;DHT22;53846;51.984;5.890;2022-07-23T08:15:57;21.60;61.10
66934;DHT22;53846;51.984;5.890;2022-07-23T08:18:26;21.50;61.50
66934;DHT22;53846;51.984;5.890;2022-07-23T08:20:56;21.60;61.70
66934;DHT22;53846;51.984;5.890;2022-07-23T08:23:25;21.80;61.90
66934;DHT22;53846;51.984;5.890;2022-07-23T08:25:54;21.70;61.00
66934;DHT22;53846;51.984;5.890;2022-07-23T08:28:26;21.70;60.40
66934;DHT22;53846;51.984;5.890;2022-07-23T08:30:55;21.80;60.50
66934;DHT22;53846;51.984;5.890;2022-07-23T08:33:24;22.20;60.80
66934;DHT22;53846;51.984;5.890;2022-07-23T08:35:53;22.10;59.20
66934;DHT22;53846;51.984;5.890;2022-07-23T08:38:23;22.10;58.70
66934;DHT22;53846;51.984;5.890;2022-07-23T08:40:55;22.30;58.90
66934;DHT22;53846;51.984;5.890;2022-07-23T08:43:30;22.50;59.10
66934;DHT22;53846;51.984;5.890;2022-07-23T08:46:01;22.50;58.30
66934;DHT22;53846;51.984;5.890;2022-07-23T08:48:33;22.30;58.10
66934;DHT22;53846;51.984;5.890;2022-07-23T08:51:04;22.80;58.80
66934;DHT22;53846;51.984;5.890;2022-07-23T08:53:35;22.80;56.20
66934;DHT22;53846;51.984;5.890;2022-07-23T08:56:05;22.70;56.00
66934;DHT22;53846;51.984;5.890;2022-07-23T08:58:37;22.70;55.70
66934;DHT22;53846;51.984;5.890;2022-07-23T09:01:06;22.80;55.10
66934;DHT22;53846;51.984;5.890;2022-07-23T09:03:36;22.90;54.90
66934;DHT22;53846;51.984;5.890;2022-07-23T09:06:07;22.90;56.00
66934;DHT22;53846;51.984;5.890;2022-07-23T09:08:38;22.90;56.00
66934;DHT22;53846;51.984;5.890;2022-07-23T09:11:09;23.00;55.40
66934;DHT22;53846;51.984;5.890;2022-07-23T09:13:42;23.50;55.60
66934;DHT22;53846;51.984;5.890;2022-07-23T09:16:16;23.50;55.60
66934;DHT22;53846;51.984;5.890;2022-07-23T09:18:50;23.40;55.70
66934;DHT22;53846;51.984;5.890;2022-07-23T09:21:24;23.60;54.40
66934;DHT22;53846;51.984;5.890;2022-07-23T09:23:57;23.60;55.00
66934;DHT22;53846;51.984;5.890;2022-07-23T09:26:32;23.50;54.80
66934;DHT22;53846;51.984;5.890;2022-07-23T09:29:08;23.70;54.10
66934;DHT22;53846;51.984;5.890;2022-07-23T09:31:48;23.60;54.70
66934;DHT22;53846;51.984;5.890;2022-07-23T09:34:20;23.90;55.50
66934;DHT22;53846;51.984;5.890;2022-07-23T09:36:50;23.90;55.70
66934;DHT22;53846;51.984;5.890;2022-07-23T09:39:26;24.00;55.40
66934;DHT22;53846;51.984;5.890;2022-07-23T09:41:55;24.20;55.60
66934;DHT22;53846;51.984;5.890;2022-07-23T09:44:27;24.30;55.50
66934;DHT22;53846;51.984;5.890;2022-07-23T09:46:59;24.50;52.40
66934;DHT22;53846;51.984;5.890;2022-07-23T09:49:30;24.50;51.10
66934;DHT22;53846;51.984;5.890;2022-07-23T09:52:00;24.60;51.20
66934;DHT22;53846;51.984;5.890;2022-07-23T09:54:32;24.40;50.50
66934;DHT22;53846;51.984;5.890;2022-07-23T09:57:06;24.50;50.70
66934;DHT22;53846;51.984;5.890;2022-07-23T09:59:42;24.60;51.60
66934;DHT22;53846;51.984;5.890;2022-07-23T10:02:12;24.70;52.30
66934;DHT22;53846;51.984;5.890;2022-07-23T10:05:14;24.70;52.00
66934;DHT22;53846;51.984;5.890;2022-07-23T10:08:01;24.80;52.20
66934;DHT22;53846;51.984;5.890;2022-07-23T10:10:40;24.90;51.70
66934;DHT22;53846;51.984;5.890;2022-07-23T10:13:38;24.90;52.30
66934;DHT22;53846;51.984;5.890;2022-07-23T10:16:31;24.90;49.70
66934;DHT22;53846;51.984;5.890;2022-07-23T10:19:00;25.20;50.60
66934;DHT22;53846;51.984;5.890;2022-07-23T10:21:37;25.00;50.00
66934;DHT22;53846;51.984;5.890;2022-07-23T10:24:18;25.00;49.70
66934;DHT22;53846;51.984;5.890;2022-07-23T10:26:57;25.10;50.60
66934;DHT22;53846;51.984;5.890;2022-07-23T10:29:40;25.40;51.20
66934;DHT22;53846;51.984;5.890;2022-07-23T10:32:20;25.20;49.10
66934;DHT22;53846;51.984;5.890;2022-07-23T10:35:03;25.20;48.30
66934;DHT22;53846;51.984;5.890;2022-07-23T10:37:38;25.60;49.40
66934;DHT22;53846;51.984;5.890;2022-07-23T10:40:15;25.70;50.00
66934;DHT22;53846;51.984;5.890;2022-07-23T10:42:46;25.60;48.90
66934;DHT22;53846;51.984;5.890;2022-07-23T10:45:26;25.80;49.00
66934;DHT22;53846;51.984;5.890;2022-07-23T10:48:13;25.90;48.90
66934;DHT22;53846;51.984;5.890;2022-07-23T10:50:44;26.10;49.50
66934;DHT22;53846;51.984;5.890;2022-07-23T10:53:54;26.30;46.80
66934;DHT22;53846;51.984;5.890;2022-07-23T10:57:04;26.20;48.60
66934;DHT22;53846;51.984;5.890;2022-07-23T11:02:36;26.40;48.20
66934;DHT22;53846;51.984;5.890;2022-07-23T11:05:09;26.40;47.80
66934;DHT22;53846;51.984;5.890;2022-07-23T11:10:55;26.50;48.30
66934;DHT22;53846;51.984;5.890;2022-07-23T11:13:41;26.70;45.30
66934;DHT22;53846;51.984;5.890;2022-07-23T11:16:25;26.40;45.30
66934;DHT22;53846;51.984;5.890;2022-07-23T11:18:59;26.60;46.10
66934;DHT22;53846;51.984;5.890;2022-07-23T11:21:47;26.50;47.30
66934;DHT22;53846;51.984;5.890;2022-07-23T11:24:22;26.50;46.70
66934;DHT22;53846;51.984;5.890;2022-07-23T11:27:02;26.30;47.30
66934;DHT22;53846;51.984;5.890;2022-07-23T11:29:48;26.50;47.50
66934;DHT22;53846;51.984;5.890;2022-07-23T11:32:23;26.50;47.80
66934;DHT22;53846;51.984;5.890;2022-07-23T11:34:53;26.90;48.00
66934;DHT22;53846;51.984;5.890;2022-07-23T11:37:36;26.60;46.10
66934;DHT22;53846;51.984;5.890;2022-07-23T11:40:08;26.70;46.50
66934;DHT22;53846;51.984;5.890;2022-07-23T11:42:38;26.70;46.10
66934;DHT22;53846;51.984;5.890;2022-07-23T11:45:09;26.80;46.90
66934;DHT22;53846;51.984;5.890;2022-07-23T11:47:38;26.80;47.30
66934;DHT22;53846;51.984;5.890;2022-07-23T11:50:08;26.80;47.10
66934;DHT22;53846;51.984;5.890;2022-07-23T11:52:39;26.80;47.30
66934;DHT22;53846;51.984;5.890;2022-07-23T11:55:10;27.10;46.90
66934;DHT22;53846;51.984;5.890;2022-07-23T11:57:43;27.10;46.90
66934;DHT22;53846;51.984;5.890;2022-07-23T12:00:15;27.10;47.10
66934;DHT22;53846;51.984;5.890;2022-07-23T12:02:47;27.40;44.40
66934;DHT22;53846;51.984;5.890;2022-07-23T12:05:18;27.50;45.30
66934;DHT22;53846;51.984;5.890;2022-07-23T12:07:52;27.60;45.60
66934;DHT22;53846;51.984;5.890;2022-07-23T12:10:24;27.60;45.20
66934;DHT22;53846;51.984;5.890;2022-07-23T12:12:55;27.60;45.70
66934;DHT22;53846;51.984;5.890;2022-07-23T12:15:26;27.60;46.00
66934;DHT22;53846;51.984;5.890;2022-07-23T12:17:59;27.60;44.20
66934;DHT22;53846;51.984;5.890;2022-07-23T12:20:31;27.70;42.60
66934;DHT22;53846;51.984;5.890;2022-07-23T12:23:06;27.80;43.90
66934;DHT22;53846;51.984;5.890;2022-07-23T12:25:36;27.60;44.80
66934;DHT22;53846;51.984;5.890;2022-07-23T12:28:08;27.60;45.00
66934;DHT22;53846;51.984;5.890;2022-07-23T12:30:39;27.40;45.00
66934;DHT22;53846;51.984;5.890;2022-07-23T12:33:10;27.40;45.50
66934;DHT22;53846;51.984;5.890;2022-07-23T12:35:41;27.40;45.10
66934;DHT22;53846;51.984;5.890;2022-07-23T12:38:15;27.00;45.30
66934;DHT22;53846;51.984;5.890;2022-07-23T12:40:46;27.20;46.30
66934;DHT22;53846;51.984;5.890;2022-07-23T12:43:21;27.40;46.50
66934;DHT22;53846;51.984;5.890;2022-07-23T12:45:51;27.10;46.20
66934;DHT22;53846;51.984;5.890;2022-07-23T12:48:25;26.90;46.10
66934;DHT22;53846;51.984;5.890;2022-07-23T12:50:57;27.10;46.50
66934;DHT22;53846;51.984;5.890;2022-07-23T12:53:31;27.30;47.20
66934;DHT22;53846;51.984;5.890;2022-07-23T12:56:04;27.00;45.90
66934;DHT22;53846;51.984;5.890;2022-07-23T12:58:46;27.30;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T13:01:23;27.40;43.00
66934;DHT22;53846;51.984;5.890;2022-07-23T13:03:58;27.50;42.00
66934;DHT22;53846;51.984;5.890;2022-07-23T13:06:32;27.70;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T13:09:05;27.90;44.00
66934;DHT22;53846;51.984;5.890;2022-07-23T13:11:35;28.00;43.90
66934;DHT22;53846;51.984;5.890;2022-07-23T13:14:05;28.20;43.90
66934;DHT22;53846;51.984;5.890;2022-07-23T13:16:34;28.40;43.40
66934;DHT22;53846;51.984;5.890;2022-07-23T13:19:05;28.50;44.70
66934;DHT22;53846;51.984;5.890;2022-07-23T13:21:37;28.50;43.80
66934;DHT22;53846;51.984;5.890;2022-07-23T13:24:10;28.60;42.70
66934;DHT22;53846;51.984;5.890;2022-07-23T13:26:39;28.70;42.90
66934;DHT22;53846;51.984;5.890;2022-07-23T13:29:11;28.70;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T13:31:42;28.70;43.70
66934;DHT22;53846;51.984;5.890;2022-07-23T13:34:11;28.90;42.60
66934;DHT22;53846;51.984;5.890;2022-07-23T13:36:40;28.70;42.20
66934;DHT22;53846;51.984;5.890;2022-07-23T13:39:12;28.60;42.90
66934;DHT22;53846;51.984;5.890;2022-07-23T13:41:41;28.90;42.00
66934;DHT22;53846;51.984;5.890;2022-07-23T13:44:11;28.80;42.60
66934;DHT22;53846;51.984;5.890;2022-07-23T13:46:40;28.50;41.20
66934;DHT22;53846;51.984;5.890;2022-07-23T13:49:09;28.50;42.30
66934;DHT22;53846;51.984;5.890;2022-07-23T13:51:38;28.40;42.80
66934;DHT22;53846;51.984;5.890;2022-07-23T13:54:07;28.40;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T13:56:39;28.40;42.40
66934;DHT22;53846;51.984;5.890;2022-07-23T13:59:08;28.40;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T14:01:37;28.70;43.10
66934;DHT22;53846;51.984;5.890;2022-07-23T14:04:07;28.40;42.20
66934;DHT22;53846;51.984;5.890;2022-07-23T14:06:39;28.50;41.00
66934;DHT22;53846;51.984;5.890;2022-07-23T14:09:08;28.50;41.70
66934;DHT22;53846;51.984;5.890;2022-07-23T14:11:39;28.60;42.40
66934;DHT22;53846;51.984;5.890;2022-07-23T14:14:09;28.50;42.50
66934;DHT22;53846;51.984;5.890;2022-07-23T14:16:38;28.60;42.80
66934;DHT22;53846;51.984;5.890;2022-07-23T14:19:07;28.50;43.10
66934;DHT22;53846;51.984;5.890;2022-07-23T14:21:37;28.40;43.00
66934;DHT22;53846;51.984;5.890;2022-07-23T14:24:07;28.30;42.70
66934;DHT22;53846;51.984;5.890;2022-07-23T14:26:38;28.20;42.80
66934;DHT22;53846;51.984;5.890;2022-07-23T14:29:08;28.10;42.50
66934;DHT22;53846;51.984;5.890;2022-07-23T14:31:37;27.90;42.20
66934;DHT22;53846;51.984;5.890;2022-07-23T14:34:06;27.80;42.70
66934;DHT22;53846;51.984;5.890;2022-07-23T14:36:38;27.90;42.90
66934;DHT22;53846;51.984;5.890;2022-07-23T14:39:07;28.20;43.40
66934;DHT22;53846;51.984;5.890;2022-07-23T14:41:40;28.10;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T14:44:09;28.30;43.20
66934;DHT22;53846;51.984;5.890;2022-07-23T14:46:39;28.30;42.60
66934;DHT22;53846;51.984;5.890;2022-07-23T14:49:08;28.40;42.70
66934;DHT22;53846;51.984;5.890;2022-07-23T14:51:37;28.30;42.60
66934;DHT22;53846;51.984;5.890;2022-07-23T14:54:08;28.30;42.60
66934;DHT22;53846;51.984;5.890;2022-07-23T14:56:40;28.50;42.10
66934;DHT22;53846;51.984;5.890;2022-07-23T14:59:10;28.50;42.00
66934;DHT22;53846;51.984;5.890;2022-07-23T15:01:39;28.50;42.10
66934;DHT22;53846;51.984;5.890;2022-07-23T15:04:08;28.50;42.40
66934;DHT22;53846;51.984;5.890;2022-07-23T15:06:38;28.60;43.00
66934;DHT22;53846;51.984;5.890;2022-07-23T15:09:07;28.80;43.00
66934;DHT22;53846;51.984;5.890;2022-07-23T15:11:36;28.50;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T15:14:08;28.50;43.00
66934;DHT22;53846;51.984;5.890;2022-07-23T15:16:38;28.50;42.90
66934;DHT22;53846;51.984;5.890;2022-07-23T15:19:07;28.50;42.30
66934;DHT22;53846;51.984;5.890;2022-07-23T15:21:36;28.60;42.40
66934;DHT22;53846;51.984;5.890;2022-07-23T15:24:06;28.50;41.80
66934;DHT22;53846;51.984;5.890;2022-07-23T15:26:35;28.70;41.70
66934;DHT22;53846;51.984;5.890;2022-07-23T15:29:04;28.70;42.30
66934;DHT22;53846;51.984;5.890;2022-07-23T15:31:37;28.80;42.40
66934;DHT22;53846;51.984;5.890;2022-07-23T15:34:06;28.80;43.50
66934;DHT22;53846;51.984;5.890;2022-07-23T15:36:35;29.00;41.40
66934;DHT22;53846;51.984;5.890;2022-07-23T15:39:04;28.70;41.20
66934;DHT22;53846;51.984;5.890;2022-07-23T15:41:34;29.00;41.30
66934;DHT22;53846;51.984;5.890;2022-07-23T15:44:03;28.80;41.90
66934;DHT22;53846;51.984;5.890;2022-07-23T15:46:33;28.50;42.70
66934;DHT22;53846;51.984;5.890;2022-07-23T15:49:04;28.50;42.70
66934;DHT22;53846;51.984;5.890;2022-07-23T15:51:34;28.50;43.20
66934;DHT22;53846;51.984;5.890;2022-07-23T15:54:03;28.60;43.70
66934;DHT22;53846;51.984;5.890;2022-07-23T15:56:33;28.40;42.90
66934;DHT22;53846;51.984;5.890;2022-07-23T15:59:02;28.20;43.20
66934;DHT22;53846;51.984;5.890;2022-07-23T16:01:31;28.30;43.30
66934;DHT22;53846;51.984;5.890;2022-07-23T16:04:00;28.30;42.80