sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16766;SDS011;8501;49.926;8.404;2023-04-24T00:02:14;3.13;;;1.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:04:40;2.27;;;1.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:07:09;3.33;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:09:35;2.63;;;1.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:12:01;2.73;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:14:29;2.60;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:16:55;2.57;;;1.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:19:21;3.10;;;1.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:21:47;3.00;;;1.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:24:15;2.43;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:26:41;2.53;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:29:08;2.60;;;1.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:31:34;2.97;;;1.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:34:01;1.80;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:36:27;2.50;;;1.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:38:53;2.13;;;1.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:41:19;2.30;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:43:46;2.70;;;1.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:46:12;2.90;;;1.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:48:41;2.80;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:51:07;2.13;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:53:33;3.60;;;2.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:55:58;3.80;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T00:58:25;3.03;;;1.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:00:52;4.30;;;2.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:03:22;2.70;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:05:51;3.30;;;1.87;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:08:17;3.43;;;2.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:10:45;3.23;;;2.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:13:12;2.60;;;1.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:15:38;2.50;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:18:03;2.73;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:20:29;3.77;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:22:56;2.90;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:25:22;2.70;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:27:50;3.00;;;1.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:30:16;3.53;;;2.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:32:42;2.43;;;1.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:35:09;2.40;;;1.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:37:35;3.30;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:40:02;4.23;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:42:29;3.00;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:44:55;2.63;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:47:22;2.47;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:49:48;2.80;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:52:15;3.20;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:54:42;3.50;;;2.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:57:08;5.40;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T01:59:34;2.87;;;1.87;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:02:01;2.20;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:04:27;2.97;;;1.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:06:53;2.63;;;1.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:09:18;2.93;;;1.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:11:44;3.73;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:14:10;4.20;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:16:35;3.00;;;1.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:19:01;3.43;;;2.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:21:27;2.93;;;1.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:23:53;3.83;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:26:19;3.03;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:28:45;4.53;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:31:10;2.37;;;1.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:33:36;2.50;;;2.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:36:01;1.77;;;1.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:38:27;3.47;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:40:53;2.53;;;1.53;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:43:19;1.83;;;1.47;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:45:45;2.70;;;1.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:48:11;3.23;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:50:36;2.90;;;1.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:53:02;3.73;;;1.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:55:28;1.97;;;1.53;;
16766;SDS011;8501;49.926;8.404;2023-04-24T02:57:53;4.10;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:00:19;2.93;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:02:45;1.83;;;1.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:05:10;1.60;;;1.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:07:39;3.07;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:10:05;2.73;;;1.47;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:12:31;3.60;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:14:57;2.23;;;1.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:17:22;2.10;;;1.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:19:48;2.17;;;1.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:22:13;2.30;;;1.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:24:39;3.20;;;1.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:27:05;1.33;;;1.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:29:30;1.50;;;1.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:31:56;2.50;;;1.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:34:21;1.70;;;1.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:36:47;1.80;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:39:13;1.63;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:41:38;2.30;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:44:05;2.13;;;1.87;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:46:30;1.80;;;1.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:48:56;2.00;;;1.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:51:21;1.80;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:53:47;2.87;;;1.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:56:13;2.53;;;1.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T03:58:39;2.17;;;1.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:01:05;2.53;;;1.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:03:31;3.73;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:05:56;2.17;;;1.97;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:08:22;2.13;;;1.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:10:47;2.83;;;2.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:13:13;2.63;;;2.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:15:39;2.70;;;2.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:18:05;4.67;;;2.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:20:30;3.57;;;2.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:22:56;2.90;;;2.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:25:21;3.10;;;2.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:27:48;2.63;;;2.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:30:13;3.10;;;2.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:32:39;2.90;;;2.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:35:05;2.70;;;2.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:37:34;3.20;;;2.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:39:59;2.93;;;2.53;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:42:25;3.83;;;2.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:44:52;2.67;;;2.47;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:47:18;3.00;;;2.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:49:46;3.77;;;2.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:52:13;5.77;;;4.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:54:38;4.07;;;3.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:57:04;4.53;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T04:59:30;4.50;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:01:55;2.93;;;2.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:04:21;3.90;;;2.87;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:06:46;3.13;;;2.83;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:09:12;4.63;;;3.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:11:37;3.03;;;2.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:14:03;4.90;;;4.13;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:16:29;5.03;;;4.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:18:55;4.50;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:21:21;4.47;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:23:46;4.93;;;2.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:26:12;4.00;;;3.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:28:38;3.37;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:31:04;4.77;;;3.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:33:29;4.03;;;3.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:35:55;4.97;;;3.37;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:38:21;3.70;;;3.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:40:46;3.77;;;3.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:43:12;4.40;;;3.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:45:38;4.47;;;3.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:48:04;3.93;;;3.53;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:50:29;3.80;;;3.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:52:55;3.83;;;3.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:55:23;3.90;;;3.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T05:57:50;4.83;;;3.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:00:15;4.20;;;3.37;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:02:42;5.27;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:05:08;4.97;;;3.83;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:07:34;4.70;;;3.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:10:00;5.20;;;4.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:12:26;4.33;;;3.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:14:52;5.00;;;4.27;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:17:17;6.43;;;4.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:19:43;5.77;;;4.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:22:09;6.47;;;4.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:24:34;5.80;;;4.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:27:00;7.13;;;4.83;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:29:26;6.13;;;4.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:31:52;4.90;;;4.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:34:18;7.13;;;4.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:36:43;6.47;;;4.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:39:09;6.60;;;5.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:41:34;8.47;;;5.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:44:00;6.80;;;5.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:46:26;6.90;;;5.37;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:48:53;6.30;;;5.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:51:22;7.83;;;5.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:53:48;7.90;;;5.13;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:56:15;7.03;;;5.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T06:58:40;7.47;;;5.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:01:06;7.30;;;5.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:03:32;6.40;;;4.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:05:57;7.37;;;5.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:08:23;7.00;;;5.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:10:50;6.30;;;5.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:13:16;7.77;;;5.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:15:42;6.73;;;4.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:18:08;6.70;;;5.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:20:33;5.60;;;5.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:22:59;7.43;;;4.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:25:25;6.07;;;4.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:27:50;5.33;;;4.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:30:16;5.27;;;4.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:32:41;6.10;;;4.13;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:35:07;6.67;;;3.97;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:37:34;6.90;;;3.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:40:00;5.20;;;3.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:42:26;5.03;;;4.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:44:52;8.53;;;5.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:47:18;7.43;;;4.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:49:43;4.73;;;3.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:52:09;4.83;;;3.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:54:34;4.27;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:57:02;6.17;;;3.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T07:59:27;4.77;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:01:53;5.50;;;3.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:04:19;4.70;;;3.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:06:44;3.87;;;3.27;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:09:11;4.93;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:11:37;4.80;;;3.37;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:14:02;4.97;;;3.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:16:29;4.30;;;3.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:18:55;5.43;;;3.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:21:20;7.93;;;3.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:23:46;5.30;;;3.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:26:12;4.07;;;3.17;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:28:38;4.90;;;3.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:31:04;6.73;;;5.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:33:30;5.00;;;4.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:36:06;7.60;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:38:32;4.83;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:40:59;3.73;;;3.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:43:25;5.43;;;3.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:45:52;4.50;;;3.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:48:20;5.13;;;3.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:50:48;7.13;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:53:17;6.93;;;3.83;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:55:43;4.20;;;3.27;;
16766;SDS011;8501;49.926;8.404;2023-04-24T08:58:12;6.07;;;3.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:00:39;4.23;;;3.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:03:05;4.77;;;3.27;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:05:31;4.70;;;3.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:08:00;5.07;;;3.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:10:27;4.13;;;3.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:12:55;4.90;;;3.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:15:23;4.20;;;3.17;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:17:49;4.40;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:20:15;4.83;;;3.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:22:42;4.03;;;3.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:25:08;3.70;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:27:37;4.60;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:30:08;3.70;;;3.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:32:34;4.97;;;3.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:35:07;4.10;;;3.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:37:40;4.07;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:40:07;4.27;;;3.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:42:35;3.30;;;2.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:45:00;3.93;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:47:27;3.83;;;2.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:49:54;10.87;;;6.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:52:23;9.30;;;6.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:54:53;3.13;;;2.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:57:19;3.50;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T09:59:45;4.87;;;2.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:02:18;4.70;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:04:54;3.10;;;2.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:07:21;3.63;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:09:47;6.10;;;4.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:12:13;5.37;;;3.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:14:39;8.67;;;4.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:17:05;3.03;;;2.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:19:31;5.03;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:21:58;5.77;;;4.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:24:24;6.13;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:26:50;5.47;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:29:17;3.33;;;2.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:31:44;5.00;;;3.13;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:34:13;4.30;;;2.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:37:14;3.87;;;2.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:39:32;4.43;;;3.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:41:58;3.23;;;2.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:44:24;5.30;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:46:53;5.03;;;3.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:49:30;7.37;;;3.97;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:52:00;7.07;;;6.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:54:28;7.10;;;5.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T10:59:47;6.60;;;4.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:02:38;5.13;;;3.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:05:05;5.70;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:10:37;4.00;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:13:22;3.57;;;2.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:18:45;4.57;;;2.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:21:19;3.97;;;2.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:23:46;3.80;;;2.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:26:19;3.60;;;2.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:28:48;4.00;;;2.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:34:06;2.80;;;2.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:36:37;4.20;;;2.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:39:02;19.53;;;11.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:41:28;9.07;;;5.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:43:55;5.70;;;4.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:46:21;4.33;;;3.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:48:47;6.80;;;4.47;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:51:13;5.70;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:53:39;2.93;;;2.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:56:05;3.17;;;2.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T11:58:37;2.97;;;2.47;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:01:04;4.37;;;3.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:03:30;4.97;;;2.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:06:09;3.30;;;2.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:08:35;3.40;;;2.83;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:11:02;4.63;;;3.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:13:29;4.83;;;3.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:15:58;4.57;;;3.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:18:24;5.43;;;3.87;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:20:50;4.27;;;3.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:23:16;3.90;;;3.37;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:25:59;5.87;;;3.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:28:33;6.00;;;3.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:31:00;5.57;;;3.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:33:26;9.17;;;5.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:35:52;5.27;;;4.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:38:21;6.13;;;4.03;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:41:00;6.43;;;3.53;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:43:30;5.43;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:45:55;5.10;;;3.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:48:21;7.00;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:50:47;6.30;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:53:13;4.47;;;3.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:55:40;6.17;;;3.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T12:58:05;4.93;;;3.93;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:00:31;6.43;;;4.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:02:57;4.17;;;3.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:05:23;7.33;;;4.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:07:48;6.70;;;3.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:10:14;6.80;;;4.17;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:12:39;5.43;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:15:06;5.60;;;3.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:17:32;6.50;;;4.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:19:58;6.17;;;4.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:22:23;7.10;;;5.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:24:49;6.13;;;4.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:27:15;6.03;;;4.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:29:42;6.70;;;4.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:32:07;12.87;;;7.30;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:34:33;14.50;;;8.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:37:02;29.13;;;15.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:39:30;14.10;;;8.37;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:41:57;11.33;;;7.47;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:44:23;11.20;;;7.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:46:49;8.67;;;6.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:49:18;8.60;;;6.87;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:51:44;6.77;;;4.43;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:54:10;7.97;;;4.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:56:36;5.20;;;4.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T13:59:02;8.20;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:01:27;9.47;;;3.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:03:53;5.50;;;3.90;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:06:20;6.73;;;4.50;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:08:46;5.77;;;4.27;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:11:13;7.73;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:13:39;5.17;;;3.63;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:16:07;4.97;;;4.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:18:32;4.90;;;3.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:20:58;6.00;;;3.80;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:23:25;5.03;;;4.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:25:51;7.23;;;3.87;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:28:20;13.23;;;9.77;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:30:46;20.53;;;14.70;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:33:12;24.60;;;14.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:35:38;9.20;;;5.33;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:38:05;22.13;;;13.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:40:30;41.97;;;20.57;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:42:57;34.33;;;19.00;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:45:23;24.70;;;13.53;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:47:49;14.13;;;9.07;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:50:15;16.47;;;11.20;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:52:40;7.00;;;4.73;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:55:06;5.83;;;4.10;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:57:32;9.80;;;7.40;;
16766;SDS011;8501;49.926;8.404;2023-04-24T14:59:58;10.97;;;7.60;;
16766;SDS011;8501;49.926;8.404;2023-04-24T15:02:24;6.27;;;4.23;;
16766;SDS011;8501;49.926;8.404;2023-04-24T15:04:50;4.38;;;3.97;;
16766;SDS011;8501;49.926;8.404;2023-04-24T15:07:15;6.28;;;3.67;;
16766;SDS011;8501;49.926;8.404;2023-04-24T15:09:41;9.50;;;6.73;;