sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2023-08-08T00:01:54;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:04:19;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:06:45;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:09:11;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:11:36;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:14:02;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:16:28;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:18:53;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:21:20;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:23:46;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:26:11;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:28:37;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:31:03;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:33:29;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:35:54;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:38:20;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:40:46;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:43:12;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:45:38;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:48:05;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:50:31;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:52:56;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:55:23;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T00:57:48;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:00:14;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:02:40;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:05:06;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:07:52;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:10:26;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:12:56;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:15:25;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:17:52;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:20:19;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:25:23;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:27:48;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:30:14;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:32:40;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:35:06;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:37:37;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:40:06;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:42:32;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:44:59;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:47:25;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:49:50;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:52:16;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:54:41;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:57:08;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T01:59:33;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:01:59;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:04:25;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:06:50;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:09:16;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:11:42;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:14:07;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:16:33;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:19:00;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:21:25;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:23:51;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:26:17;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:28:42;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:31:08;11.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:33:34;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:36:00;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:38:25;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:40:51;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:43:17;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:45:42;11.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:48:08;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:50:34;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:52:59;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:55:25;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T02:57:50;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:00:16;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:02:42;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:05:08;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:07:34;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:10:00;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:12:25;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:14:51;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:17:16;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:19:42;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:22:08;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:24:34;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:26:59;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:29:25;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:31:50;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:34:16;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:36:42;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:39:07;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:41:33;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:43:59;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:46:25;11.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:48:50;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:51:16;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:53:41;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:56:07;12.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T03:58:33;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:00:58;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:03:24;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:05:49;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:08:16;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:10:42;12.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:13:08;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:15:34;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:18:00;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:20:25;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:22:51;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:25:16;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:27:42;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:30:08;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:32:34;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:35:00;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:37:25;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:39:51;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:42:16;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:44:42;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:47:07;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:49:33;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:51:59;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:54:24;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:56:50;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T04:59:15;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:01:41;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:04:06;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:06:32;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:08:58;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:11:23;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:13:49;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:16:15;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:18:40;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:21:06;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:23:32;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:25:58;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:28:23;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:30:49;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:33:14;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:35:40;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:38:05;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:40:34;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:43:00;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:45:26;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:47:51;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:50:17;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:52:43;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:55:08;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T05:57:34;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:00:00;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:02:26;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:04:51;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:07:17;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:09:42;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:12:08;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:14:34;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:17:00;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:19:25;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:21:51;12.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:24:16;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:26:42;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:29:07;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:31:33;12.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:33:59;12.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:36:24;12.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:38:50;12.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:41:15;12.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:43:41;12.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:46:06;12.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:48:32;12.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:50:58;12.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:53:23;12.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:55:49;12.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T06:58:15;12.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:00:40;12.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:03:06;13.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:05:32;13.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:07:57;13.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:10:23;13.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:12:48;13.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:15:14;13.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:17:40;13.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:20:06;13.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:22:33;13.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:24:59;13.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:27:26;13.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:29:52;14.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:32:18;14.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:34:43;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:37:09;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:39:34;14.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:42:00;14.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:44:26;14.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:46:51;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:49:17;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:51:43;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:54:09;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:56:36;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T07:59:02;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:01:29;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:03:55;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:06:21;14.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:08:46;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:11:12;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:13:39;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:16:05;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:18:31;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:20:57;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:23:23;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:25:49;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:28:16;14.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:30:41;14.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:33:07;14.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:35:35;14.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:38:01;14.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:40:28;14.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:42:55;14.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:45:20;14.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:47:49;15.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:50:18;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:52:44;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:55:10;15.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T08:57:36;15.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:00:03;15.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:02:29;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:04:55;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:07:23;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:09:52;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:12:18;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:14:44;15.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:17:13;15.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:19:45;15.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:22:12;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:24:40;16.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:27:07;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:29:33;16.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:31:59;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:34:28;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:36:54;16.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:39:20;17.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:41:46;17.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:44:12;17.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:46:39;17.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:49:05;17.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:51:31;17.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:53:59;17.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:56:26;17.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T09:58:52;17.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:01:20;17.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:03:45;17.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:06:11;18.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:08:37;18.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:11:05;18.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:13:31;18.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:15:57;18.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:18:24;18.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:20:50;19.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:23:17;18.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:25:48;18.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:28:18;18.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:33:23;18.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:36:03;18.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:38:44;18.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:41:21;18.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:43:56;18.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:46:27;18.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:48:55;18.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:51:21;18.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:53:51;19.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:56:18;19.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T10:58:47;19.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:01:14;19.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:03:40;19.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:06:10;19.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:08:37;19.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:11:04;18.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:13:31;18.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:15:57;18.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:18:23;18.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:20:49;18.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:23:16;18.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:25:44;18.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:28:11;18.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:30:38;18.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:33:05;18.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:35:31;17.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:37:58;18.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:40:27;18.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:42:54;19.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:45:20;20.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:47:50;20.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:50:18;20.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:52:45;19.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:55:11;19.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T11:57:38;18.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:00:09;18.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:02:39;19.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:05:09;19.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:07:37;19.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:10:06;19.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:12:38;19.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:15:05;19.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:17:31;19.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:20:00;19.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:22:26;19.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:24:52;19.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:27:17;20.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:29:43;20.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:32:10;20.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:34:35;20.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:37:01;20.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:39:28;20.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:41:54;19.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:44:19;19.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:46:45;19.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:49:10;18.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:51:36;18.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:54:02;18.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:56:27;18.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T12:58:53;19.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:01:18;19.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:03:44;19.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:06:09;20.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:08:37;19.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:11:03;19.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:13:29;19.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:15:54;19.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:18:20;19.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:20:46;19.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:23:11;19.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:25:43;18.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:28:08;18.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:30:36;18.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:33:05;18.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:35:33;18.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:37:59;18.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:40:25;17.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:42:51;17.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:45:18;17.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:47:45;17.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:50:11;17.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:52:39;16.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:55:06;16.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:57:31;17.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T13:59:57;16.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:02:23;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:04:49;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:07:15;16.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:09:41;16.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:12:07;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:14:32;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:16:58;15.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:19:24;15.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:21:50;15.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:24:15;15.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:26:44;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:29:13;15.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:31:39;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:34:05;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:36:30;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:38:56;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:41:22;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:43:52;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:46:18;15.10;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:48:43;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:51:09;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:53:35;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:56:01;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T14:58:26;15.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:00:52;15.30;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:03:18;15.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:05:45;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:08:14;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:10:39;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:13:05;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:15:31;15.50;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:17:57;15.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:20:23;15.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:22:48;16.00;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:25:20;16.20;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:27:53;16.40;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:30:21;16.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:32:55;16.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:35:27;16.60;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:37:56;16.70;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:40:25;16.80;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:42:54;16.90;99.90
4052;DHT22;2040;50.924;11.604;2023-08-08T15:45:20;16.80;99.90