sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-09-08T00:01:00;14.7;86.2
74484;SHT31;62942;52.462;10.846;2023-09-08T00:02:10;14.7;86.3
74484;SHT31;62942;52.462;10.846;2023-09-08T00:03:10;14.7;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:04:10;14.7;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:05:10;14.7;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:06:10;14.7;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:07:20;14.8;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:08:30;14.8;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:09:30;14.8;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:10:40;14.8;86.3
74484;SHT31;62942;52.462;10.846;2023-09-08T00:11:50;14.8;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:13:00;14.8;86.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:14:00;14.8;86.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:15:00;14.8;86.3
74484;SHT31;62942;52.462;10.846;2023-09-08T00:16:10;14.8;86.3
74484;SHT31;62942;52.462;10.846;2023-09-08T00:17:20;14.7;86.3
74484;SHT31;62942;52.462;10.846;2023-09-08T00:18:30;14.7;86.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:19:40;14.7;86.6
74484;SHT31;62942;52.462;10.846;2023-09-08T00:20:50;14.7;86.6
74484;SHT31;62942;52.462;10.846;2023-09-08T00:21:50;14.7;86.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:23:00;14.7;86.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:24:00;14.7;86.6
74484;SHT31;62942;52.462;10.846;2023-09-08T00:25:10;14.7;86.7
74484;SHT31;62942;52.462;10.846;2023-09-08T00:26:10;14.6;86.6
74484;SHT31;62942;52.462;10.846;2023-09-08T00:27:20;14.6;86.7
74484;SHT31;62942;52.462;10.846;2023-09-08T00:28:20;14.6;86.8
74484;SHT31;62942;52.462;10.846;2023-09-08T00:29:20;14.6;86.9
74484;SHT31;62942;52.462;10.846;2023-09-08T00:30:30;14.6;87.1
74484;SHT31;62942;52.462;10.846;2023-09-08T00:31:41;14.6;87.2
74484;SHT31;62942;52.462;10.846;2023-09-08T00:32:40;14.6;87.2
74484;SHT31;62942;52.462;10.846;2023-09-08T00:33:50;14.5;87.2
74484;SHT31;62942;52.462;10.846;2023-09-08T00:34:50;14.5;87.2
74484;SHT31;62942;52.462;10.846;2023-09-08T00:36:00;14.6;87.3
74484;SHT31;62942;52.462;10.846;2023-09-08T00:37:10;14.5;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:38:10;14.5;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:39:20;14.5;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:40:30;14.5;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:41:30;14.5;87.6
74484;SHT31;62942;52.462;10.846;2023-09-08T00:42:40;14.4;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:43:50;14.4;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:45:00;14.3;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:46:00;14.3;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T00:47:11;14.3;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T00:48:20;14.3;87.8
74484;SHT31;62942;52.462;10.846;2023-09-08T00:49:20;14.3;87.9
74484;SHT31;62942;52.462;10.846;2023-09-08T00:50:30;14.3;88
74484;SHT31;62942;52.462;10.846;2023-09-08T00:51:40;14.3;88
74484;SHT31;62942;52.462;10.846;2023-09-08T00:52:50;14.3;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T00:53:50;14.3;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T00:55:00;14.4;88.2
74484;SHT31;62942;52.462;10.846;2023-09-08T00:56:00;14.4;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T00:57:10;14.4;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T00:58:11;14.4;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T00:59:20;14.4;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T01:00:30;14.5;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T01:01:30;14.5;87.9
74484;SHT31;62942;52.462;10.846;2023-09-08T01:02:40;14.6;87.8
74484;SHT31;62942;52.462;10.846;2023-09-08T01:03:40;14.6;87.7
74484;SHT31;62942;52.462;10.846;2023-09-08T01:04:50;14.6;87.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:05:50;14.6;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:07:00;14.6;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:08:00;14.6;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:09:10;14.6;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:10:20;14.6;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:11:20;14.6;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:12:20;14.6;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T01:13:30;14.6;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:14:30;14.6;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T01:15:40;14.6;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T01:16:40;14.6;87.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:17:50;14.6;87.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:19:00;14.5;87.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:20:13;14.5;87.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:21:26;14.4;87.4
74484;SHT31;62942;52.462;10.846;2023-09-08T01:22:37;14.4;87.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:23:46;14.4;87.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:25:01;14.4;87.7
74484;SHT31;62942;52.462;10.846;2023-09-08T01:25:40;14.3;87.8
74484;SHT31;62942;52.462;10.846;2023-09-08T01:26:50;14.3;87.9
74484;SHT31;62942;52.462;10.846;2023-09-08T01:28:01;14.2;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T01:29:10;14.2;88.1
74484;SHT31;62942;52.462;10.846;2023-09-08T01:30:21;14.2;88.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:31:30;14.2;88.4
74484;SHT31;62942;52.462;10.846;2023-09-08T01:32:30;14.2;88.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:33:30;14.2;88.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:34:40;14.2;88.7
74484;SHT31;62942;52.462;10.846;2023-09-08T01:35:40;14.1;88.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:36:40;14.1;88.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:37:50;14.1;88.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:38:50;14.1;88.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:40:00;14;88.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:41:00;14;88.7
74484;SHT31;62942;52.462;10.846;2023-09-08T01:42:00;13.9;88.7
74484;SHT31;62942;52.462;10.846;2023-09-08T01:43:10;14;89
74484;SHT31;62942;52.462;10.846;2023-09-08T01:44:10;14;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T01:45:20;14;89.2
74484;SHT31;62942;52.462;10.846;2023-09-08T01:46:20;14;89.2
74484;SHT31;62942;52.462;10.846;2023-09-08T01:47:30;14;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:48:30;13.9;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:49:40;13.9;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:50:50;13.9;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:51:50;13.9;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T01:53:00;13.9;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:54:00;13.9;89.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:55:10;14;89.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:56:10;14;89.6
74484;SHT31;62942;52.462;10.846;2023-09-08T01:57:20;14;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:58:20;14;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T01:59:30;14;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T02:00:30;14;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T02:01:40;14;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T02:02:50;14;89.4
74484;SHT31;62942;52.462;10.846;2023-09-08T02:04:00;14.1;89.4
74484;SHT31;62942;52.462;10.846;2023-09-08T02:05:10;14.1;89.4
74484;SHT31;62942;52.462;10.846;2023-09-08T02:06:20;14.1;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:07:20;14.1;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:08:30;14.1;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:09:40;14.1;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:10:50;14.1;89.2
74484;SHT31;62942;52.462;10.846;2023-09-08T02:11:50;14.1;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:12:50;14.1;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:14:00;14.1;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:15:10;14.1;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:16:20;14.1;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:17:20;14.1;89.2
74484;SHT31;62942;52.462;10.846;2023-09-08T02:18:30;14.2;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:19:30;14.1;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:20:40;14.2;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:21:40;14.1;89
74484;SHT31;62942;52.462;10.846;2023-09-08T02:23:50;14.1;89
74484;SHT31;62942;52.462;10.846;2023-09-08T02:25:00;14;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:26:00;14;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:27:10;14;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:28:20;13.9;89.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:29:30;13.9;89.2
74484;SHT31;62942;52.462;10.846;2023-09-08T02:30:40;13.9;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:31:40;13.9;89.2
74484;SHT31;62942;52.462;10.846;2023-09-08T02:32:50;13.8;89.2
74484;SHT31;62942;52.462;10.846;2023-09-08T02:34:00;13.8;89.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:35:00;13.7;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T02:36:10;13.7;89.7
74484;SHT31;62942;52.462;10.846;2023-09-08T02:37:20;13.7;89.9
74484;SHT31;62942;52.462;10.846;2023-09-08T02:38:20;13.6;89.9
74484;SHT31;62942;52.462;10.846;2023-09-08T02:39:20;13.6;89.9
74484;SHT31;62942;52.462;10.846;2023-09-08T02:40:20;13.6;90
74484;SHT31;62942;52.462;10.846;2023-09-08T02:41:30;13.6;90.1
74484;SHT31;62942;52.462;10.846;2023-09-08T02:42:30;13.5;90.2
74484;SHT31;62942;52.462;10.846;2023-09-08T02:43:40;13.5;90.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:44:50;13.5;90.6
74484;SHT31;62942;52.462;10.846;2023-09-08T02:45:50;13.5;90.5
74484;SHT31;62942;52.462;10.846;2023-09-08T02:47:00;13.5;90.6
74484;SHT31;62942;52.462;10.846;2023-09-08T02:48:00;13.4;90.7
74484;SHT31;62942;52.462;10.846;2023-09-08T02:49:10;13.4;90.7
74484;SHT31;62942;52.462;10.846;2023-09-08T02:50:20;13.4;90.7
74484;SHT31;62942;52.462;10.846;2023-09-08T02:51:30;13.4;90.7
74484;SHT31;62942;52.462;10.846;2023-09-08T02:52:30;13.4;90.8
74484;SHT31;62942;52.462;10.846;2023-09-08T02:53:40;13.3;91
74484;SHT31;62942;52.462;10.846;2023-09-08T02:54:40;13.3;91
74484;SHT31;62942;52.462;10.846;2023-09-08T02:55:40;13.3;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T02:56:50;13.3;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T02:58:00;13.4;91.4
74484;SHT31;62942;52.462;10.846;2023-09-08T02:59:10;13.4;91.4
74484;SHT31;62942;52.462;10.846;2023-09-08T03:00:20;13.4;91.4
74484;SHT31;62942;52.462;10.846;2023-09-08T03:01:30;13.4;91.5
74484;SHT31;62942;52.462;10.846;2023-09-08T03:02:30;13.4;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T03:03:40;13.5;91.5
74484;SHT31;62942;52.462;10.846;2023-09-08T03:04:50;13.5;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:06:00;13.5;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:07:00;13.5;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:08:10;13.5;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:09:20;13.5;91.1
74484;SHT31;62942;52.462;10.846;2023-09-08T03:10:30;13.5;91
74484;SHT31;62942;52.462;10.846;2023-09-08T03:11:30;13.5;91
74484;SHT31;62942;52.462;10.846;2023-09-08T03:12:40;13.5;91
74484;SHT31;62942;52.462;10.846;2023-09-08T03:13:50;13.4;91
74484;SHT31;62942;52.462;10.846;2023-09-08T03:15:00;13.4;91
74484;SHT31;62942;52.462;10.846;2023-09-08T03:16:02;13.4;91
74484;SHT31;62942;52.462;10.846;2023-09-08T03:17:10;13.4;91
74484;SHT31;62942;52.462;10.846;2023-09-08T03:18:20;13.4;91.1
74484;SHT31;62942;52.462;10.846;2023-09-08T03:19:30;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:20:40;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:21:40;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:22:40;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:23:50;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:25:00;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:26:10;13.4;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:27:20;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:28:30;13.4;91.2
74484;SHT31;62942;52.462;10.846;2023-09-08T03:29:30;13.3;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:30:40;13.3;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:31:40;13.3;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:32:50;13.3;91.3
74484;SHT31;62942;52.462;10.846;2023-09-08T03:34:00;13.3;91.4
74484;SHT31;62942;52.462;10.846;2023-09-08T03:35:00;13.3;91.4
74484;SHT31;62942;52.462;10.846;2023-09-08T03:36:10;13.3;91.5
74484;SHT31;62942;52.462;10.846;2023-09-08T03:37:20;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T03:38:20;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T03:39:20;13.3;91.6
74484;SHT31;62942;52.462;10.846;2023-09-08T03:40:30;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T03:41:30;13.3;91.6
74484;SHT31;62942;52.462;10.846;2023-09-08T03:42:40;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T03:43:50;13.3;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T03:44:50;13.3;91.9
74484;SHT31;62942;52.462;10.846;2023-09-08T03:46:00;13.3;92
74484;SHT31;62942;52.462;10.846;2023-09-08T03:47:10;13.3;92
74484;SHT31;62942;52.462;10.846;2023-09-08T03:48:20;13.3;92
74484;SHT31;62942;52.462;10.846;2023-09-08T03:49:20;13.3;92
74484;SHT31;62942;52.462;10.846;2023-09-08T03:50:30;13.3;91.9
74484;SHT31;62942;52.462;10.846;2023-09-08T03:51:40;13.3;91.9
74484;SHT31;62942;52.462;10.846;2023-09-08T03:52:40;13.3;91.9
74484;SHT31;62942;52.462;10.846;2023-09-08T03:53:40;13.3;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T03:54:40;13.3;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T03:55:50;13.3;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T03:57:00;13.3;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T03:58:00;13.3;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T03:59:00;13.3;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T04:00:10;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:01:10;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:02:20;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:03:30;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:04:40;13.3;91.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:05:40;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:06:50;13.3;91.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:08:00;13.3;91.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:09:10;13.3;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:10:10;13.2;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:11:20;13.2;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:12:30;13.2;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T04:13:40;13.2;91.8
74484;SHT31;62942;52.462;10.846;2023-09-08T04:14:40;13.1;91.9
74484;SHT31;62942;52.462;10.846;2023-09-08T04:15:40;13.2;92
74484;SHT31;62942;52.462;10.846;2023-09-08T04:16:50;13.1;92
74484;SHT31;62942;52.462;10.846;2023-09-08T04:17:50;13.1;92
74484;SHT31;62942;52.462;10.846;2023-09-08T04:19:00;13.1;92
74484;SHT31;62942;52.462;10.846;2023-09-08T04:20:10;13;92
74484;SHT31;62942;52.462;10.846;2023-09-08T04:21:20;13;92.1
74484;SHT31;62942;52.462;10.846;2023-09-08T04:22:20;13;92.2
74484;SHT31;62942;52.462;10.846;2023-09-08T04:23:20;13;92.3
74484;SHT31;62942;52.462;10.846;2023-09-08T04:24:34;13;92.4
74484;SHT31;62942;52.462;10.846;2023-09-08T04:25:30;13;92.4
74484;SHT31;62942;52.462;10.846;2023-09-08T04:26:40;13;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:27:50;13;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T04:29:00;13;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:30:11;13;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:31:20;13;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T04:32:20;13;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:33:30;13;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:34:40;13.1;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:35:50;13.1;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:36:50;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T04:38:00;13.1;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T04:39:10;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:40:10;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:41:20;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:42:30;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:43:40;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:44:40;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:45:40;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:46:50;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:47:50;13.1;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:49:00;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:50:00;13.1;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:51:00;13.1;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:52:10;13.1;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:53:20;13.1;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:54:20;13.1;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:55:30;13;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:56:40;13.1;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T04:57:50;13;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T04:58:50;13.1;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:00:00;13;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:01:10;13;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:02:10;13;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:03:20;13;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:04:21;13;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:05:30;13;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:06:30;13.1;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:07:40;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:08:40;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:09:50;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:10:50;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:12:00;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:13:10;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:14:20;13.1;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:15:30;13.2;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:16:30;13.2;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:17:40;13.2;92.8
74484;SHT31;62942;52.462;10.846;2023-09-08T05:18:50;13.2;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:20:00;13.2;92.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:21:10;13.3;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:22:20;13.3;92.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:23:30;13.3;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T05:24:30;13.3;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T05:25:41;13.3;92.5
74484;SHT31;62942;52.462;10.846;2023-09-08T05:26:50;13.4;92.4
74484;SHT31;62942;52.462;10.846;2023-09-08T05:28:00;13.4;92.4
74484;SHT31;62942;52.462;10.846;2023-09-08T05:29:00;13.4;92.4
74484;SHT31;62942;52.462;10.846;2023-09-08T05:30:10;13.4;92.3
74484;SHT31;62942;52.462;10.846;2023-09-08T05:31:20;13.5;92.2
74484;SHT31;62942;52.462;10.846;2023-09-08T05:32:20;13.5;92.2
74484;SHT31;62942;52.462;10.846;2023-09-08T05:33:30;13.5;92.1
74484;SHT31;62942;52.462;10.846;2023-09-08T05:34:40;13.6;92
74484;SHT31;62942;52.462;10.846;2023-09-08T05:35:50;13.6;91.9
74484;SHT31;62942;52.462;10.846;2023-09-08T05:36:50;13.7;91.9
74484;SHT31;62942;52.462;10.846;2023-09-08T05:37:50;13.7;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:38:50;13.8;91.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:40:00;13.9;91.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:41:00;14;91.4
74484;SHT31;62942;52.462;10.846;2023-09-08T05:42:10;14.2;91.1
74484;SHT31;62942;52.462;10.846;2023-09-08T05:43:10;14.3;90.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:44:10;14.4;90.2
74484;SHT31;62942;52.462;10.846;2023-09-08T05:45:20;14.6;89.9
74484;SHT31;62942;52.462;10.846;2023-09-08T05:46:30;14.8;89.5
74484;SHT31;62942;52.462;10.846;2023-09-08T05:47:40;14.9;88.9
74484;SHT31;62942;52.462;10.846;2023-09-08T05:48:40;15.1;88.4
74484;SHT31;62942;52.462;10.846;2023-09-08T05:49:50;15.2;87.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:51:00;15.4;87
74484;SHT31;62942;52.462;10.846;2023-09-08T05:52:00;15.6;86.5
74484;SHT31;62942;52.462;10.846;2023-09-08T05:53:10;15.8;85.6
74484;SHT31;62942;52.462;10.846;2023-09-08T05:54:10;16;85.1
74484;SHT31;62942;52.462;10.846;2023-09-08T05:55:20;16.1;84.3
74484;SHT31;62942;52.462;10.846;2023-09-08T05:56:30;16.3;83.4
74484;SHT31;62942;52.462;10.846;2023-09-08T05:57:40;16.4;82.7
74484;SHT31;62942;52.462;10.846;2023-09-08T05:58:40;16.6;82.5
74484;SHT31;62942;52.462;10.846;2023-09-08T05:59:50;16.7;82.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:01:00;16.9;81.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:02:10;17;81.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:03:20;17.2;80.6
74484;SHT31;62942;52.462;10.846;2023-09-08T06:04:20;17.4;80.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:05:20;17.5;79.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:06:20;17.6;79.2
74484;SHT31;62942;52.462;10.846;2023-09-08T06:07:30;17.8;78.3
74484;SHT31;62942;52.462;10.846;2023-09-08T06:08:30;17.9;78
74484;SHT31;62942;52.462;10.846;2023-09-08T06:09:40;18;77.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:10:40;18.1;77
74484;SHT31;62942;52.462;10.846;2023-09-08T06:11:40;18.2;76.8
74484;SHT31;62942;52.462;10.846;2023-09-08T06:12:50;18.3;76.3
74484;SHT31;62942;52.462;10.846;2023-09-08T06:13:50;18.4;76.4
74484;SHT31;62942;52.462;10.846;2023-09-08T06:15:01;18.5;76
74484;SHT31;62942;52.462;10.846;2023-09-08T06:16:00;18.6;75.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:17:10;18.8;75.4
74484;SHT31;62942;52.462;10.846;2023-09-08T06:18:10;18.8;74.8
74484;SHT31;62942;52.462;10.846;2023-09-08T06:20:20;19;74.6
74484;SHT31;62942;52.462;10.846;2023-09-08T06:21:20;19.1;74.2
74484;SHT31;62942;52.462;10.846;2023-09-08T06:22:30;19.3;74
74484;SHT31;62942;52.462;10.846;2023-09-08T06:23:40;19.4;73.5
74484;SHT31;62942;52.462;10.846;2023-09-08T06:24:50;19.5;73
74484;SHT31;62942;52.462;10.846;2023-09-08T06:26:00;19.7;72.5
74484;SHT31;62942;52.462;10.846;2023-09-08T06:27:10;19.7;72.4
74484;SHT31;62942;52.462;10.846;2023-09-08T06:28:20;19.8;72.4
74484;SHT31;62942;52.462;10.846;2023-09-08T06:29:20;19.9;72
74484;SHT31;62942;52.462;10.846;2023-09-08T06:30:30;20;71.5
74484;SHT31;62942;52.462;10.846;2023-09-08T06:31:30;20.1;71.5
74484;SHT31;62942;52.462;10.846;2023-09-08T06:32:40;20.2;71.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:33:50;20.4;70.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:35:00;20.5;70.3
74484;SHT31;62942;52.462;10.846;2023-09-08T06:36:00;20.6;70.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:37:10;20.7;69.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:38:20;20.8;69.4
74484;SHT31;62942;52.462;10.846;2023-09-08T06:39:30;20.9;69.2
74484;SHT31;62942;52.462;10.846;2023-09-08T06:40:30;21;68.3
74484;SHT31;62942;52.462;10.846;2023-09-08T06:41:30;21.1;68.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:42:40;21.2;68.6
74484;SHT31;62942;52.462;10.846;2023-09-08T06:43:50;21.2;68
74484;SHT31;62942;52.462;10.846;2023-09-08T06:45:00;21.3;68.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:46:10;21.4;67.9
74484;SHT31;62942;52.462;10.846;2023-09-08T06:47:10;21.5;67.5
74484;SHT31;62942;52.462;10.846;2023-09-08T06:48:20;21.6;67
74484;SHT31;62942;52.462;10.846;2023-09-08T06:49:20;21.7;67.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:50:30;21.7;66.7
74484;SHT31;62942;52.462;10.846;2023-09-08T06:51:30;21.7;66.5
74484;SHT31;62942;52.462;10.846;2023-09-08T06:52:40;21.8;66.6
74484;SHT31;62942;52.462;10.846;2023-09-08T06:53:40;21.8;66.4
74484;SHT31;62942;52.462;10.846;2023-09-08T06:54:50;21.9;66
74484;SHT31;62942;52.462;10.846;2023-09-08T06:56:00;22;66.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:57:10;22;66.2
74484;SHT31;62942;52.462;10.846;2023-09-08T06:58:20;22.1;66.1
74484;SHT31;62942;52.462;10.846;2023-09-08T06:59:20;22.2;66.1
74484;SHT31;62942;52.462;10.846;2023-09-08T07:00:30;22.2;65.6
74484;SHT31;62942;52.462;10.846;2023-09-08T07:01:40;22.3;65
74484;SHT31;62942;52.462;10.846;2023-09-08T07:02:40;22.4;65.2
74484;SHT31;62942;52.462;10.846;2023-09-08T07:03:50;22.5;64.2
74484;SHT31;62942;52.462;10.846;2023-09-08T07:05:00;22.6;64.5
74484;SHT31;62942;52.462;10.846;2023-09-08T07:06:00;22.6;64.7
74484;SHT31;62942;52.462;10.846;2023-09-08T07:07:10;22.7;64.4
74484;SHT31;62942;52.462;10.846;2023-09-08T07:08:20;22.8;63.8
74484;SHT31;62942;52.462;10.846;2023-09-08T07:09:20;22.9;63.6
74484;SHT31;62942;52.462;10.846;2023-09-08T07:10:30;23;63.5