sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:03:19;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:08:09;2.8;2.8;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:13:11;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:18:11;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:22:51;1.8;1.5;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:28:05;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:33:11;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:38:13;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:43:25;1.8;1.5;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:48:25;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:52:51;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T00:58:26;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:03:27;2;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:08:25;2.7;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:13:22;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:18:19;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:23:25;2;1.8;1.8
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:28:21;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:33:07;3.7;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:38:21;2.3;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:43:17;2.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:47:57;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:53:19;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T01:58:30;3;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:03:03;2.3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:08:09;3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:13:27;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:18:21;4.3;3.8;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:23:21;3;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:28:01;4;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:33:29;4.3;4;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:38:29;4.8;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:42:51;3.3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:48:11;4;4;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:53:03;4.7;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T02:57:51;4;3.8;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:03:11;4.3;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:08:03;4.3;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:13:27;3.7;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:18:27;4;3.5;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:23:13;5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:28:29;4;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:33:27;4;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:38:29;3.3;3.3;2.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:42:51;4;3.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:47:51;4;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:53:31;6.7;5.3;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T03:58:19;4;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:03:17;4;3.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:07:51;4;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:13:21;3.5;3;2.8
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:18:09;4.7;4;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:23:17;4;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:28:29;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:32:51;5.3;5;4.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:38:03;4.7;4.7;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:42:51;6;5.7;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:48:29;5.3;5;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:53:30;4.8;4.5;3.8
74436;PMS7003;62868;52.360;30.424;2022-08-19T04:58:15;5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:03:27;3.7;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:08:11;5.5;5.3;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:13:13;5.7;4.7;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:18:13;3.7;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:23:03;5.7;5;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:27:59;4.3;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:33:03;4.7;4;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:38:11;4.7;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:43:29;4.7;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:48:19;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:53:13;4.8;4.5;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T05:58:13;6.3;5;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:03:15;5.3;5;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:08:25;5.3;5.3;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:13:11;5.3;5;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:17:51;3.7;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:22:51;4.7;4.7;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:28:15;6;5;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:32:51;4;3.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:38:17;2.8;2.8;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:43:19;3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:48:03;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:53:15;2.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T06:58:28;4.3;3.5;2.8
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:03:01;3;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:08:03;3.7;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:13:03;5.3;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:18:25;3.5;3.3;2.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:23:27;3.3;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:28:13;4;3;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:33:23;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:38:17;1.8;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:42:51;3.5;3;2.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:48:03;2.5;2.5;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:52:59;3;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T07:57:51;2;2;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:02:57;2.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:08:17;2.3;2;1.8
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:13:27;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:18:17;4;3;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:23:03;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:28:13;1.8;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:33:27;7.7;6.3;4.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:38:27;11.3;10;7
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:43:06;8.3;7;5.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:47:51;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:53:05;5.3;5.3;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T08:58:17;7.3;7.3;5.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:03:09;5;5;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:08:23;3.3;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:18:19;1.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:23:25;1;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:28:25;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:32:51;2.3;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:38:03;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:43:09;2;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:48:25;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:53:27;3.3;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-19T09:58:13;1.8;1.8;1.8
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:03:25;8.7;8.3;7
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:08:21;7;6;5
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:13:03;3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:17:51;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:23:12;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:28:03;7.3;7;6
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:33:07;11.3;11.3;9
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:38:11;8.8;8.5;7.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:43:27;5.7;5;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:48:19;4.3;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:53:13;7.3;7.3;6
74436;PMS7003;62868;52.360;30.424;2022-08-19T10:58:14;4.3;4.3;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:03:19;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:08:29;5.7;5.3;5.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:13:10;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:17:51;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:23:03;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:28:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:33:09;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:38:15;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:43:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:48:19;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:53:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T11:58:25;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:03:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:08:09;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:12:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:18:29;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:23:29;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:27:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:33:27;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:38:21;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:43:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:48:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:53:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T12:58:15;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:02:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:08:09;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:13:09;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:18:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:23:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:28:19;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:33:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:38:29;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:43:29;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:47:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:53:03;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T13:58:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:03:03;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:08:09;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:13:22;2.7;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:18:28;4.5;3.5;2.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:23:19;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:28:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:33:23;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:37:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:43:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:48:27;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:53:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T14:58:27;17;16;9.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:03:03;9.7;7.7;5.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:08:17;3.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:13:26;3.3;2.8;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:18:11;9.7;8;5.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:23:11;7;5.5;4
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:27:51;5.3;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:33:07;1.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:38:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:43:03;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:48:25;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:53:27;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T15:57:51;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:03:23;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:08:25;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:13:27;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:18:05;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:23:03;1.5;1.5;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:28:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:33:15;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:38:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:43:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:48:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:53:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T16:58:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:03:25;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:07:51;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:13:05;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:17:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:23:25;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:28:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:33:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:38:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:43:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:48:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:53:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T17:58:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:03:13;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:08:11;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:13:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:18:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:23:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:27:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:33:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:38:20;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:43:25;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:48:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:52:51;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T18:58:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:02:51;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:08:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:13:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:18:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:23:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:28:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:33:24;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:38:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:42:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:48:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:53:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T19:58:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:03:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:08:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:13:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:18:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:23:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:28:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:33:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:37:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:43:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:48:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:53:18;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T20:58:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:03:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:08:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:13:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:17:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:23:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:27:57;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:33:15;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:38:13;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:43:09;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:48:17;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:53:17;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T21:58:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:03:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:08:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:13:01;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:18:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:23:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:28:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:33:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:38:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:43:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:48:22;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:53:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T22:57:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:03:01;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:08:09;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:13:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:18:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:23:23;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:28:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:33:03;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:38:22;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:43:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:48:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:53:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-19T23:57:51;0;0;0
