sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2023-07-08T04:25:57;19.00;88.90
9265;DHT22;4669;49.594;10.958;2023-07-08T04:30:59;19.00;88.80
9265;DHT22;4669;49.594;10.958;2023-07-08T04:36:01;19.00;86.90
9265;DHT22;4669;49.594;10.958;2023-07-08T04:41:05;19.10;85.80
9265;DHT22;4669;49.594;10.958;2023-07-08T04:46:17;19.10;85.20
9265;DHT22;4669;49.594;10.958;2023-07-08T04:51:20;19.20;84.40
9265;DHT22;4669;49.594;10.958;2023-07-08T04:56:25;19.30;84.40
9265;DHT22;4669;49.594;10.958;2023-07-08T05:01:27;19.30;83.70
9265;DHT22;4669;49.594;10.958;2023-07-08T05:06:29;19.40;83.40
9265;DHT22;4669;49.594;10.958;2023-07-08T05:11:33;19.50;83.20
9265;DHT22;4669;49.594;10.958;2023-07-08T05:16:35;19.60;82.80
9265;DHT22;4669;49.594;10.958;2023-07-08T05:21:37;19.60;82.90
9265;DHT22;4669;49.594;10.958;2023-07-08T05:26:40;19.70;82.50
9265;DHT22;4669;49.594;10.958;2023-07-08T05:31:42;19.70;82.70
9265;DHT22;4669;49.594;10.958;2023-07-08T05:36:44;19.80;83.10
9265;DHT22;4669;49.594;10.958;2023-07-08T05:41:47;19.90;82.70
9265;DHT22;4669;49.594;10.958;2023-07-08T05:46:49;20.00;82.90
9265;DHT22;4669;49.594;10.958;2023-07-08T05:51:51;20.10;82.60
9265;DHT22;4669;49.594;10.958;2023-07-08T05:56:54;20.30;82.70
9265;DHT22;4669;49.594;10.958;2023-07-08T06:01:56;20.40;81.40
9265;DHT22;4669;49.594;10.958;2023-07-08T06:06:58;20.50;80.90
9265;DHT22;4669;49.594;10.958;2023-07-08T06:12:01;20.60;80.60
9265;DHT22;4669;49.594;10.958;2023-07-08T06:17:04;20.70;80.20
9265;DHT22;4669;49.594;10.958;2023-07-08T06:22:06;20.80;80.50
9265;DHT22;4669;49.594;10.958;2023-07-08T06:27:09;20.90;80.10
9265;DHT22;4669;49.594;10.958;2023-07-08T06:32:11;21.00;80.20
9265;DHT22;4669;49.594;10.958;2023-07-08T06:37:13;21.10;80.00
9265;DHT22;4669;49.594;10.958;2023-07-08T06:42:16;21.20;79.70
9265;DHT22;4669;49.594;10.958;2023-07-08T06:47:26;21.30;79.30
9265;DHT22;4669;49.594;10.958;2023-07-08T06:52:28;21.40;79.50
9265;DHT22;4669;49.594;10.958;2023-07-08T06:57:36;21.50;79.10
9265;DHT22;4669;49.594;10.958;2023-07-08T07:02:39;21.60;79.20
9265;DHT22;4669;49.594;10.958;2023-07-08T07:07:41;21.70;80.30
9265;DHT22;4669;49.594;10.958;2023-07-08T07:12:44;21.80;80.50
9265;DHT22;4669;49.594;10.958;2023-07-08T07:17:46;21.90;82.00
9265;DHT22;4669;49.594;10.958;2023-07-08T07:22:48;22.10;81.90
9265;DHT22;4669;49.594;10.958;2023-07-08T07:27:51;22.20;81.20
9265;DHT22;4669;49.594;10.958;2023-07-08T07:32:53;22.30;80.60
9265;DHT22;4669;49.594;10.958;2023-07-08T07:37:54;22.50;79.80
9265;DHT22;4669;49.594;10.958;2023-07-08T07:42:58;22.70;79.00
9265;DHT22;4669;49.594;10.958;2023-07-08T07:48:00;22.90;77.00
9265;DHT22;4669;49.594;10.958;2023-07-08T07:53:02;23.10;76.30
9265;DHT22;4669;49.594;10.958;2023-07-08T07:58:05;23.30;74.80
9265;DHT22;4669;49.594;10.958;2023-07-08T08:03:08;23.40;74.30
9265;DHT22;4669;49.594;10.958;2023-07-08T08:08:10;23.60;74.20
9265;DHT22;4669;49.594;10.958;2023-07-08T08:13:13;23.80;74.40
9265;DHT22;4669;49.594;10.958;2023-07-08T08:18:15;23.90;74.70
9265;DHT22;4669;49.594;10.958;2023-07-08T08:23:17;24.00;74.10
9265;DHT22;4669;49.594;10.958;2023-07-08T08:28:20;24.20;73.00
9265;DHT22;4669;49.594;10.958;2023-07-08T08:33:22;24.30;71.90
9265;DHT22;4669;49.594;10.958;2023-07-08T08:38:24;24.40;73.90
9265;DHT22;4669;49.594;10.958;2023-07-08T08:43:35;24.60;72.60
9265;DHT22;4669;49.594;10.958;2023-07-08T08:48:43;24.60;71.80
9265;DHT22;4669;49.594;10.958;2023-07-08T08:53:52;24.80;71.70
9265;DHT22;4669;49.594;10.958;2023-07-08T08:59:00;24.70;71.10
9265;DHT22;4669;49.594;10.958;2023-07-08T09:04:08;24.80;69.60
9265;DHT22;4669;49.594;10.958;2023-07-08T09:09:15;24.90;68.90
9265;DHT22;4669;49.594;10.958;2023-07-08T09:14:25;25.00;66.80
9265;DHT22;4669;49.594;10.958;2023-07-08T09:19:31;25.10;67.70
9265;DHT22;4669;49.594;10.958;2023-07-08T09:24:40;25.30;68.30
9265;DHT22;4669;49.594;10.958;2023-07-08T09:29:45;25.30;67.00
9265;DHT22;4669;49.594;10.958;2023-07-08T09:34:50;25.50;64.60
9265;DHT22;4669;49.594;10.958;2023-07-08T09:39:53;25.60;65.60
9265;DHT22;4669;49.594;10.958;2023-07-08T09:44:58;25.60;62.60
9265;DHT22;4669;49.594;10.958;2023-07-08T09:50:09;25.60;65.20
9265;DHT22;4669;49.594;10.958;2023-07-08T09:55:14;25.70;66.70
9265;DHT22;4669;49.594;10.958;2023-07-08T10:00:19;25.80;65.70
9265;DHT22;4669;49.594;10.958;2023-07-08T10:05:30;25.80;65.00
9265;DHT22;4669;49.594;10.958;2023-07-08T10:10:35;25.90;64.60
9265;DHT22;4669;49.594;10.958;2023-07-08T10:15:41;26.00;63.70
9265;DHT22;4669;49.594;10.958;2023-07-08T10:20:50;26.10;62.10
9265;DHT22;4669;49.594;10.958;2023-07-08T10:26:00;26.10;62.20
9265;DHT22;4669;49.594;10.958;2023-07-08T10:31:16;26.30;63.50
9265;DHT22;4669;49.594;10.958;2023-07-08T10:36:40;26.40;63.40
9265;DHT22;4669;49.594;10.958;2023-07-08T10:41:50;26.30;59.90
9265;DHT22;4669;49.594;10.958;2023-07-08T10:47:05;26.50;62.50
9265;DHT22;4669;49.594;10.958;2023-07-08T10:52:26;26.60;60.90
9265;DHT22;4669;49.594;10.958;2023-07-08T10:57:52;26.90;63.70
9265;DHT22;4669;49.594;10.958;2023-07-08T11:08:42;26.80;61.90
9265;DHT22;4669;49.594;10.958;2023-07-08T11:13:48;26.90;61.20
9265;DHT22;4669;49.594;10.958;2023-07-08T11:18:56;27.20;62.00
9265;DHT22;4669;49.594;10.958;2023-07-08T11:24:04;27.10;60.40
9265;DHT22;4669;49.594;10.958;2023-07-08T11:29:13;27.10;60.20
9265;DHT22;4669;49.594;10.958;2023-07-08T11:34:19;27.20;60.60
9265;DHT22;4669;49.594;10.958;2023-07-08T11:39:44;27.30;60.00
9265;DHT22;4669;49.594;10.958;2023-07-08T11:44:50;27.20;59.00
9265;DHT22;4669;49.594;10.958;2023-07-08T11:49:55;27.40;60.20
9265;DHT22;4669;49.594;10.958;2023-07-08T11:55:03;27.40;58.60
9265;DHT22;4669;49.594;10.958;2023-07-08T12:00:15;27.40;59.20
9265;DHT22;4669;49.594;10.958;2023-07-08T12:05:30;27.60;60.60
9265;DHT22;4669;49.594;10.958;2023-07-08T12:10:34;27.70;59.50
9265;DHT22;4669;49.594;10.958;2023-07-08T12:15:36;27.70;56.80
9265;DHT22;4669;49.594;10.958;2023-07-08T12:20:41;27.80;55.20
9265;DHT22;4669;49.594;10.958;2023-07-08T12:25:43;27.80;55.60
9265;DHT22;4669;49.594;10.958;2023-07-08T12:30:46;28.10;56.00
9265;DHT22;4669;49.594;10.958;2023-07-08T12:35:50;28.30;56.30
9265;DHT22;4669;49.594;10.958;2023-07-08T12:40:52;28.50;58.30
9265;DHT22;4669;49.594;10.958;2023-07-08T12:45:54;28.60;56.70
9265;DHT22;4669;49.594;10.958;2023-07-08T12:50:57;28.70;54.80
9265;DHT22;4669;49.594;10.958;2023-07-08T12:56:00;28.70;53.30
9265;DHT22;4669;49.594;10.958;2023-07-08T13:01:03;29.00;53.10
9265;DHT22;4669;49.594;10.958;2023-07-08T13:06:09;29.10;52.90
9265;DHT22;4669;49.594;10.958;2023-07-08T13:11:14;29.30;51.20
9265;DHT22;4669;49.594;10.958;2023-07-08T13:16:16;29.60;52.60
9265;DHT22;4669;49.594;10.958;2023-07-08T13:21:20;29.50;52.60
9265;DHT22;4669;49.594;10.958;2023-07-08T13:26:27;29.50;51.80
9265;DHT22;4669;49.594;10.958;2023-07-08T13:31:35;29.50;51.50
9265;DHT22;4669;49.594;10.958;2023-07-08T13:36:42;29.70;50.80
9265;DHT22;4669;49.594;10.958;2023-07-08T13:41:45;29.80;51.60
9265;DHT22;4669;49.594;10.958;2023-07-08T13:46:52;29.70;53.50
9265;DHT22;4669;49.594;10.958;2023-07-08T13:52:07;29.80;53.60
9265;DHT22;4669;49.594;10.958;2023-07-08T13:57:10;30.10;54.70
9265;DHT22;4669;49.594;10.958;2023-07-08T14:02:16;30.30;54.20
9265;DHT22;4669;49.594;10.958;2023-07-08T14:07:22;30.40;54.20
9265;DHT22;4669;49.594;10.958;2023-07-08T14:12:25;30.50;54.00
9265;DHT22;4669;49.594;10.958;2023-07-08T14:17:27;30.70;53.80
9265;DHT22;4669;49.594;10.958;2023-07-08T14:22:30;30.70;53.60
9265;DHT22;4669;49.594;10.958;2023-07-08T14:27:32;30.80;54.60
9265;DHT22;4669;49.594;10.958;2023-07-08T14:32:34;31.00;53.50
9265;DHT22;4669;49.594;10.958;2023-07-08T14:37:37;31.00;52.00
9265;DHT22;4669;49.594;10.958;2023-07-08T14:42:39;31.10;52.40
9265;DHT22;4669;49.594;10.958;2023-07-08T14:47:41;31.20;52.20
9265;DHT22;4669;49.594;10.958;2023-07-08T14:52:44;31.30;51.50
9265;DHT22;4669;49.594;10.958;2023-07-08T14:57:47;31.50;52.00
9265;DHT22;4669;49.594;10.958;2023-07-08T15:02:51;31.80;51.80
9265;DHT22;4669;49.594;10.958;2023-07-08T15:07:57;32.20;51.60
9265;DHT22;4669;49.594;10.958;2023-07-08T15:12:59;32.60;50.60
9265;DHT22;4669;49.594;10.958;2023-07-08T15:18:03;33.10;49.50
9265;DHT22;4669;49.594;10.958;2023-07-08T15:23:09;33.60;49.20
9265;DHT22;4669;49.594;10.958;2023-07-08T15:28:17;34.30;47.90
9265;DHT22;4669;49.594;10.958;2023-07-08T15:33:19;35.20;47.60
9265;DHT22;4669;49.594;10.958;2023-07-08T15:38:22;36.20;47.80
9265;DHT22;4669;49.594;10.958;2023-07-08T15:43:24;37.50;47.20
9265;DHT22;4669;49.594;10.958;2023-07-08T15:48:26;38.90;46.80
9265;DHT22;4669;49.594;10.958;2023-07-08T15:53:29;40.10;45.70
9265;DHT22;4669;49.594;10.958;2023-07-08T15:58:33;40.40;44.40
9265;DHT22;4669;49.594;10.958;2023-07-08T16:03:36;39.20;43.80
9265;DHT22;4669;49.594;10.958;2023-07-08T16:08:39;37.30;44.20
9265;DHT22;4669;49.594;10.958;2023-07-08T16:13:43;35.30;45.90
9265;DHT22;4669;49.594;10.958;2023-07-08T16:18:46;34.10;45.90
9265;DHT22;4669;49.594;10.958;2023-07-08T16:23:49;33.30;48.00
9265;DHT22;4669;49.594;10.958;2023-07-08T16:28:51;33.10;48.70
9265;DHT22;4669;49.594;10.958;2023-07-08T16:33:54;32.90;49.00
9265;DHT22;4669;49.594;10.958;2023-07-08T16:38:58;33.00;48.60
9265;DHT22;4669;49.594;10.958;2023-07-08T16:43:59;33.00;48.60
9265;DHT22;4669;49.594;10.958;2023-07-08T16:49:01;33.20;47.70
9265;DHT22;4669;49.594;10.958;2023-07-08T16:54:11;33.60;46.50
9265;DHT22;4669;49.594;10.958;2023-07-08T16:59:14;34.00;46.30
9265;DHT22;4669;49.594;10.958;2023-07-08T17:04:16;34.00;45.90
9265;DHT22;4669;49.594;10.958;2023-07-08T17:09:19;33.80;46.20
9265;DHT22;4669;49.594;10.958;2023-07-08T17:14:21;33.70;45.80
9265;DHT22;4669;49.594;10.958;2023-07-08T17:19:23;33.50;46.00
9265;DHT22;4669;49.594;10.958;2023-07-08T17:24:26;33.40;49.10
9265;DHT22;4669;49.594;10.958;2023-07-08T17:29:29;33.20;48.50
9265;DHT22;4669;49.594;10.958;2023-07-08T17:34:31;33.00;49.10
9265;DHT22;4669;49.594;10.958;2023-07-08T17:39:34;32.80;47.20
9265;DHT22;4669;49.594;10.958;2023-07-08T17:44:36;32.10;49.10
9265;DHT22;4669;49.594;10.958;2023-07-08T17:49:38;31.60;51.30
9265;DHT22;4669;49.594;10.958;2023-07-08T17:54:42;31.50;52.50
9265;DHT22;4669;49.594;10.958;2023-07-08T17:59:43;31.10;53.90
9265;DHT22;4669;49.594;10.958;2023-07-08T18:04:45;30.60;53.30
9265;DHT22;4669;49.594;10.958;2023-07-08T18:09:49;30.30;54.60
9265;DHT22;4669;49.594;10.958;2023-07-08T18:14:50;29.90;55.70
9265;DHT22;4669;49.594;10.958;2023-07-08T18:19:53;29.60;55.90
9265;DHT22;4669;49.594;10.958;2023-07-08T18:24:56;29.40;56.00
9265;DHT22;4669;49.594;10.958;2023-07-08T18:29:58;29.20;56.90
9265;DHT22;4669;49.594;10.958;2023-07-08T18:35:00;29.00;57.90
9265;DHT22;4669;49.594;10.958;2023-07-08T18:40:04;28.90;57.60
9265;DHT22;4669;49.594;10.958;2023-07-08T18:45:15;28.70;58.90
9265;DHT22;4669;49.594;10.958;2023-07-08T18:50:18;28.50;58.60
9265;DHT22;4669;49.594;10.958;2023-07-08T18:55:23;28.40;60.30
9265;DHT22;4669;49.594;10.958;2023-07-08T19:00:26;28.30;60.00
9265;DHT22;4669;49.594;10.958;2023-07-08T19:05:28;28.20;62.10
9265;DHT22;4669;49.594;10.958;2023-07-08T19:10:31;28.20;61.50
9265;DHT22;4669;49.594;10.958;2023-07-08T19:15:33;28.10;62.60
9265;DHT22;4669;49.594;10.958;2023-07-08T19:20:37;28.00;62.40
9265;DHT22;4669;49.594;10.958;2023-07-08T19:25:40;27.90;64.50
9265;DHT22;4669;49.594;10.958;2023-07-08T19:30:43;27.80;64.90
9265;DHT22;4669;49.594;10.958;2023-07-08T19:35:46;27.70;63.70
9265;DHT22;4669;49.594;10.958;2023-07-08T19:40:51;27.50;64.40
9265;DHT22;4669;49.594;10.958;2023-07-08T19:45:53;27.50;66.10
9265;DHT22;4669;49.594;10.958;2023-07-08T19:50:55;27.40;66.90
9265;DHT22;4669;49.594;10.958;2023-07-08T19:55:59;27.40;66.70
9265;DHT22;4669;49.594;10.958;2023-07-08T20:01:01;27.30;65.60
9265;DHT22;4669;49.594;10.958;2023-07-08T20:06:10;27.30;66.20
9265;DHT22;4669;49.594;10.958;2023-07-08T20:11:13;27.10;67.20
9265;DHT22;4669;49.594;10.958;2023-07-08T20:16:18;27.10;67.70
9265;DHT22;4669;49.594;10.958;2023-07-08T20:21:22;27.00;67.40
9265;DHT22;4669;49.594;10.958;2023-07-08T20:26:29;26.90;68.70
9265;DHT22;4669;49.594;10.958;2023-07-08T20:31:32;26.80;68.20
9265;DHT22;4669;49.594;10.958;2023-07-08T20:36:36;26.70;68.50
9265;DHT22;4669;49.594;10.958;2023-07-08T20:41:39;26.60;69.10
9265;DHT22;4669;49.594;10.958;2023-07-08T20:46:43;26.40;70.30
9265;DHT22;4669;49.594;10.958;2023-07-08T20:51:46;26.30;70.80
9265;DHT22;4669;49.594;10.958;2023-07-08T20:56:49;26.10;70.80
9265;DHT22;4669;49.594;10.958;2023-07-08T21:01:53;26.00;71.00
9265;DHT22;4669;49.594;10.958;2023-07-08T21:06:55;26.00;71.40
9265;DHT22;4669;49.594;10.958;2023-07-08T21:11:58;26.00;72.30
9265;DHT22;4669;49.594;10.958;2023-07-08T21:17:00;25.90;73.40
9265;DHT22;4669;49.594;10.958;2023-07-08T21:22:02;25.80;74.70
9265;DHT22;4669;49.594;10.958;2023-07-08T21:27:19;25.80;75.10
9265;DHT22;4669;49.594;10.958;2023-07-08T21:32:22;25.70;75.80
9265;DHT22;4669;49.594;10.958;2023-07-08T21:37:24;25.70;76.40
9265;DHT22;4669;49.594;10.958;2023-07-08T21:42:27;25.60;76.00
9265;DHT22;4669;49.594;10.958;2023-07-08T21:47:29;25.60;75.60
9265;DHT22;4669;49.594;10.958;2023-07-08T21:52:31;25.40;75.20
9265;DHT22;4669;49.594;10.958;2023-07-08T21:57:35;25.40;76.40
