sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2023-07-22T00:02:23;100149.34;;;10.15;94.21
72909;BME280;61051;62.624;17.950;2023-07-22T00:04:51;100148.50;;;10.12;94.10
72909;BME280;61051;62.624;17.950;2023-07-22T00:07:21;100147.30;;;10.11;96.18
72909;BME280;61051;62.624;17.950;2023-07-22T00:09:50;100145.98;;;10.08;94.88
72909;BME280;61051;62.624;17.950;2023-07-22T00:12:18;100148.82;;;9.93;92.79
72909;BME280;61051;62.624;17.950;2023-07-22T00:14:48;100150.30;;;10.01;93.73
72909;BME280;61051;62.624;17.950;2023-07-22T00:17:16;100154.07;;;9.91;93.36
72909;BME280;61051;62.624;17.950;2023-07-22T00:19:44;100154.59;;;9.84;94.23
72909;BME280;61051;62.624;17.950;2023-07-22T00:22:13;100158.51;;;9.92;94.86
72909;BME280;61051;62.624;17.950;2023-07-22T00:24:41;100158.46;;;9.88;95.34
72909;BME280;61051;62.624;17.950;2023-07-22T00:27:09;100154.83;;;9.73;91.98
72909;BME280;61051;62.624;17.950;2023-07-22T00:29:38;100155.83;;;9.75;93.21
72909;BME280;61051;62.624;17.950;2023-07-22T00:32:07;100155.34;;;9.72;93.73
72909;BME280;61051;62.624;17.950;2023-07-22T00:34:36;100157.05;;;9.71;94.30
72909;BME280;61051;62.624;17.950;2023-07-22T00:37:04;100156.25;;;9.78;94.13
72909;BME280;61051;62.624;17.950;2023-07-22T00:39:33;100153.32;;;9.80;93.90
72909;BME280;61051;62.624;17.950;2023-07-22T00:42:01;100152.40;;;9.80;94.80
72909;BME280;61051;62.624;17.950;2023-07-22T00:44:29;100150.12;;;9.80;94.55
72909;BME280;61051;62.624;17.950;2023-07-22T00:46:57;100154.79;;;9.80;94.21
72909;BME280;61051;62.624;17.950;2023-07-22T00:49:26;100153.51;;;9.64;93.91
72909;BME280;61051;62.624;17.950;2023-07-22T00:51:58;100152.84;;;9.76;94.34
72909;BME280;61051;62.624;17.950;2023-07-22T00:54:28;100156.09;;;9.71;95.25
72909;BME280;61051;62.624;17.950;2023-07-22T00:56:58;100157.25;;;9.69;95.66
72909;BME280;61051;62.624;17.950;2023-07-22T00:59:27;100157.37;;;9.69;95.73
72909;BME280;61051;62.624;17.950;2023-07-22T01:01:57;100157.58;;;9.65;98.47
72909;BME280;61051;62.624;17.950;2023-07-22T01:04:25;100154.97;;;9.72;99.28
72909;BME280;61051;62.624;17.950;2023-07-22T01:06:54;100158.57;;;9.77;97.64
72909;BME280;61051;62.624;17.950;2023-07-22T01:09:24;100157.78;;;9.86;96.39
72909;BME280;61051;62.624;17.950;2023-07-22T01:11:52;100156.34;;;9.63;91.80
72909;BME280;61051;62.624;17.950;2023-07-22T01:14:21;100151.67;;;9.54;94.25
72909;BME280;61051;62.624;17.950;2023-07-22T01:16:51;100151.47;;;9.56;97.10
72909;BME280;61051;62.624;17.950;2023-07-22T01:19:20;100154.13;;;9.63;98.21
72909;BME280;61051;62.624;17.950;2023-07-22T01:21:50;100156.00;;;9.44;96.81
72909;BME280;61051;62.624;17.950;2023-07-22T01:24:20;100157.05;;;9.65;97.89
72909;BME280;61051;62.624;17.950;2023-07-22T01:26:49;100156.48;;;9.52;95.22
72909;BME280;61051;62.624;17.950;2023-07-22T01:29:17;100156.13;;;9.52;97.22
72909;BME280;61051;62.624;17.950;2023-07-22T01:31:47;100155.13;;;9.53;95.00
72909;BME280;61051;62.624;17.950;2023-07-22T01:34:15;100152.91;;;9.44;94.78
72909;BME280;61051;62.624;17.950;2023-07-22T01:36:45;100152.71;;;9.56;93.41
72909;BME280;61051;62.624;17.950;2023-07-22T01:39:14;100152.25;;;9.40;93.89
72909;BME280;61051;62.624;17.950;2023-07-22T01:41:43;100153.33;;;9.34;95.74
72909;BME280;61051;62.624;17.950;2023-07-22T01:44:12;100154.28;;;9.27;93.94
72909;BME280;61051;62.624;17.950;2023-07-22T01:46:41;100155.00;;;9.10;94.34
72909;BME280;61051;62.624;17.950;2023-07-22T01:49:11;100153.10;;;9.17;94.63
72909;BME280;61051;62.624;17.950;2023-07-22T01:51:39;100151.43;;;9.21;94.97
72909;BME280;61051;62.624;17.950;2023-07-22T01:54:07;100148.96;;;9.30;94.11
72909;BME280;61051;62.624;17.950;2023-07-22T01:56:35;100152.15;;;9.14;94.37
72909;BME280;61051;62.624;17.950;2023-07-22T01:59:04;100153.81;;;9.11;93.86
72909;BME280;61051;62.624;17.950;2023-07-22T02:01:32;100158.12;;;9.01;94.52
72909;BME280;61051;62.624;17.950;2023-07-22T02:04:00;100158.06;;;9.02;95.48
72909;BME280;61051;62.624;17.950;2023-07-22T02:06:29;100161.11;;;9.09;96.74
72909;BME280;61051;62.624;17.950;2023-07-22T02:08:57;100162.67;;;9.14;94.52
72909;BME280;61051;62.624;17.950;2023-07-22T02:11:25;100164.53;;;9.14;94.57
72909;BME280;61051;62.624;17.950;2023-07-22T02:13:54;100164.14;;;8.98;95.33
72909;BME280;61051;62.624;17.950;2023-07-22T02:16:22;100164.24;;;9.13;98.02
72909;BME280;61051;62.624;17.950;2023-07-22T02:18:50;100166.33;;;9.05;95.08
72909;BME280;61051;62.624;17.950;2023-07-22T02:21:20;100166.55;;;9.08;96.92
72909;BME280;61051;62.624;17.950;2023-07-22T02:23:49;100167.02;;;9.35;96.91
72909;BME280;61051;62.624;17.950;2023-07-22T02:26:17;100170.78;;;9.25;96.37
72909;BME280;61051;62.624;17.950;2023-07-22T02:28:45;100171.94;;;9.17;94.18
72909;BME280;61051;62.624;17.950;2023-07-22T02:31:14;100171.63;;;9.05;94.91
72909;BME280;61051;62.624;17.950;2023-07-22T02:33:42;100170.42;;;8.95;95.28
72909;BME280;61051;62.624;17.950;2023-07-22T02:36:10;100167.48;;;9.07;98.54
72909;BME280;61051;62.624;17.950;2023-07-22T02:38:39;100167.41;;;9.20;98.57
72909;BME280;61051;62.624;17.950;2023-07-22T02:41:08;100167.07;;;9.22;97.00
72909;BME280;61051;62.624;17.950;2023-07-22T02:43:36;100165.74;;;9.11;94.51
72909;BME280;61051;62.624;17.950;2023-07-22T02:46:06;100166.83;;;9.13;95.00
72909;BME280;61051;62.624;17.950;2023-07-22T02:48:34;100165.95;;;9.17;93.68
72909;BME280;61051;62.624;17.950;2023-07-22T02:51:04;100168.12;;;9.16;94.72
72909;BME280;61051;62.624;17.950;2023-07-22T02:53:33;100165.15;;;9.18;95.43
72909;BME280;61051;62.624;17.950;2023-07-22T02:56:01;100162.11;;;9.23;95.75
72909;BME280;61051;62.624;17.950;2023-07-22T02:58:29;100164.46;;;9.27;95.52
72909;BME280;61051;62.624;17.950;2023-07-22T03:00:58;100164.53;;;9.32;95.39
72909;BME280;61051;62.624;17.950;2023-07-22T03:03:27;100164.86;;;9.28;95.21
72909;BME280;61051;62.624;17.950;2023-07-22T03:05:56;100163.88;;;9.43;95.49
72909;BME280;61051;62.624;17.950;2023-07-22T03:08:24;100166.01;;;9.58;96.03
72909;BME280;61051;62.624;17.950;2023-07-22T03:10:53;100164.27;;;9.56;95.56
72909;BME280;61051;62.624;17.950;2023-07-22T03:13:21;100161.37;;;9.64;95.25
72909;BME280;61051;62.624;17.950;2023-07-22T03:15:49;100160.86;;;9.77;94.26
72909;BME280;61051;62.624;17.950;2023-07-22T03:18:18;100163.26;;;9.80;95.45
72909;BME280;61051;62.624;17.950;2023-07-22T03:20:46;100163.32;;;9.89;96.14
72909;BME280;61051;62.624;17.950;2023-07-22T03:23:14;100164.51;;;10.05;95.12
72909;BME280;61051;62.624;17.950;2023-07-22T03:25:42;100164.24;;;10.17;94.39
72909;BME280;61051;62.624;17.950;2023-07-22T03:28:11;100163.01;;;10.16;94.55
72909;BME280;61051;62.624;17.950;2023-07-22T03:30:40;100161.90;;;10.37;94.91
72909;BME280;61051;62.624;17.950;2023-07-22T03:33:08;100159.88;;;10.36;93.44
72909;BME280;61051;62.624;17.950;2023-07-22T03:35:36;100156.88;;;10.43;93.97
72909;BME280;61051;62.624;17.950;2023-07-22T03:38:04;100156.71;;;10.55;94.45
72909;BME280;61051;62.624;17.950;2023-07-22T03:40:33;100154.45;;;10.77;94.24
72909;BME280;61051;62.624;17.950;2023-07-22T03:43:01;100153.78;;;10.89;93.47
72909;BME280;61051;62.624;17.950;2023-07-22T03:45:29;100158.08;;;10.87;92.60
72909;BME280;61051;62.624;17.950;2023-07-22T03:47:59;100160.14;;;10.86;93.03
72909;BME280;61051;62.624;17.950;2023-07-22T03:50:28;100160.71;;;10.93;93.31
72909;BME280;61051;62.624;17.950;2023-07-22T03:52:56;100160.45;;;11.03;92.73
72909;BME280;61051;62.624;17.950;2023-07-22T03:55:24;100160.74;;;11.16;92.63
72909;BME280;61051;62.624;17.950;2023-07-22T03:57:52;100165.31;;;11.24;92.56
72909;BME280;61051;62.624;17.950;2023-07-22T04:03:17;100167.97;;;11.41;92.52
72909;BME280;61051;62.624;17.950;2023-07-22T04:05:53;100169.53;;;11.54;92.29
72909;BME280;61051;62.624;17.950;2023-07-22T04:08:23;100168.04;;;11.66;90.62
72909;BME280;61051;62.624;17.950;2023-07-22T04:10:52;100166.15;;;11.76;91.43
72909;BME280;61051;62.624;17.950;2023-07-22T04:13:21;100164.78;;;11.83;90.13
72909;BME280;61051;62.624;17.950;2023-07-22T04:15:51;100164.97;;;12.04;90.29
72909;BME280;61051;62.624;17.950;2023-07-22T04:18:20;100166.42;;;12.07;90.87
72909;BME280;61051;62.624;17.950;2023-07-22T04:20:55;100165.27;;;12.00;90.03
72909;BME280;61051;62.624;17.950;2023-07-22T04:23:24;100165.97;;;12.14;90.17
72909;BME280;61051;62.624;17.950;2023-07-22T04:25:52;100165.47;;;12.16;89.86
72909;BME280;61051;62.624;17.950;2023-07-22T04:28:20;100167.67;;;12.25;88.99
72909;BME280;61051;62.624;17.950;2023-07-22T04:30:56;100165.53;;;12.20;88.83
72909;BME280;61051;62.624;17.950;2023-07-22T04:33:24;100166.77;;;12.34;88.25
72909;BME280;61051;62.624;17.950;2023-07-22T04:35:53;100168.25;;;12.44;88.40
72909;BME280;61051;62.624;17.950;2023-07-22T04:38:22;100166.02;;;12.51;88.67
72909;BME280;61051;62.624;17.950;2023-07-22T04:40:51;100167.11;;;12.57;88.00
72909;BME280;61051;62.624;17.950;2023-07-22T04:43:18;100163.43;;;12.61;87.54
72909;BME280;61051;62.624;17.950;2023-07-22T04:45:47;100164.84;;;12.78;88.14
72909;BME280;61051;62.624;17.950;2023-07-22T04:48:15;100167.54;;;12.86;86.75
72909;BME280;61051;62.624;17.950;2023-07-22T04:50:43;100170.63;;;12.93;87.21
72909;BME280;61051;62.624;17.950;2023-07-22T04:53:12;100169.42;;;13.07;86.86
72909;BME280;61051;62.624;17.950;2023-07-22T04:55:40;100168.89;;;12.99;86.25
72909;BME280;61051;62.624;17.950;2023-07-22T04:58:10;100162.56;;;13.18;86.56
72909;BME280;61051;62.624;17.950;2023-07-22T05:00:38;100163.07;;;13.39;84.65
72909;BME280;61051;62.624;17.950;2023-07-22T05:03:06;100160.64;;;13.43;84.16
72909;BME280;61051;62.624;17.950;2023-07-22T05:05:36;100162.12;;;13.38;83.68
72909;BME280;61051;62.624;17.950;2023-07-22T05:08:05;100166.21;;;13.45;83.61
72909;BME280;61051;62.624;17.950;2023-07-22T05:10:34;100165.48;;;13.65;84.09
72909;BME280;61051;62.624;17.950;2023-07-22T05:13:03;100169.17;;;13.61;85.39
72909;BME280;61051;62.624;17.950;2023-07-22T05:15:32;100167.84;;;13.77;85.00
72909;BME280;61051;62.624;17.950;2023-07-22T05:18:00;100172.15;;;13.80;84.48
72909;BME280;61051;62.624;17.950;2023-07-22T05:20:28;100171.88;;;13.89;85.10
72909;BME280;61051;62.624;17.950;2023-07-22T05:22:57;100172.60;;;14.03;84.84
72909;BME280;61051;62.624;17.950;2023-07-22T05:25:26;100172.08;;;14.15;84.30
72909;BME280;61051;62.624;17.950;2023-07-22T05:27:55;100169.83;;;14.17;84.22
72909;BME280;61051;62.624;17.950;2023-07-22T05:30:23;100166.48;;;14.11;83.66
72909;BME280;61051;62.624;17.950;2023-07-22T05:32:52;100167.26;;;14.18;83.52
72909;BME280;61051;62.624;17.950;2023-07-22T05:35:21;100164.13;;;14.08;83.86
72909;BME280;61051;62.624;17.950;2023-07-22T05:37:49;100163.12;;;14.36;83.68
72909;BME280;61051;62.624;17.950;2023-07-22T05:40:17;100164.58;;;14.41;81.38
72909;BME280;61051;62.624;17.950;2023-07-22T05:42:45;100163.88;;;14.44;81.08
72909;BME280;61051;62.624;17.950;2023-07-22T05:45:14;100163.60;;;14.58;80.91
72909;BME280;61051;62.624;17.950;2023-07-22T05:47:42;100162.97;;;14.62;81.20
72909;BME280;61051;62.624;17.950;2023-07-22T05:50:10;100163.06;;;14.64;81.66
72909;BME280;61051;62.624;17.950;2023-07-22T05:52:38;100159.47;;;14.63;81.37
72909;BME280;61051;62.624;17.950;2023-07-22T05:55:07;100158.58;;;14.73;81.30
72909;BME280;61051;62.624;17.950;2023-07-22T05:57:36;100159.95;;;14.73;82.29
72909;BME280;61051;62.624;17.950;2023-07-22T06:00:06;100161.57;;;14.84;82.45
72909;BME280;61051;62.624;17.950;2023-07-22T06:02:34;100160.97;;;15.04;82.01
72909;BME280;61051;62.624;17.950;2023-07-22T06:05:03;100159.62;;;15.11;79.89
72909;BME280;61051;62.624;17.950;2023-07-22T06:07:32;100161.91;;;15.12;80.99
72909;BME280;61051;62.624;17.950;2023-07-22T06:10:01;100160.73;;;15.09;80.94
72909;BME280;61051;62.624;17.950;2023-07-22T06:12:29;100159.89;;;15.17;81.73
72909;BME280;61051;62.624;17.950;2023-07-22T06:14:57;100162.00;;;15.22;81.31
72909;BME280;61051;62.624;17.950;2023-07-22T06:17:25;100162.20;;;15.39;81.87
72909;BME280;61051;62.624;17.950;2023-07-22T06:19:53;100165.68;;;15.49;80.91
72909;BME280;61051;62.624;17.950;2023-07-22T06:22:21;100168.61;;;15.58;80.83
72909;BME280;61051;62.624;17.950;2023-07-22T06:24:49;100171.13;;;15.63;81.89
72909;BME280;61051;62.624;17.950;2023-07-22T06:27:18;100170.38;;;15.57;80.80
72909;BME280;61051;62.624;17.950;2023-07-22T06:29:48;100167.49;;;15.45;80.40
72909;BME280;61051;62.624;17.950;2023-07-22T06:32:16;100167.11;;;15.69;79.54
72909;BME280;61051;62.624;17.950;2023-07-22T06:34:44;100166.52;;;15.81;77.96
72909;BME280;61051;62.624;17.950;2023-07-22T06:37:12;100163.19;;;15.89;76.27
72909;BME280;61051;62.624;17.950;2023-07-22T06:39:40;100163.40;;;16.02;78.31
72909;BME280;61051;62.624;17.950;2023-07-22T06:42:08;100159.88;;;16.09;76.71
72909;BME280;61051;62.624;17.950;2023-07-22T06:44:37;100156.72;;;16.28;78.22
72909;BME280;61051;62.624;17.950;2023-07-22T06:47:05;100155.68;;;16.18;77.51
72909;BME280;61051;62.624;17.950;2023-07-22T06:49:35;100153.76;;;16.29;76.48
72909;BME280;61051;62.624;17.950;2023-07-22T06:52:04;100155.15;;;16.34;74.94
72909;BME280;61051;62.624;17.950;2023-07-22T06:54:33;100155.37;;;16.35;74.98
72909;BME280;61051;62.624;17.950;2023-07-22T06:57:01;100156.56;;;16.62;75.25
72909;BME280;61051;62.624;17.950;2023-07-22T06:59:29;100156.61;;;16.87;72.61
72909;BME280;61051;62.624;17.950;2023-07-22T07:01:57;100160.38;;;16.91;73.85
72909;BME280;61051;62.624;17.950;2023-07-22T07:04:26;100163.34;;;16.72;71.98
72909;BME280;61051;62.624;17.950;2023-07-22T07:06:55;100163.11;;;16.71;73.24
72909;BME280;61051;62.624;17.950;2023-07-22T07:09:23;100164.57;;;16.75;73.65
72909;BME280;61051;62.624;17.950;2023-07-22T07:11:52;100165.35;;;16.75;71.78
72909;BME280;61051;62.624;17.950;2023-07-22T07:14:20;100166.73;;;17.09;69.49
72909;BME280;61051;62.624;17.950;2023-07-22T07:16:48;100161.88;;;17.26;69.31
72909;BME280;61051;62.624;17.950;2023-07-22T07:19:16;100161.07;;;17.39;66.92
72909;BME280;61051;62.624;17.950;2023-07-22T07:21:44;100162.46;;;17.41;67.66
72909;BME280;61051;62.624;17.950;2023-07-22T07:24:12;100159.81;;;17.72;66.80
72909;BME280;61051;62.624;17.950;2023-07-22T07:26:40;100160.34;;;17.94;64.67
72909;BME280;61051;62.624;17.950;2023-07-22T07:29:10;100158.73;;;18.21;61.91
72909;BME280;61051;62.624;17.950;2023-07-22T07:31:38;100156.52;;;18.59;62.32
72909;BME280;61051;62.624;17.950;2023-07-22T07:34:08;100157.53;;;18.53;64.05
72909;BME280;61051;62.624;17.950;2023-07-22T07:36:36;100158.14;;;18.49;62.60
72909;BME280;61051;62.624;17.950;2023-07-22T07:39:05;100156.12;;;18.67;62.14
72909;BME280;61051;62.624;17.950;2023-07-22T07:41:34;100158.17;;;19.07;60.30
72909;BME280;61051;62.624;17.950;2023-07-22T07:44:03;100155.90;;;19.26;60.32
72909;BME280;61051;62.624;17.950;2023-07-22T07:46:32;100155.28;;;19.49;58.64
72909;BME280;61051;62.624;17.950;2023-07-22T07:49:02;100157.60;;;19.36;58.54
72909;BME280;61051;62.624;17.950;2023-07-22T07:51:32;100157.05;;;19.59;57.60
72909;BME280;61051;62.624;17.950;2023-07-22T07:54:00;100156.59;;;19.62;58.11
72909;BME280;61051;62.624;17.950;2023-07-22T07:56:28;100155.60;;;19.82;58.05
72909;BME280;61051;62.624;17.950;2023-07-22T07:58:57;100154.83;;;19.93;58.23
72909;BME280;61051;62.624;17.950;2023-07-22T08:01:26;100153.59;;;19.88;56.62
72909;BME280;61051;62.624;17.950;2023-07-22T08:03:54;100154.30;;;20.16;55.56
72909;BME280;61051;62.624;17.950;2023-07-22T08:06:23;100159.16;;;20.45;58.41
72909;BME280;61051;62.624;17.950;2023-07-22T08:08:51;100158.91;;;20.47;56.38
72909;BME280;61051;62.624;17.950;2023-07-22T08:11:19;100158.17;;;20.39;57.67
72909;BME280;61051;62.624;17.950;2023-07-22T08:13:47;100157.01;;;20.58;55.00
72909;BME280;61051;62.624;17.950;2023-07-22T08:16:15;100159.90;;;20.59;55.82
72909;BME280;61051;62.624;17.950;2023-07-22T08:18:43;100157.99;;;19.44;57.51
72909;BME280;61051;62.624;17.950;2023-07-22T08:21:11;100160.33;;;18.83;60.66
72909;BME280;61051;62.624;17.950;2023-07-22T08:23:39;100161.28;;;18.76;62.11
72909;BME280;61051;62.624;17.950;2023-07-22T08:26:07;100164.14;;;18.72;62.15
72909;BME280;61051;62.624;17.950;2023-07-22T08:28:36;100163.95;;;18.83;62.34
72909;BME280;61051;62.624;17.950;2023-07-22T08:31:05;100163.19;;;18.84;63.02
72909;BME280;61051;62.624;17.950;2023-07-22T08:33:34;100162.37;;;18.78;63.57
72909;BME280;61051;62.624;17.950;2023-07-22T08:36:05;100164.58;;;18.72;63.75
72909;BME280;61051;62.624;17.950;2023-07-22T08:38:33;100164.93;;;18.62;63.57
72909;BME280;61051;62.624;17.950;2023-07-22T08:41:02;100164.20;;;18.38;64.24
72909;BME280;61051;62.624;17.950;2023-07-22T08:43:34;100168.34;;;18.43;64.56
72909;BME280;61051;62.624;17.950;2023-07-22T08:46:06;100170.14;;;18.52;64.19
72909;BME280;61051;62.624;17.950;2023-07-22T08:48:36;100172.22;;;18.41;65.11
72909;BME280;61051;62.624;17.950;2023-07-22T08:51:10;100176.61;;;18.51;64.17
72909;BME280;61051;62.624;17.950;2023-07-22T08:53:42;100176.09;;;18.51;63.76
72909;BME280;61051;62.624;17.950;2023-07-22T08:56:11;100177.23;;;18.41;66.03
72909;BME280;61051;62.624;17.950;2023-07-22T08:58:42;100178.99;;;18.48;67.03
72909;BME280;61051;62.624;17.950;2023-07-22T09:01:11;100181.03;;;18.60;63.96
72909;BME280;61051;62.624;17.950;2023-07-22T09:03:39;100177.07;;;18.73;64.71
72909;BME280;61051;62.624;17.950;2023-07-22T09:06:09;100176.20;;;18.80;64.49
72909;BME280;61051;62.624;17.950;2023-07-22T09:08:38;100177.37;;;18.96;62.69
72909;BME280;61051;62.624;17.950;2023-07-22T09:11:06;100180.10;;;19.17;61.80
72909;BME280;61051;62.624;17.950;2023-07-22T09:13:35;100181.23;;;19.20;61.63
72909;BME280;61051;62.624;17.950;2023-07-22T09:16:06;100180.10;;;19.18;61.66
72909;BME280;61051;62.624;17.950;2023-07-22T09:18:34;100178.50;;;19.35;60.77
72909;BME280;61051;62.624;17.950;2023-07-22T09:21:03;100177.31;;;19.58;60.43
72909;BME280;61051;62.624;17.950;2023-07-22T09:23:33;100174.25;;;19.64;58.34
72909;BME280;61051;62.624;17.950;2023-07-22T09:26:10;100175.94;;;19.73;58.40
72909;BME280;61051;62.624;17.950;2023-07-22T09:28:56;100176.01;;;19.89;60.66
72909;BME280;61051;62.624;17.950;2023-07-22T09:31:25;100179.11;;;19.82;57.75
72909;BME280;61051;62.624;17.950;2023-07-22T09:33:54;100179.03;;;19.99;57.12
72909;BME280;61051;62.624;17.950;2023-07-22T09:36:22;100182.65;;;20.31;56.66
72909;BME280;61051;62.624;17.950;2023-07-22T09:39:06;100183.65;;;20.40;54.52
72909;BME280;61051;62.624;17.950;2023-07-22T09:41:41;100183.59;;;21.10;55.64
72909;BME280;61051;62.624;17.950;2023-07-22T09:44:11;100183.70;;;20.68;54.96
72909;BME280;61051;62.624;17.950;2023-07-22T09:46:39;100186.22;;;20.48;55.96
72909;BME280;61051;62.624;17.950;2023-07-22T09:49:08;100186.13;;;20.17;56.28
72909;BME280;61051;62.624;17.950;2023-07-22T09:51:38;100187.65;;;19.92;57.31
72909;BME280;61051;62.624;17.950;2023-07-22T09:54:07;100187.35;;;19.86;57.04
72909;BME280;61051;62.624;17.950;2023-07-22T09:56:49;100183.23;;;19.92;56.26
72909;BME280;61051;62.624;17.950;2023-07-22T09:59:19;100178.47;;;20.13;56.03
72909;BME280;61051;62.624;17.950;2023-07-22T10:03:19;100178.17;;;19.50;58.21
72909;BME280;61051;62.624;17.950;2023-07-22T10:05:50;100181.67;;;19.73;57.58
72909;BME280;61051;62.624;17.950;2023-07-22T10:08:19;100182.58;;;20.83;53.77
72909;BME280;61051;62.624;17.950;2023-07-22T10:10:53;100181.90;;;21.16;51.97
72909;BME280;61051;62.624;17.950;2023-07-22T10:13:24;100183.53;;;21.23;50.77
72909;BME280;61051;62.624;17.950;2023-07-22T10:15:53;100184.48;;;20.66;52.66
72909;BME280;61051;62.624;17.950;2023-07-22T10:18:23;100189.57;;;20.60;52.65
72909;BME280;61051;62.624;17.950;2023-07-22T10:20:54;100191.57;;;20.69;53.64
72909;BME280;61051;62.624;17.950;2023-07-22T10:23:25;100191.60;;;20.27;54.74
72909;BME280;61051;62.624;17.950;2023-07-22T10:25:57;100191.64;;;19.89;55.59
72909;BME280;61051;62.624;17.950;2023-07-22T10:28:26;100190.08;;;19.56;56.71
72909;BME280;61051;62.624;17.950;2023-07-22T10:30:57;100190.57;;;19.73;55.60
72909;BME280;61051;62.624;17.950;2023-07-22T10:33:26;100190.72;;;19.81;52.07
72909;BME280;61051;62.624;17.950;2023-07-22T10:36:03;100195.39;;;19.87;51.42
72909;BME280;61051;62.624;17.950;2023-07-22T10:38:34;100192.30;;;19.88;48.98
72909;BME280;61051;62.624;17.950;2023-07-22T10:41:11;100191.13;;;19.57;51.22
72909;BME280;61051;62.624;17.950;2023-07-22T10:43:41;100187.69;;;19.90;52.05
72909;BME280;61051;62.624;17.950;2023-07-22T10:46:12;100186.38;;;20.23;49.46
72909;BME280;61051;62.624;17.950;2023-07-22T10:48:41;100188.17;;;20.23;47.68
72909;BME280;61051;62.624;17.950;2023-07-22T10:51:11;100190.99;;;19.80;48.71
72909;BME280;61051;62.624;17.950;2023-07-22T10:53:41;100189.05;;;19.99;49.40
72909;BME280;61051;62.624;17.950;2023-07-22T10:56:13;100189.06;;;20.79;47.93
72909;BME280;61051;62.624;17.950;2023-07-22T10:58:58;100195.16;;;21.35;46.38
72909;BME280;61051;62.624;17.950;2023-07-22T11:01:36;100197.07;;;21.09;48.46
72909;BME280;61051;62.624;17.950;2023-07-22T11:04:07;100190.71;;;21.14;47.10
72909;BME280;61051;62.624;17.950;2023-07-22T11:06:38;100188.71;;;21.07;46.26
72909;BME280;61051;62.624;17.950;2023-07-22T11:09:07;100188.93;;;20.75;48.50
72909;BME280;61051;62.624;17.950;2023-07-22T11:11:36;100189.09;;;20.41;53.43
72909;BME280;61051;62.624;17.950;2023-07-22T11:14:16;100188.95;;;20.00;54.07
72909;BME280;61051;62.624;17.950;2023-07-22T11:16:46;100195.68;;;19.74;50.61
72909;BME280;61051;62.624;17.950;2023-07-22T11:19:15;100201.24;;;19.70;52.48
72909;BME280;61051;62.624;17.950;2023-07-22T11:21:45;100204.66;;;20.36;52.13
72909;BME280;61051;62.624;17.950;2023-07-22T11:24:15;100202.71;;;20.71;46.73
72909;BME280;61051;62.624;17.950;2023-07-22T11:26:45;100202.84;;;21.24;46.54
72909;BME280;61051;62.624;17.950;2023-07-22T11:29:14;100194.24;;;22.54;44.15
72909;BME280;61051;62.624;17.950;2023-07-22T11:31:45;100197.45;;;23.63;39.85
72909;BME280;61051;62.624;17.950;2023-07-22T11:34:14;100194.27;;;24.17;36.64
72909;BME280;61051;62.624;17.950;2023-07-22T11:36:44;100196.76;;;24.66;41.06
72909;BME280;61051;62.624;17.950;2023-07-22T11:39:14;100191.19;;;25.89;38.25
72909;BME280;61051;62.624;17.950;2023-07-22T11:41:44;100187.27;;;26.35;36.08
72909;BME280;61051;62.624;17.950;2023-07-22T11:44:14;100183.93;;;26.30;35.77
72909;BME280;61051;62.624;17.950;2023-07-22T11:46:52;100181.45;;;26.63;35.94
72909;BME280;61051;62.624;17.950;2023-07-22T11:49:24;100181.14;;;26.28;36.67
72909;BME280;61051;62.624;17.950;2023-07-22T11:51:55;100180.32;;;26.46;35.86
72909;BME280;61051;62.624;17.950;2023-07-22T11:54:24;100185.07;;;26.73;35.83
72909;BME280;61051;62.624;17.950;2023-07-22T11:56:54;100184.11;;;28.29;33.38
72909;BME280;61051;62.624;17.950;2023-07-22T11:59:34;100176.56;;;29.17;29.61
72909;BME280;61051;62.624;17.950;2023-07-22T12:02:04;100177.11;;;28.98;30.85
72909;BME280;61051;62.624;17.950;2023-07-22T12:04:33;100173.31;;;28.87;31.38
72909;BME280;61051;62.624;17.950;2023-07-22T12:07:03;100171.61;;;29.67;30.74
72909;BME280;61051;62.624;17.950;2023-07-22T12:09:32;100168.95;;;29.41;31.91
72909;BME280;61051;62.624;17.950;2023-07-22T12:12:00;100168.72;;;29.39;32.20
72909;BME280;61051;62.624;17.950;2023-07-22T12:14:35;100168.56;;;28.24;32.69
72909;BME280;61051;62.624;17.950;2023-07-22T12:17:08;100170.18;;;26.90;35.62
72909;BME280;61051;62.624;17.950;2023-07-22T12:19:36;100173.11;;;25.64;38.01
72909;BME280;61051;62.624;17.950;2023-07-22T12:22:04;100173.69;;;25.07;39.68
72909;BME280;61051;62.624;17.950;2023-07-22T12:24:33;100172.22;;;24.49;40.11
72909;BME280;61051;62.624;17.950;2023-07-22T12:27:03;100169.09;;;25.18;35.80
72909;BME280;61051;62.624;17.950;2023-07-22T12:29:32;100161.49;;;27.12;31.83
72909;BME280;61051;62.624;17.950;2023-07-22T12:32:02;100158.26;;;28.88;29.37
72909;BME280;61051;62.624;17.950;2023-07-22T12:34:30;100161.85;;;29.87;28.17
72909;BME280;61051;62.624;17.950;2023-07-22T12:36:58;100155.90;;;31.18;27.97
72909;BME280;61051;62.624;17.950;2023-07-22T12:39:26;100154.49;;;33.70;24.85
72909;BME280;61051;62.624;17.950;2023-07-22T12:41:54;100154.85;;;34.74;23.38
72909;BME280;61051;62.624;17.950;2023-07-22T12:44:23;100145.14;;;35.90;21.00
72909;BME280;61051;62.624;17.950;2023-07-22T12:46:51;100145.29;;;36.83;20.27
72909;BME280;61051;62.624;17.950;2023-07-22T12:49:19;100146.38;;;37.19;18.44
72909;BME280;61051;62.624;17.950;2023-07-22T12:51:47;100144.37;;;37.66;18.31
72909;BME280;61051;62.624;17.950;2023-07-22T12:54:15;100142.76;;;37.51;17.92
72909;BME280;61051;62.624;17.950;2023-07-22T12:56:43;100141.24;;;37.99;17.90
72909;BME280;61051;62.624;17.950;2023-07-22T12:59:10;100143.03;;;38.59;15.28