sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-10-15T00:00:28;13.81;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:01:10;13.81;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:01:40;13.81;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:02:11;13.78;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:02:41;13.79;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:03:11;13.79;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:03:43;13.78;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:04:13;13.78;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:04:44;13.78;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:05:14;13.75;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:05:44;13.75;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:06:17;13.75;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:06:48;13.77;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:07:18;13.73;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:07:48;13.73;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:08:19;13.68;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:08:49;13.71;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:09:19;13.70;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:09:50;13.67;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:10:20;13.68;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:10:50;13.67;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:11:24;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:11:55;13.67;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:12:25;13.68;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:12:55;13.67;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:13:26;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:13:58;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:14:28;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:14:59;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:15:29;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:15:59;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:16:31;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:17:01;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:17:33;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:18:03;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:18:34;13.61;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:19:04;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:19:34;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:20:07;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:20:40;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:21:12;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:21:43;13.61;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:22:13;13.61;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:22:44;13.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:23:14;13.58;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:23:46;13.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:24:18;13.58;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:24:48;13.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:25:19;13.58;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:25:49;13.58;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:26:23;13.61;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:26:53;13.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:27:24;13.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:27:54;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:28:24;13.57;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:28:57;13.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:29:28;13.57;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:29:58;13.58;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:30:28;13.58;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:31:01;13.61;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:31:32;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:32:02;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:32:33;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:33:03;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:33:33;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:34:04;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:34:34;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:35:05;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:35:35;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:36:09;13.64;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:36:40;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:37:11;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:37:41;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:38:11;13.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:38:42;13.61;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:39:12;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:39:42;13.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:40:13;13.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:40:43;13.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:41:26;13.61;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:41:56;13.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:42:26;13.63;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:42:57;13.57;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:44:54;13.57;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:45:26;13.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:45:56;13.57;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:46:40;13.57;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:47:48;13.57;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:48:18;13.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:48:53;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:50:02;13.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:50:33;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:51:04;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:51:39;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:52:22;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:53:09;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:53:39;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:54:10;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:54:48;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:55:35;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:56:06;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:56:40;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:57:13;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:57:45;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:58:19;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:58:52;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T00:59:26;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:00:02;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:00:33;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:01:04;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:01:34;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:02:05;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:02:36;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:03:06;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:03:37;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:04:07;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:04:38;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:05:11;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:05:42;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:06:14;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:06:45;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:07:15;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:07:45;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:08:16;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:08:46;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:09:16;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:09:47;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:10:19;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:11:16;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:11:51;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:13:26;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:15:03;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:15:54;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:16:34;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:18:17;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:19:10;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:20:12;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:21:07;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:21:47;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:23:08;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:24:55;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:28:50;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:30:51;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:31:47;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:32:34;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:34:02;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:35:40;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:36:17;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:37:08;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:38:59;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:39:42;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:40:20;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:40:56;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:41:38;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:42:19;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:42:56;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:43:31;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:44:15;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:44:50;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:45:28;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:46:05;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:46:52;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:47:49;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:48:21;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:48:53;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:49:28;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:50:01;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:50:33;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:51:05;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:51:37;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:52:14;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:52:47;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:53:21;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:53:52;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:54:25;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:54:57;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:55:29;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:56:08;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:56:41;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:57:12;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:57:45;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:58:16;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:58:49;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:59:22;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T01:59:54;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:00:24;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:00:56;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:01:27;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:01:57;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:02:28;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:03:03;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:03:49;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:04:30;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:05:00;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:05:35;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:06:09;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:06:42;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:07:53;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:08:36;13.30;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:09:24;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:11:03;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:12:51;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:13:29;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:14:43;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:15:38;13.30;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:16:24;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:17:09;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:18:04;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:18:50;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:20:22;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:20:59;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:21:41;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:22:25;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:23:12;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:23:54;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:24:30;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:25:15;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:25:49;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:26:21;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:26:57;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:27:30;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:28:02;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:28:36;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:29:10;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:29:42;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:30:14;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:30:47;13.32;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:31:19;13.30;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:31:51;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:32:23;13.33;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:32:57;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:33:28;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:34:04;13.36;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:34:36;13.35;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:35:08;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:35:41;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:36:12;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:36:43;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:37:14;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:37:49;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:38:23;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:38:55;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:39:27;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:39:57;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:40:28;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:41:00;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:41:33;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:42:04;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:42:35;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:43:08;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:43:40;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:44:10;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:44:40;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:45:11;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:45:41;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:46:13;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:46:45;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:47:15;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:47:45;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:48:15;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:48:46;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:49:16;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:49:46;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:50:16;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:50:47;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:51:17;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:51:47;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:52:17;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:52:48;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:53:18;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:53:48;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:54:19;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:54:49;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:55:19;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:55:49;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:56:20;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:56:50;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:57:20;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:57:50;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:58:21;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:58:51;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:59:21;13.37;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T02:59:51;13.39;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:00:22;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:00:52;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:01:22;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:01:53;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:02:23;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:02:53;13.40;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:03:23;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:03:54;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:04:24;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:04:54;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:05:24;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:05:55;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:06:25;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:06:56;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:07:26;13.42;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:07:58;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:08:28;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:08:59;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:09:29;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:09:59;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:10:30;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:11:00;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:11:31;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:12:01;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:12:31;13.43;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:13:03;13.44;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:13:37;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:14:07;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:14:38;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:15:08;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:15:38;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:16:10;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:16:40;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:17:10;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:17:41;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:18:11;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:18:41;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:19:11;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:19:42;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:20:12;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:20:42;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:21:13;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:21:43;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:22:13;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:22:43;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:23:14;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:23:44;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:24:15;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:24:45;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:25:15;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:25:45;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:26:16;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:26:46;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:27:16;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:27:47;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:28:17;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:28:48;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:29:18;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:29:48;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:30:19;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:30:49;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:31:19;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:31:49;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:32:20;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:32:50;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:33:20;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:33:51;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:34:21;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:34:51;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:35:21;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:35:52;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:36:22;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:36:52;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:37:22;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:37:53;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:38:23;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:38:53;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:39:23;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:39:54;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:40:24;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:40:55;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:41:25;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:41:55;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:42:25;13.47;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:42:56;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:43:26;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:44:02;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:44:33;13.50;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:45:04;13.49;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:45:34;13.46;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:46:04;13.53;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:46:35;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:47:05;13.51;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:47:35;13.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:48:06;13.54;99.99
64858;SHT30;51335;51.148;6.950;2022-10-15T03:48:36;13.57;99.99