sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10155;DHT22;5118;48.570;7.916;2023-08-30T00:01:49;12.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:04:21;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:06:51;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:09:23;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:11:53;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:14:23;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:16:53;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:19:22;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:21:50;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:24:19;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:26:48;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:29:17;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:31:45;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:34:14;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:36:42;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:39:10;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:41:40;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:44:10;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:46:38;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:49:07;13.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:51:35;13.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:54:04;13.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:56:33;13.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T00:59:02;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:01:32;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:04:01;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:06:30;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:08:58;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:11:32;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:14:05;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:16:37;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:19:26;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:22:05;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:24:41;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:27:15;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:29:46;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:32:15;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:34:44;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:37:15;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:39:44;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:42:15;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:44:49;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:47:22;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:49:52;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:52:24;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:54:52;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:57:22;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T01:59:50;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:02:19;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:04:48;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:07:22;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:09:57;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:12:34;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:15:04;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:17:35;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:20:05;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:22:34;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:25:02;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:27:33;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:30:02;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:32:31;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:35:01;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:37:29;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:39:58;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:42:27;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:44:57;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:47:25;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:49:54;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:52:22;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:54:51;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:57:19;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T02:59:49;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:02:19;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:04:47;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:07:16;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:09:44;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:12:13;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:14:41;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:17:09;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:19:39;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:22:08;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:24:36;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:27:04;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:29:33;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:32:02;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:34:32;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:37:01;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:39:30;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:41:59;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:44:27;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:46:55;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:49:24;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:51:52;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:54:24;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:56:52;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T03:59:20;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:01:53;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:04:22;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:06:50;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:09:19;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:11:49;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:14:18;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:16:48;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:19:17;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:21:47;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:24:15;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:26:44;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:29:13;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:31:43;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:34:11;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:36:40;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:39:09;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:41:38;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:44:06;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:46:36;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:49:04;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:51:33;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:54:01;13.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:56:30;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T04:58:59;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:01:30;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:04:01;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:06:30;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:08:58;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:11:26;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:13:55;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:16:24;13.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:18:52;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:21:22;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:23:52;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:26:20;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:28:48;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:31:17;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:33:58;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:36:48;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:39:37;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:42:06;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:44:34;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:47:03;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:49:32;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:52:02;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:54:30;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:57:01;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T05:59:31;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:01:59;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:04:27;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:06:55;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:09:25;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:11:53;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:14:22;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:16:50;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:19:19;14.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:21:47;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:24:15;14.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:26:45;14.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:29:13;14.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:31:41;14.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:34:10;14.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:36:38;14.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:39:06;14.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:41:34;15.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:44:05;15.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:46:33;15.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:49:01;15.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:51:30;15.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:53:58;15.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:56:27;15.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T06:58:56;15.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:01:25;15.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:03:54;15.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:06:22;15.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:08:51;15.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:11:19;15.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:14:00;15.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:16:29;15.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:18:58;15.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:21:28;15.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:23:57;15.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:26:25;15.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:28:53;15.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:31:22;15.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:33:52;15.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:36:20;15.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:39:03;15.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:41:34;16.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:44:03;16.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:46:31;16.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:49:02;16.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:51:30;16.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:53:59;16.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:56:29;16.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T07:58:58;16.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:01:26;16.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:03:54;16.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:06:35;16.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:09:04;16.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:11:34;16.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:14:03;17.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:16:31;17.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:19:00;17.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:21:28;17.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:23:58;17.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:26:27;17.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:28:56;17.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:31:24;17.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:34:07;17.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:36:37;17.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:39:07;17.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:41:40;17.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:44:10;17.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:46:40;17.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:49:11;17.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:51:41;17.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:54:12;17.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:56:40;17.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T08:59:09;18.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:01:39;18.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:04:10;18.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:06:39;18.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:09:08;18.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:11:38;18.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:14:17;18.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:16:54;18.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:19:23;19.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:21:52;19.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:24:21;19.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:26:53;19.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:29:22;19.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:31:51;20.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:34:22;20.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:36:52;20.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:39:22;20.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:41:54;20.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:44:22;20.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:46:53;20.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:49:25;19.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:51:54;20.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:54:24;20.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:57:07;20.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T09:59:35;20.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:02:05;20.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:04:38;20.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:07:09;20.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:09:38;20.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:12:20;20.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:14:48;21.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:17:18;21.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:19:49;21.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:22:19;21.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:24:51;21.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:27:42;22.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:30:12;22.20;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:32:41;22.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:35:11;22.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:37:41;22.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:40:10;22.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:42:40;22.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:45:08;22.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:47:40;22.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:50:10;22.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:52:39;22.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:55:09;22.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T10:57:41;23.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:00:15;23.50;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:02:48;24.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:05:18;24.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:07:47;25.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:10:16;26.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:12:48;26.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:15:17;27.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:17:45;28.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:20:15;28.40;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:22:47;28.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:25:16;28.20;99.10
10155;DHT22;5118;48.570;7.916;2023-08-30T11:27:47;27.60;98.30
10155;DHT22;5118;48.570;7.916;2023-08-30T11:30:15;26.80;97.80
10155;DHT22;5118;48.570;7.916;2023-08-30T11:32:46;25.80;97.40
10155;DHT22;5118;48.570;7.916;2023-08-30T11:35:16;24.90;98.20
10155;DHT22;5118;48.570;7.916;2023-08-30T11:37:44;24.40;99.40
10155;DHT22;5118;48.570;7.916;2023-08-30T11:40:14;24.10;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:42:43;23.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:45:14;23.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:47:43;23.70;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:50:12;23.60;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:52:40;23.80;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:55:09;24.30;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T11:57:39;25.00;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T12:00:13;25.90;99.90
10155;DHT22;5118;48.570;7.916;2023-08-30T12:02:42;26.70;99.70
10155;DHT22;5118;48.570;7.916;2023-08-30T12:05:11;27.70;99.20
10155;DHT22;5118;48.570;7.916;2023-08-30T12:07:42;28.60;95.00
10155;DHT22;5118;48.570;7.916;2023-08-30T12:10:11;29.30;92.80
10155;DHT22;5118;48.570;7.916;2023-08-30T12:12:45;29.60;90.00
10155;DHT22;5118;48.570;7.916;2023-08-30T12:15:15;29.70;84.80
10155;DHT22;5118;48.570;7.916;2023-08-30T12:17:43;29.80;78.00
10155;DHT22;5118;48.570;7.916;2023-08-30T12:20:15;30.30;79.50
10155;DHT22;5118;48.570;7.916;2023-08-30T12:22:47;30.90;70.30
10155;DHT22;5118;48.570;7.916;2023-08-30T12:25:19;31.20;69.40
10155;DHT22;5118;48.570;7.916;2023-08-30T12:27:48;31.40;60.00
10155;DHT22;5118;48.570;7.916;2023-08-30T12:30:18;31.80;57.70
10155;DHT22;5118;48.570;7.916;2023-08-30T12:32:47;32.10;53.90
10155;DHT22;5118;48.570;7.916;2023-08-30T12:35:15;32.60;50.90
10155;DHT22;5118;48.570;7.916;2023-08-30T12:37:44;33.10;47.70
10155;DHT22;5118;48.570;7.916;2023-08-30T12:40:12;33.40;43.30
10155;DHT22;5118;48.570;7.916;2023-08-30T12:42:40;34.00;41.60
10155;DHT22;5118;48.570;7.916;2023-08-30T12:45:09;33.80;37.00
10155;DHT22;5118;48.570;7.916;2023-08-30T12:47:39;33.70;37.90
10155;DHT22;5118;48.570;7.916;2023-08-30T12:50:07;33.90;34.00
10155;DHT22;5118;48.570;7.916;2023-08-30T12:52:36;34.40;36.00
10155;DHT22;5118;48.570;7.916;2023-08-30T12:55:05;34.80;29.60
10155;DHT22;5118;48.570;7.916;2023-08-30T12:57:33;34.40;25.20
10155;DHT22;5118;48.570;7.916;2023-08-30T13:00:02;33.40;24.40
10155;DHT22;5118;48.570;7.916;2023-08-30T13:02:31;32.30;25.40
10155;DHT22;5118;48.570;7.916;2023-08-30T13:05:01;31.70;27.30
10155;DHT22;5118;48.570;7.916;2023-08-30T13:07:29;31.10;27.40
10155;DHT22;5118;48.570;7.916;2023-08-30T13:10:00;30.60;28.40
10155;DHT22;5118;48.570;7.916;2023-08-30T13:12:29;29.80;29.30
10155;DHT22;5118;48.570;7.916;2023-08-30T13:14:58;29.00;30.30
10155;DHT22;5118;48.570;7.916;2023-08-30T13:17:26;28.30;31.50
10155;DHT22;5118;48.570;7.916;2023-08-30T13:19:55;27.60;32.70
10155;DHT22;5118;48.570;7.916;2023-08-30T13:22:25;27.00;34.20
10155;DHT22;5118;48.570;7.916;2023-08-30T13:24:54;26.60;36.10
10155;DHT22;5118;48.570;7.916;2023-08-30T13:27:22;26.50;36.50
10155;DHT22;5118;48.570;7.916;2023-08-30T13:29:51;26.40;37.50
10155;DHT22;5118;48.570;7.916;2023-08-30T13:32:19;26.40;38.40
10155;DHT22;5118;48.570;7.916;2023-08-30T13:34:49;26.10;37.60
10155;DHT22;5118;48.570;7.916;2023-08-30T13:37:17;26.30;37.40
10155;DHT22;5118;48.570;7.916;2023-08-30T13:39:47;26.80;38.20
10155;DHT22;5118;48.570;7.916;2023-08-30T13:42:15;27.70;37.10
10155;DHT22;5118;48.570;7.916;2023-08-30T13:44:44;28.80;36.20
10155;DHT22;5118;48.570;7.916;2023-08-30T13:47:12;29.90;36.00
10155;DHT22;5118;48.570;7.916;2023-08-30T13:49:43;30.90;30.30
10155;DHT22;5118;48.570;7.916;2023-08-30T13:52:11;31.20;28.40
10155;DHT22;5118;48.570;7.916;2023-08-30T13:54:40;30.90;27.60
10155;DHT22;5118;48.570;7.916;2023-08-30T13:57:10;30.80;26.60
10155;DHT22;5118;48.570;7.916;2023-08-30T13:59:38;30.70;26.90
10155;DHT22;5118;48.570;7.916;2023-08-30T14:02:07;30.40;26.30
10155;DHT22;5118;48.570;7.916;2023-08-30T14:04:35;30.30;26.90
10155;DHT22;5118;48.570;7.916;2023-08-30T14:07:04;30.50;26.80
10155;DHT22;5118;48.570;7.916;2023-08-30T14:09:33;30.30;26.80
10155;DHT22;5118;48.570;7.916;2023-08-30T14:12:01;30.30;27.20
10155;DHT22;5118;48.570;7.916;2023-08-30T14:14:32;30.20;26.90
10155;DHT22;5118;48.570;7.916;2023-08-30T14:17:01;30.50;26.70
10155;DHT22;5118;48.570;7.916;2023-08-30T14:19:29;30.80;26.00
10155;DHT22;5118;48.570;7.916;2023-08-30T14:21:57;30.90;24.80
10155;DHT22;5118;48.570;7.916;2023-08-30T14:24:28;30.40;24.30
10155;DHT22;5118;48.570;7.916;2023-08-30T14:27:01;30.00;25.40
10155;DHT22;5118;48.570;7.916;2023-08-30T14:29:29;30.10;25.50
10155;DHT22;5118;48.570;7.916;2023-08-30T14:31:59;30.30;25.30
10155;DHT22;5118;48.570;7.916;2023-08-30T14:34:28;31.00;26.00
10155;DHT22;5118;48.570;7.916;2023-08-30T14:36:57;31.80;25.20
10155;DHT22;5118;48.570;7.916;2023-08-30T14:39:26;32.50;23.80
10155;DHT22;5118;48.570;7.916;2023-08-30T14:41:55;33.00;22.20
10155;DHT22;5118;48.570;7.916;2023-08-30T14:44:24;33.20;20.70
10155;DHT22;5118;48.570;7.916;2023-08-30T14:46:53;33.10;19.10
10155;DHT22;5118;48.570;7.916;2023-08-30T14:49:24;33.10;19.60
10155;DHT22;5118;48.570;7.916;2023-08-30T14:51:53;33.20;18.80
10155;DHT22;5118;48.570;7.916;2023-08-30T14:54:21;32.90;18.70
10155;DHT22;5118;48.570;7.916;2023-08-30T14:56:49;33.10;18.60
10155;DHT22;5118;48.570;7.916;2023-08-30T14:59:18;33.50;18.50
10155;DHT22;5118;48.570;7.916;2023-08-30T15:01:46;33.80;17.10
10155;DHT22;5118;48.570;7.916;2023-08-30T15:04:14;34.10;17.00
10155;DHT22;5118;48.570;7.916;2023-08-30T15:06:44;34.40;16.00
10155;DHT22;5118;48.570;7.916;2023-08-30T15:09:12;34.40;15.20
10155;DHT22;5118;48.570;7.916;2023-08-30T15:11:43;33.50;13.50
10155;DHT22;5118;48.570;7.916;2023-08-30T15:14:12;32.50;14.40
10155;DHT22;5118;48.570;7.916;2023-08-30T15:16:41;32.00;15.50
10155;DHT22;5118;48.570;7.916;2023-08-30T15:19:09;31.60;16.50
10155;DHT22;5118;48.570;7.916;2023-08-30T15:21:37;31.70;16.90
10155;DHT22;5118;48.570;7.916;2023-08-30T15:24:08;31.70;16.80
10155;DHT22;5118;48.570;7.916;2023-08-30T15:26:38;31.80;17.10
10155;DHT22;5118;48.570;7.916;2023-08-30T15:29:06;31.60;16.20
10155;DHT22;5118;48.570;7.916;2023-08-30T15:31:35;31.00;16.00
10155;DHT22;5118;48.570;7.916;2023-08-30T15:34:03;30.40;17.10
10155;DHT22;5118;48.570;7.916;2023-08-30T15:36:32;30.30;17.30
10155;DHT22;5118;48.570;7.916;2023-08-30T15:39:01;30.40;17.70
10155;DHT22;5118;48.570;7.916;2023-08-30T15:41:31;30.50;17.40
10155;DHT22;5118;48.570;7.916;2023-08-30T15:43:59;30.70;17.80
10155;DHT22;5118;48.570;7.916;2023-08-30T15:46:28;30.60;17.40
10155;DHT22;5118;48.570;7.916;2023-08-30T15:48:58;30.00;17.60
10155;DHT22;5118;48.570;7.916;2023-08-30T15:51:27;29.00;18.10
10155;DHT22;5118;48.570;7.916;2023-08-30T15:53:55;28.00;19.10
10155;DHT22;5118;48.570;7.916;2023-08-30T15:56:23;27.20;20.40
10155;DHT22;5118;48.570;7.916;2023-08-30T15:58:54;26.50;21.80
10155;DHT22;5118;48.570;7.916;2023-08-30T16:01:23;26.00;22.70