sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2024-03-08T00:02:23;5.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:04:51;5.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:07:18;5.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:09:45;5.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:12:12;5.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:14:39;5.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:17:05;5.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:19:32;5.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:22:00;5.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:24:27;5.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:26:54;5.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:29:21;5.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:31:48;5.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:34:15;5.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:36:42;5.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:39:10;5.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:41:38;5.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:44:05;5.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:46:32;5.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:48:59;5.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:51:26;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:53:53;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:56:21;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T00:58:49;5.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:01:18;5.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:03:45;5.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:06:12;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:08:39;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:11:07;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:13:36;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:16:03;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:18:30;5.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:20:57;5.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:23:24;5.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:25:51;5.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:28:22;5.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:30:50;5.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:33:21;5.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:35:48;5.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:38:15;5.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:40:42;5.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:43:18;5.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:45:45;5.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:48:14;5.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:50:41;5.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:53:08;5.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:55:38;5.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T01:58:05;4.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:00:33;4.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:03:01;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:05:31;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:07:58;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:10:25;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:12:51;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:15:18;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:17:47;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:20:14;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:22:43;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:25:10;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:27:37;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:30:05;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:32:32;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:34:59;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:37:26;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:39:55;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:42:22;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:44:49;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:47:16;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:49:43;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:52:10;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:54:37;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:57:05;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T02:59:33;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:02:00;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:04:27;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:06:54;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:09:21;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:11:53;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:14:21;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:16:48;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:19:15;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:21:42;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:24:09;4.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:26:37;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:29:06;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:31:35;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:34:02;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:36:29;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:38:56;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:41:32;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:43:59;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:46:26;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:48:55;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:51:22;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:53:48;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:56:15;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T03:58:42;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:01:09;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:03:36;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:06:04;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:08:31;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:11:00;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:13:27;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:15:54;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:18:21;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:20:47;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:23:16;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:25:43;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:28:10;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:30:37;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:33:05;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:35:32;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:37:59;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:40:27;4.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:42:54;4.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:47:48;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:50:15;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:52:42;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:55:09;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T04:57:37;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:00:05;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:02:36;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:05:04;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:07:32;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:09:59;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:12:27;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:14:55;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:17:22;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:19:50;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:22:16;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:24:44;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:27:11;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:29:38;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:32:06;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:34:33;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:37:00;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:39:27;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:41:55;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:44:22;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:46:49;3.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:49:17;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:51:44;3.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:54:13;3.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:56:40;3.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T05:59:08;3.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:01:35;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:04:04;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:06:32;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:08:59;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:11:26;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:13:54;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:16:25;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:18:55;3.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:21:22;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:23:53;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:26:21;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:28:48;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:31:16;3.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:33:43;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:36:10;3.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:38:38;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:41:09;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:43:41;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:46:08;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:48:35;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:51:03;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:53:30;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:55:57;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T06:58:25;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:00:53;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:03:24;4.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:05:52;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:08:18;4.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:10:47;4.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:13:15;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:15:43;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:18:11;4.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:20:40;4.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:23:07;4.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:25:36;4.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:28:04;4.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:30:32;4.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:33:18;5.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:35:45;5.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:38:12;5.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:40:41;5.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:43:10;5.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:45:37;6.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:48:06;6.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:50:36;6.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:53:04;6.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:55:32;7.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T07:57:59;7.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:00:26;7.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:02:53;7.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:05:20;8.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:07:49;8.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:10:18;8.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:12:47;8.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:15:14;8.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:17:41;9.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:20:09;9.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:22:37;9.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:25:07;9.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:27:33;9.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:30:02;9.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:32:33;10.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:35:00;10.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:37:27;10.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:39:55;10.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:42:24;10.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:44:51;11.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:47:18;11.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:49:45;11.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:52:12;11.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:54:41;12.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:57:08;12.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T08:59:36;12.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:02:05;12.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:04:34;12.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:07:01;12.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:09:31;12.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:11:58;13.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:14:25;13.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:16:53;13.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:19:20;13.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:21:48;13.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:24:17;13.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:26:43;13.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:29:10;13.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:31:37;13.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:34:06;13.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:36:34;13.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:39:01;14.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:41:27;13.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:43:56;14.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:46:25;14.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:48:52;14.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:51:22;14.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:53:54;15.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:56:21;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T09:58:49;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:01:40;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:04:07;15.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:06:37;15.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:09:04;16.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:11:33;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:14:00;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:16:28;16.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:18:56;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:21:23;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:23:52;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:26:19;16.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:28:48;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:31:15;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:33:42;16.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:36:10;16.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:38:38;16.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:41:08;16.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:43:49;17.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:46:30;17.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:49:03;17.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:51:33;17.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:54:01;17.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:56:30;17.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T10:58:57;17.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:01:24;17.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:03:51;17.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:06:29;17.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:08:56;17.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:11:25;17.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:13:57;17.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:16:37;17.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:19:07;17.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:21:57;18.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:24:24;18.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:26:57;18.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:29:36;18.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:32:09;18.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:34:36;19.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:37:04;19.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:39:35;19.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:42:04;20.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:44:31;19.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:46:59;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:49:26;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:51:53;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:54:22;20.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:56:51;20.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T11:59:20;20.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:02:00;20.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:04:28;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:06:55;20.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:09:21;20.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:11:48;20.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:14:16;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:16:43;19.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:19:12;19.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:21:39;19.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:24:15;20.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:26:45;20.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:29:21;19.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:31:51;19.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:34:19;19.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:36:47;19.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:39:19;19.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:41:52;19.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:44:19;19.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:46:47;19.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:49:14;19.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:51:44;20.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:54:11;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:56:38;19.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T12:59:06;18.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:01:34;19.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:04:03;19.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:06:32;19.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:09:00;20.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:11:31;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:14:02;20.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:16:30;20.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:18:57;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:21:24;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:23:52;20.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:26:20;20.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:28:48;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:31:19;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:33:45;20.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:36:13;20.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:38:42;20.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:41:10;20.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:43:41;20.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:46:08;20.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:48:36;20.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:51:04;20.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:53:32;20.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:56:00;20.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T13:58:27;20.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:00:55;19.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:03:22;19.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:05:50;19.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:08:17;19.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:10:44;19.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:13:12;19.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:15:41;19.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:18:11;19.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:20:39;19.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:23:07;19.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:25:34;19.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:28:01;19.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:30:32;19.00;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:33:00;18.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:35:28;18.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:37:56;18.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:40:23;18.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:42:51;18.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:45:18;18.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:47:46;18.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:50:15;17.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:52:44;17.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:55:11;17.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T14:57:40;17.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:00:08;17.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:02:42;17.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:05:09;17.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:07:37;17.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:10:07;17.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:12:37;17.30;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:15:07;17.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:17:35;17.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:20:06;16.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:22:41;16.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:25:10;16.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:27:46;16.70;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:30:14;16.60;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:32:44;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:35:11;16.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:37:40;16.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:40:10;16.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:42:47;16.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:45:14;15.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:47:42;15.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:50:10;15.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:52:39;15.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:55:07;15.90;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T15:57:35;15.80;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:00:03;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:02:39;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:05:07;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:07:37;15.50;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:10:05;15.40;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:12:36;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:15:03;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:17:31;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:19:58;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:22:25;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:24:52;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:27:19;15.20;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:29:47;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:32:16;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:34:46;15.10;99.90
1225;DHT22;602;48.000;7.840;2024-03-08T16:37:13;15.10;99.90