sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20105;BME280;10212;42.714;23.310;2023-05-15T00:09:46;95171.88;;;9.13;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T00:19:49;95206.97;;;9.24;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T00:29:50;95197.19;;;9.26;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T00:39:54;95189.19;;;9.27;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T00:49:59;95185.63;;;9.00;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T01:00:03;95190.00;;;8.71;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T01:10:09;95177.91;;;8.85;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T01:20:17;95166.88;;;8.83;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T01:30:25;95151.53;;;8.88;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T01:40:29;95143.16;;;8.64;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T01:50:37;95140.72;;;8.84;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T02:00:45;95150.38;;;8.68;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T02:10:47;95158.72;;;8.57;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T02:20:50;95141.22;;;8.73;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T02:41:28;95113.94;;;8.90;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T02:51:33;95125.81;;;9.00;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T03:01:47;95121.03;;;9.03;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T03:11:49;95141.31;;;8.86;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T03:21:52;95126.66;;;9.07;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T03:31:53;95125.63;;;9.08;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T03:42:01;95111.31;;;8.84;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T04:02:25;95129.94;;;9.29;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T04:12:37;95115.97;;;9.37;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T04:22:49;95140.94;;;9.25;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T04:32:53;95129.66;;;9.53;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T04:42:58;95110.84;;;9.71;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T04:53:01;95129.47;;;9.61;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T05:03:03;95116.13;;;9.92;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T05:13:04;95090.84;;;9.85;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T05:23:07;95098.84;;;9.77;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T05:33:08;95102.50;;;9.89;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T05:43:08;95090.09;;;10.32;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T05:53:12;95101.34;;;10.53;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T06:03:12;95096.66;;;10.96;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T06:13:13;95101.41;;;11.13;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T06:23:14;95099.94;;;11.37;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T06:33:15;95098.88;;;11.45;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T06:43:15;95104.78;;;12.05;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T06:53:16;95106.75;;;12.42;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T07:03:18;95118.34;;;12.97;97.58
20105;BME280;10212;42.714;23.310;2023-05-15T07:13:19;95097.28;;;13.60;95.03
20105;BME280;10212;42.714;23.310;2023-05-15T07:23:23;95112.47;;;13.58;92.78
20105;BME280;10212;42.714;23.310;2023-05-15T07:33:23;95098.41;;;13.34;94.10
20105;BME280;10212;42.714;23.310;2023-05-15T07:43:27;95102.47;;;13.48;94.06
20105;BME280;10212;42.714;23.310;2023-05-15T07:53:32;95095.88;;;13.77;90.22
20105;BME280;10212;42.714;23.310;2023-05-15T08:03:33;95122.84;;;13.27;91.71
20105;BME280;10212;42.714;23.310;2023-05-15T08:13:33;95120.09;;;13.22;95.13
20105;BME280;10212;42.714;23.310;2023-05-15T08:23:35;95132.09;;;13.11;95.60
20105;BME280;10212;42.714;23.310;2023-05-15T08:33:36;95120.44;;;13.45;96.10
20105;BME280;10212;42.714;23.310;2023-05-15T08:43:38;95111.34;;;13.66;92.88
20105;BME280;10212;42.714;23.310;2023-05-15T09:04:56;95080.31;;;14.49;88.88
20105;BME280;10212;42.714;23.310;2023-05-15T09:15:15;95084.56;;;14.07;89.01
20105;BME280;10212;42.714;23.310;2023-05-15T09:37:01;95067.75;;;14.75;85.80
20105;BME280;10212;42.714;23.310;2023-05-15T09:47:52;95052.56;;;14.77;86.12
20105;BME280;10212;42.714;23.310;2023-05-15T09:58:17;95032.84;;;14.62;84.44
20105;BME280;10212;42.714;23.310;2023-05-15T10:08:26;95026.22;;;14.47;86.29
20105;BME280;10212;42.714;23.310;2023-05-15T10:18:29;95021.88;;;14.65;86.49
20105;BME280;10212;42.714;23.310;2023-05-15T10:28:41;95040.38;;;15.24;83.63
20105;BME280;10212;42.714;23.310;2023-05-15T10:38:51;95066.06;;;15.22;83.50
20105;BME280;10212;42.714;23.310;2023-05-15T10:49:03;95060.34;;;15.25;83.06
20105;BME280;10212;42.714;23.310;2023-05-15T10:59:17;95057.47;;;14.85;83.45
20105;BME280;10212;42.714;23.310;2023-05-15T11:30:23;95034.88;;;14.72;87.30
20105;BME280;10212;42.714;23.310;2023-05-15T11:40:55;95028.91;;;15.01;84.90
20105;BME280;10212;42.714;23.310;2023-05-15T11:50:59;95000.94;;;15.82;82.32
20105;BME280;10212;42.714;23.310;2023-05-15T12:01:00;95000.97;;;16.17;79.84
20105;BME280;10212;42.714;23.310;2023-05-15T12:11:01;94999.19;;;16.39;78.42
20105;BME280;10212;42.714;23.310;2023-05-15T12:21:02;94997.59;;;16.21;79.94
20105;BME280;10212;42.714;23.310;2023-05-15T12:31:05;94949.63;;;16.14;80.03
20105;BME280;10212;42.714;23.310;2023-05-15T12:41:09;94939.19;;;16.19;79.41
20105;BME280;10212;42.714;23.310;2023-05-15T12:51:10;94902.69;;;16.68;77.22
20105;BME280;10212;42.714;23.310;2023-05-15T13:01:11;94917.75;;;17.55;73.81
20105;BME280;10212;42.714;23.310;2023-05-15T13:11:12;94932.72;;;17.82;73.38
20105;BME280;10212;42.714;23.310;2023-05-15T13:21:16;94906.88;;;17.14;75.97
20105;BME280;10212;42.714;23.310;2023-05-15T13:31:17;94898.53;;;17.60;75.24
20105;BME280;10212;42.714;23.310;2023-05-15T13:41:17;94925.44;;;17.95;73.99
20105;BME280;10212;42.714;23.310;2023-05-15T13:51:19;94927.88;;;17.69;75.02
20105;BME280;10212;42.714;23.310;2023-05-15T14:01:19;94922.88;;;17.72;75.73
20105;BME280;10212;42.714;23.310;2023-05-15T14:11:20;94918.13;;;17.69;76.38
20105;BME280;10212;42.714;23.310;2023-05-15T14:21:22;94916.25;;;18.51;72.10
20105;BME280;10212;42.714;23.310;2023-05-15T14:31:22;94925.47;;;18.00;73.90
20105;BME280;10212;42.714;23.310;2023-05-15T14:41:23;94905.97;;;18.06;74.77
20105;BME280;10212;42.714;23.310;2023-05-15T14:51:24;94895.34;;;17.53;73.39
20105;BME280;10212;42.714;23.310;2023-05-15T15:01:25;94879.59;;;17.63;73.97
20105;BME280;10212;42.714;23.310;2023-05-15T15:11:25;94864.16;;;17.82;72.82
20105;BME280;10212;42.714;23.310;2023-05-15T15:21:26;94856.00;;;17.46;72.09
20105;BME280;10212;42.714;23.310;2023-05-15T15:31:29;94863.59;;;16.82;75.49
20105;BME280;10212;42.714;23.310;2023-05-15T15:41:30;94867.53;;;16.57;77.26
20105;BME280;10212;42.714;23.310;2023-05-15T15:51:31;94874.22;;;16.20;80.19
20105;BME280;10212;42.714;23.310;2023-05-15T16:01:32;94880.13;;;15.93;81.40
20105;BME280;10212;42.714;23.310;2023-05-15T16:11:34;94867.03;;;15.75;83.89
20105;BME280;10212;42.714;23.310;2023-05-15T16:21:35;94883.69;;;15.47;85.40
20105;BME280;10212;42.714;23.310;2023-05-15T16:31:37;94895.28;;;15.16;86.17
20105;BME280;10212;42.714;23.310;2023-05-15T16:41:38;94910.97;;;14.82;87.48
20105;BME280;10212;42.714;23.310;2023-05-15T16:51:40;94919.88;;;14.69;87.93
20105;BME280;10212;42.714;23.310;2023-05-15T17:01:44;94901.25;;;14.70;87.55
20105;BME280;10212;42.714;23.310;2023-05-15T17:11:45;94905.06;;;14.63;87.92
20105;BME280;10212;42.714;23.310;2023-05-15T17:21:46;94914.88;;;14.55;88.38
20105;BME280;10212;42.714;23.310;2023-05-15T17:31:48;94924.16;;;14.34;89.71
20105;BME280;10212;42.714;23.310;2023-05-15T17:41:51;94930.00;;;14.36;89.97
20105;BME280;10212;42.714;23.310;2023-05-15T17:51:54;94948.94;;;13.90;92.53
20105;BME280;10212;42.714;23.310;2023-05-15T18:01:57;94945.16;;;14.10;92.03
20105;BME280;10212;42.714;23.310;2023-05-15T18:11:58;94923.50;;;14.15;92.34
20105;BME280;10212;42.714;23.310;2023-05-15T18:22:05;94911.88;;;13.74;95.75
20105;BME280;10212;42.714;23.310;2023-05-15T18:32:08;94947.44;;;13.70;96.42
20105;BME280;10212;42.714;23.310;2023-05-15T18:42:09;94940.94;;;13.85;96.41
20105;BME280;10212;42.714;23.310;2023-05-15T18:52:10;94948.13;;;13.78;96.50
20105;BME280;10212;42.714;23.310;2023-05-15T19:02:12;94948.25;;;13.83;96.36
20105;BME280;10212;42.714;23.310;2023-05-15T19:12:13;94974.75;;;13.74;96.70
20105;BME280;10212;42.714;23.310;2023-05-15T19:22:14;94965.66;;;13.77;96.82
20105;BME280;10212;42.714;23.310;2023-05-15T19:32:16;94973.25;;;13.55;98.69
20105;BME280;10212;42.714;23.310;2023-05-15T19:42:18;94976.97;;;13.47;99.83
20105;BME280;10212;42.714;23.310;2023-05-15T19:52:19;94978.53;;;13.48;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T20:02:20;94978.50;;;13.55;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T20:12:22;94977.69;;;13.54;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T20:22:23;94952.31;;;13.55;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T20:32:25;94937.22;;;13.50;99.99
20105;BME280;10212;42.714;23.310;2023-05-15T20:42:28;94937.59;;;13.54;99.84
20105;BME280;10212;42.714;23.310;2023-05-15T20:52:30;94929.72;;;13.54;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T21:02:33;94917.88;;;13.51;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T21:12:35;94922.19;;;13.45;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T21:22:36;94919.97;;;13.30;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T21:32:37;94925.81;;;13.44;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T21:42:40;94912.94;;;13.43;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T21:52:43;94915.34;;;13.44;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T22:02:45;94915.09;;;13.34;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T22:12:46;94924.88;;;13.26;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T22:22:51;94938.00;;;13.38;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T22:32:52;94924.31;;;13.36;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T22:42:55;94923.00;;;13.46;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T22:53:08;94915.16;;;13.58;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T23:03:17;94899.91;;;13.55;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T23:13:18;94911.97;;;13.56;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T23:23:22;94893.75;;;13.61;99.84
20105;BME280;10212;42.714;23.310;2023-05-15T23:33:24;94894.09;;;13.53;100.00
20105;BME280;10212;42.714;23.310;2023-05-15T23:53:41;94879.13;;;13.41;100.00
