sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:00:19;17.38;57.96
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:02:46;17.32;58.67
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:05:12;17.26;59.31
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:07:40;17.18;60.31
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:10:08;17.15;61.12
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:12:34;17.14;62.25
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:15:00;17.06;62.74
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:17:27;16.92;63.31
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:19:58;16.79;63.68
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:22:25;16.70;63.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:24:51;16.69;62.92
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:27:17;16.64;62.87
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:29:43;16.56;63.79
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:32:08;16.48;65.33
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:34:34;16.44;65.94
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:37:00;16.49;64.79
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:39:26;16.56;64.21
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:41:52;16.56;64.39
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:44:19;16.46;64.92
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:46:45;16.43;65.08
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:49:14;16.45;64.89
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:51:44;16.50;65.43
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:54:11;16.44;66.20
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:56:37;16.39;66.48
66102;HTU21D;52883;51.094;5.880;2023-06-14T00:59:03;16.37;67.17
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:01:30;16.32;68.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:04:00;16.22;69.26
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:12:00;16.13;71.45
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:14:31;16.02;71.23
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:16:59;15.96;72.61
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:19:26;15.88;75.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:21:55;15.82;75.85
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:24:21;15.73;77.16
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:26:56;15.59;77.52
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:29:26;15.40;79.21
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:31:53;15.29;81.75
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:34:20;15.27;83.68
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:36:52;15.25;83.58
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:39:21;15.16;83.24
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:41:49;15.04;84.48
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:44:17;14.97;86.17
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:46:45;14.91;86.62
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:49:11;14.82;86.97
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:51:37;14.78;89.22
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:54:03;14.73;89.15
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:56:30;14.67;90.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T01:58:56;14.57;91.27
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:01:22;14.52;92.32
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:03:48;14.48;92.24
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:06:15;14.44;92.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:08:43;14.40;92.62
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:11:09;14.45;92.49
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:13:35;14.44;92.50
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:16:01;14.40;92.85
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:18:27;14.43;93.48
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:20:55;14.36;93.08
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:23:20;14.30;92.99
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:25:46;14.38;92.25
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:28:11;14.55;90.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:30:38;14.65;89.06
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:33:04;14.56;90.02
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:35:31;14.55;90.44
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:37:57;14.54;91.59
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:40:23;14.55;91.41
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:42:49;14.52;92.34
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:45:16;14.42;93.59
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:47:42;14.30;94.32
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:50:08;14.21;94.75
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:52:34;14.07;96.16
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:55:00;13.98;96.75
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:57:25;13.91;97.33
66102;HTU21D;52883;51.094;5.880;2023-06-14T02:59:51;13.85;98.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:02:18;13.80;99.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:04:44;13.76;100.00
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:07:13;13.71;101.18
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:09:45;13.68;101.98
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:12:11;13.67;102.50
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:14:37;13.67;102.82
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:17:04;13.66;103.39
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:19:31;13.74;102.54
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:21:56;13.75;102.51
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:24:24;13.74;102.94
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:26:53;13.74;102.92
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:29:19;13.70;102.76
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:32:02;13.66;103.39
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:34:36;13.67;104.30
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:37:04;13.68;104.26
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:39:30;13.74;104.14
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:41:56;13.70;103.88
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:44:22;13.73;104.10
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:46:48;13.75;104.07
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:49:14;13.83;103.51
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:51:41;13.83;103.95
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:54:07;13.89;103.57
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:56:35;13.99;103.61
66102;HTU21D;52883;51.094;5.880;2023-06-14T03:59:01;14.08;102.82
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:01:28;14.21;101.80
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:03:58;14.33;100.99
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:06:25;14.45;100.15
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:09:00;14.59;99.51
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:11:27;14.68;98.55
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:13:52;14.80;97.88
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:16:19;14.95;97.14
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:18:45;15.11;95.43
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:21:12;15.22;94.36
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:23:37;15.28;94.06
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:26:03;15.42;93.85
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:28:30;16.22;90.08
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:30:58;17.61;80.08
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:33:27;18.91;70.10
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:35:53;19.97;62.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:38:20;20.74;55.78
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:40:50;21.14;54.68
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:43:19;21.65;52.59
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:45:53;22.19;50.30
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:48:21;22.63;48.51
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:50:48;22.86;46.71
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:53:19;22.95;46.28
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:55:48;23.32;45.16
66102;HTU21D;52883;51.094;5.880;2023-06-14T04:58:14;23.65;43.90
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:00:40;23.95;43.42
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:03:07;24.27;41.97
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:05:34;24.47;40.70
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:07:59;24.80;39.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:10:25;25.00;35.17
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:12:51;24.84;38.48
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:15:18;24.91;38.13
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:17:46;25.17;38.20
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:20:18;25.73;36.68
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:22:44;26.09;35.31
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:25:09;26.33;34.86
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:27:35;26.45;34.39
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:30:03;26.64;32.93
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:32:29;26.82;30.54
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:34:55;26.69;33.21
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:37:20;26.46;32.51
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:39:46;26.49;33.30
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:42:11;26.66;32.89
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:44:38;26.71;32.14
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:47:03;26.62;32.60
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:49:29;26.79;32.25
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:51:55;27.13;30.77
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:54:20;27.42;31.36
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:56:46;27.91;30.41
66102;HTU21D;52883;51.094;5.880;2023-06-14T05:59:12;28.20;29.99
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:01:37;28.49;27.71
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:04:05;28.65;28.11
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:06:31;28.90;28.38
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:08:57;29.34;27.60
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:11:24;29.57;25.10
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:13:49;29.51;26.24
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:16:15;29.87;26.37
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:18:40;29.62;24.83
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:21:06;29.61;25.91
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:23:32;29.83;22.78
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:25:57;29.92;25.41
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:28:23;30.24;24.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:30:49;30.78;23.27
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:33:16;30.52;23.83
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:35:42;30.39;24.06
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:38:08;30.40;23.53
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:40:36;30.25;23.24
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:43:02;30.47;23.34
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:45:28;30.75;21.11
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:47:54;30.97;21.83
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:50:21;31.11;21.42
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:52:48;31.13;20.92
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:55:14;31.12;20.93
66102;HTU21D;52883;51.094;5.880;2023-06-14T06:57:40;31.37;20.82
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:00:06;31.84;20.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:02:35;31.95;19.42
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:05:01;31.54;18.32
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:07:27;31.35;19.09
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:09:52;31.19;19.46
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:12:18;31.22;19.31
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:14:43;31.38;18.49
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:17:09;31.21;18.83
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:19:36;30.98;19.25
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:22:01;30.89;19.43
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:24:27;31.14;18.65
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:26:53;31.20;17.32
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:29:20;31.23;17.04
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:31:46;31.15;17.27
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:34:12;31.29;18.06
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:36:38;31.67;16.64
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:39:04;31.99;18.13
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:41:32;32.42;16.28
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:43:58;32.40;16.69
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:46:23;32.49;16.61
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:48:49;31.82;16.04
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:51:15;31.36;18.00
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:53:40;31.02;18.54
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:56:07;31.04;18.44
66102;HTU21D;52883;51.094;5.880;2023-06-14T07:58:32;31.04;18.36
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:00:58;31.58;18.62
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:03:24;32.00;16.67
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:05:50;32.16;17.12
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:08:16;32.64;15.24
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:10:42;32.77;16.44
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:13:07;32.53;16.25
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:15:35;32.25;16.83
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:18:00;32.18;16.92
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:20:26;32.12;16.97
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:22:52;32.52;15.88
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:25:22;32.67;15.78
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:27:48;33.09;15.82
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:30:14;33.33;15.11
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:32:39;32.89;13.76
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:35:05;32.50;14.33
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:37:32;32.44;14.48
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:40:02;32.39;14.75
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:42:32;32.32;15.14
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:44:58;32.25;15.29
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:47:26;31.88;15.95
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:49:55;32.33;15.40
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:52:26;32.67;14.22
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:54:56;33.00;14.84
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:57:23;33.42;14.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T08:59:51;33.93;14.41
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:02:19;34.21;14.04
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:04:45;34.19;11.26
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:07:11;34.07;13.39
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:09:39;33.97;14.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:12:08;34.46;13.42
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:14:35;34.41;13.37
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:17:04;34.15;11.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:19:30;34.20;13.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:21:55;34.69;13.02
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:24:23;34.80;11.78
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:26:51;34.74;12.94
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:29:18;34.86;12.78
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:31:46;34.71;11.94
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:34:12;34.78;11.57
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:36:39;35.12;9.69
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:39:08;34.70;9.17
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:41:36;34.21;9.95
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:44:04;33.61;9.52
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:46:31;33.65;10.30
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:49:00;33.49;8.76
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:51:27;33.12;9.68
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:53:58;32.75;10.34
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:56:35;32.81;10.22
66102;HTU21D;52883;51.094;5.880;2023-06-14T09:59:04;32.82;8.26
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:01:32;33.28;8.94
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:04:04;33.44;7.41
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:06:31;33.18;8.49
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:08:58;33.44;8.20
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:11:27;33.60;7.53
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:13:55;33.36;7.92
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:16:30;33.11;9.11
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:19:17;33.19;9.08
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:22:08;33.58;8.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:24:43;33.87;7.79
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:27:10;33.43;8.82
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:32:20;33.76;8.38
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:34:51;33.79;7.84
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:37:18;33.95;8.03
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:39:45;34.09;8.60
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:42:14;34.11;8.60
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:47:20;33.83;7.85
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:49:57;33.95;9.22
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:52:27;34.08;9.40
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:55:09;33.72;9.12
66102;HTU21D;52883;51.094;5.880;2023-06-14T10:57:47;33.81;8.92
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:00:19;33.67;9.33
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:05:53;33.61;9.34
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:11:13;34.06;9.26
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:13:41;34.16;8.77
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:16:14;33.85;9.66
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:18:41;34.17;10.04
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:21:07;34.83;9.62
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:23:35;34.96;8.83
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:26:00;34.73;8.17
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:28:40;34.54;9.46
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:31:06;34.54;9.78
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:33:33;34.89;9.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:36:02;34.41;9.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:38:28;34.00;10.23
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:40:59;34.04;10.88
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:43:25;33.96;10.48
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:45:52;33.95;10.84
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:48:18;34.05;11.10
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:50:44;33.88;11.27
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:53:10;34.03;11.91
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:55:39;34.03;10.96
66102;HTU21D;52883;51.094;5.880;2023-06-14T11:58:06;34.02;11.85
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:00:35;34.09;11.18
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:03:00;34.16;11.26
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:05:26;34.11;11.01
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:08:00;34.36;11.13
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:10:26;34.36;10.52
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:12:57;34.46;10.84
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:15:23;34.83;10.53
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:17:49;34.26;10.69
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:20:16;34.30;10.88
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:22:56;34.35;10.67
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:25:35;34.38;10.03
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:28:09;34.00;10.09
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:30:36;33.66;10.07
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:33:03;33.40;9.95
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:35:29;33.25;10.44
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:37:55;33.46;10.55
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:40:22;33.81;8.76
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:42:47;33.90;10.08
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:45:13;34.15;9.73
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:47:39;34.31;7.89
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:50:05;34.27;7.86
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:52:31;34.22;9.52
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:55:04;34.44;9.31
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:57:30;34.52;7.89
66102;HTU21D;52883;51.094;5.880;2023-06-14T12:59:56;34.55;8.98
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:02:22;34.80;8.72
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:04:49;34.40;9.37
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:07:14;34.39;9.33
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:09:41;34.16;9.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:12:07;33.82;9.95
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:14:33;33.65;9.63
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:16:59;33.79;10.54
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:19:24;33.76;10.52
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:21:50;33.87;10.27
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:24:16;33.99;10.26
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:26:42;34.30;10.20
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:29:08;34.31;9.15
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:31:33;33.96;9.89
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:33:59;33.53;10.43
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:36:24;33.55;9.79
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:38:50;33.43;10.23
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:41:17;33.37;9.69
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:43:43;33.36;9.70
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:46:09;33.21;9.74
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:48:34;33.44;9.61
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:51:00;33.55;9.19
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:53:26;33.85;9.06
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:55:52;34.37;8.14
66102;HTU21D;52883;51.094;5.880;2023-06-14T13:58:18;34.20;8.89
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:00:44;33.83;9.20
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:03:10;33.79;9.87
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:05:37;33.97;9.87
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:08:03;34.03;10.01
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:10:29;33.93;9.78
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:12:54;33.74;9.80
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:15:20;33.37;10.43
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:17:46;32.98;11.09
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:20:12;32.91;11.23
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:22:41;33.13;11.42
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:25:08;33.53;11.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:27:34;33.13;11.09
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:29:59;33.08;11.27
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:32:25;33.17;11.23
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:34:51;33.28;11.30
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:37:16;33.56;11.49
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:39:44;33.79;11.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:42:10;33.90;11.52
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:44:36;33.43;11.80
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:47:02;33.05;12.27
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:49:28;32.78;12.70
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:51:55;32.16;13.09
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:54:21;31.51;14.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:56:47;30.81;14.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T14:59:12;30.30;15.61
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:01:38;29.77;16.39
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:04:04;29.20;17.04
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:06:29;28.94;18.28
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:08:56;28.67;17.90
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:11:21;28.61;18.56
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:13:47;28.59;19.25
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:16:14;28.33;19.43
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:18:40;28.11;20.86
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:21:05;27.96;20.47
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:23:31;27.94;19.60
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:25:56;27.81;20.47
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:28:23;27.71;20.02
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:30:53;27.64;20.05
66102;HTU21D;52883;51.094;5.880;2023-06-14T15:33:19;27.60;20.15