sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-07-16T00:00:53;23.20;61.80
49132;DHT22;35149;51.196;6.204;2023-07-16T00:03:19;23.20;62.50
49132;DHT22;35149;51.196;6.204;2023-07-16T00:05:50;23.20;62.30
49132;DHT22;35149;51.196;6.204;2023-07-16T00:08:17;23.10;62.70
49132;DHT22;35149;51.196;6.204;2023-07-16T00:10:46;23.10;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T00:13:22;23.10;62.30
49132;DHT22;35149;51.196;6.204;2023-07-16T00:15:51;23.10;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T00:18:18;23.10;62.20
49132;DHT22;35149;51.196;6.204;2023-07-16T00:20:47;23.00;62.30
49132;DHT22;35149;51.196;6.204;2023-07-16T00:23:16;23.00;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T00:25:44;23.00;62.50
49132;DHT22;35149;51.196;6.204;2023-07-16T00:28:12;23.00;62.30
49132;DHT22;35149;51.196;6.204;2023-07-16T00:30:39;22.90;62.50
49132;DHT22;35149;51.196;6.204;2023-07-16T00:33:08;22.90;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T00:35:35;22.90;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T00:38:02;22.80;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T00:40:31;22.70;62.90
49132;DHT22;35149;51.196;6.204;2023-07-16T00:42:59;22.70;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T00:45:28;22.60;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T00:47:57;22.60;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T00:50:26;22.60;63.30
49132;DHT22;35149;51.196;6.204;2023-07-16T00:52:55;22.50;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T00:55:22;22.50;63.40
49132;DHT22;35149;51.196;6.204;2023-07-16T00:57:48;22.50;63.40
49132;DHT22;35149;51.196;6.204;2023-07-16T01:00:15;22.40;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T01:02:44;22.40;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T01:05:13;22.30;63.90
49132;DHT22;35149;51.196;6.204;2023-07-16T01:07:51;22.30;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T01:10:22;22.20;64.50
49132;DHT22;35149;51.196;6.204;2023-07-16T01:12:55;22.20;64.00
49132;DHT22;35149;51.196;6.204;2023-07-16T01:15:31;22.20;64.00
49132;DHT22;35149;51.196;6.204;2023-07-16T01:18:00;22.20;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T01:20:35;22.10;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T01:23:27;22.10;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T01:31:41;22.00;64.30
49132;DHT22;35149;51.196;6.204;2023-07-16T01:34:09;22.00;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T01:36:39;21.90;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T01:39:08;21.90;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T01:41:35;21.90;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T01:44:13;21.90;63.90
49132;DHT22;35149;51.196;6.204;2023-07-16T01:46:39;21.90;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T01:49:11;21.80;64.00
49132;DHT22;35149;51.196;6.204;2023-07-16T01:51:40;21.80;63.90
49132;DHT22;35149;51.196;6.204;2023-07-16T01:54:07;21.80;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T01:56:34;21.80;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T01:59:05;21.70;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T02:01:31;21.70;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T02:03:59;21.70;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T02:06:30;21.70;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T02:08:59;21.60;64.00
49132;DHT22;35149;51.196;6.204;2023-07-16T02:11:29;21.60;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T02:14:01;21.60;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T02:16:30;21.50;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T02:18:59;21.50;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T02:21:28;21.50;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T02:23:55;21.50;63.90
49132;DHT22;35149;51.196;6.204;2023-07-16T02:26:24;21.40;63.90
49132;DHT22;35149;51.196;6.204;2023-07-16T02:28:52;21.40;64.00
49132;DHT22;35149;51.196;6.204;2023-07-16T02:31:21;21.40;64.30
49132;DHT22;35149;51.196;6.204;2023-07-16T02:33:50;21.40;64.00
49132;DHT22;35149;51.196;6.204;2023-07-16T02:36:17;21.40;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T02:38:47;21.30;63.40
49132;DHT22;35149;51.196;6.204;2023-07-16T02:41:15;21.30;63.90
49132;DHT22;35149;51.196;6.204;2023-07-16T02:44:03;21.30;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T02:46:30;21.20;64.40
49132;DHT22;35149;51.196;6.204;2023-07-16T02:48:57;21.20;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T02:51:23;21.20;63.80
49132;DHT22;35149;51.196;6.204;2023-07-16T02:53:50;21.10;63.70
49132;DHT22;35149;51.196;6.204;2023-07-16T02:56:22;21.10;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T02:58:48;21.00;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T03:01:15;21.10;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T03:03:42;21.00;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T03:06:12;20.90;63.30
49132;DHT22;35149;51.196;6.204;2023-07-16T03:08:46;20.90;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T03:11:18;20.90;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T03:13:47;20.80;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T03:16:14;20.80;63.40
49132;DHT22;35149;51.196;6.204;2023-07-16T03:18:44;20.80;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T03:21:14;20.80;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T03:23:41;20.70;63.60
49132;DHT22;35149;51.196;6.204;2023-07-16T03:26:08;20.70;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T03:28:36;20.70;63.50
49132;DHT22;35149;51.196;6.204;2023-07-16T03:31:15;20.70;63.40
49132;DHT22;35149;51.196;6.204;2023-07-16T03:33:44;20.70;63.90
49132;DHT22;35149;51.196;6.204;2023-07-16T03:36:12;20.70;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T03:38:41;20.60;62.70
49132;DHT22;35149;51.196;6.204;2023-07-16T03:41:09;20.60;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T03:43:39;20.60;62.50
49132;DHT22;35149;51.196;6.204;2023-07-16T03:46:18;20.50;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T03:48:47;20.50;62.70
49132;DHT22;35149;51.196;6.204;2023-07-16T03:51:14;20.50;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T03:53:41;20.50;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T03:56:08;20.40;62.70
49132;DHT22;35149;51.196;6.204;2023-07-16T03:58:37;20.40;62.90
49132;DHT22;35149;51.196;6.204;2023-07-16T04:01:05;20.40;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T04:03:32;20.40;63.00
49132;DHT22;35149;51.196;6.204;2023-07-16T04:06:04;20.40;63.10
49132;DHT22;35149;51.196;6.204;2023-07-16T04:08:31;20.40;63.20
49132;DHT22;35149;51.196;6.204;2023-07-16T04:10:58;20.40;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T04:13:27;20.30;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T04:15:57;20.30;62.50
49132;DHT22;35149;51.196;6.204;2023-07-16T04:18:30;20.30;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T04:20:56;20.30;62.30
49132;DHT22;35149;51.196;6.204;2023-07-16T04:23:25;20.20;62.10
49132;DHT22;35149;51.196;6.204;2023-07-16T04:25:53;20.20;62.20
49132;DHT22;35149;51.196;6.204;2023-07-16T04:28:20;20.20;62.40
49132;DHT22;35149;51.196;6.204;2023-07-16T04:30:50;20.20;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T04:33:20;20.20;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T04:35:50;20.20;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T04:38:16;20.20;62.70
49132;DHT22;35149;51.196;6.204;2023-07-16T04:40:45;20.20;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T04:43:14;20.20;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T04:45:44;20.20;62.90
49132;DHT22;35149;51.196;6.204;2023-07-16T04:48:13;20.20;63.00
49132;DHT22;35149;51.196;6.204;2023-07-16T04:50:39;20.20;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T04:53:09;20.20;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T04:55:37;20.20;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T04:58:04;20.20;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T05:00:34;20.20;62.60
49132;DHT22;35149;51.196;6.204;2023-07-16T05:03:06;20.30;62.90
49132;DHT22;35149;51.196;6.204;2023-07-16T05:05:36;20.30;62.80
49132;DHT22;35149;51.196;6.204;2023-07-16T05:08:03;20.30;62.50
49132;DHT22;35149;51.196;6.204;2023-07-16T05:10:33;20.30;62.30
49132;DHT22;35149;51.196;6.204;2023-07-16T05:13:02;20.30;62.10
49132;DHT22;35149;51.196;6.204;2023-07-16T05:15:32;20.30;61.90
49132;DHT22;35149;51.196;6.204;2023-07-16T05:17:59;20.30;61.80
49132;DHT22;35149;51.196;6.204;2023-07-16T05:20:26;20.30;61.80
49132;DHT22;35149;51.196;6.204;2023-07-16T05:22:53;20.30;61.60
49132;DHT22;35149;51.196;6.204;2023-07-16T05:25:19;20.30;61.50
49132;DHT22;35149;51.196;6.204;2023-07-16T05:27:55;20.30;61.70
49132;DHT22;35149;51.196;6.204;2023-07-16T05:30:23;20.30;61.80
49132;DHT22;35149;51.196;6.204;2023-07-16T05:32:54;20.40;61.50
49132;DHT22;35149;51.196;6.204;2023-07-16T05:35:21;20.30;61.20
49132;DHT22;35149;51.196;6.204;2023-07-16T05:37:48;20.30;61.30
49132;DHT22;35149;51.196;6.204;2023-07-16T05:40:14;20.40;61.20
49132;DHT22;35149;51.196;6.204;2023-07-16T05:42:44;20.40;60.90
49132;DHT22;35149;51.196;6.204;2023-07-16T05:45:11;20.40;60.50
49132;DHT22;35149;51.196;6.204;2023-07-16T05:47:38;20.40;60.40
49132;DHT22;35149;51.196;6.204;2023-07-16T05:50:05;20.40;60.00
49132;DHT22;35149;51.196;6.204;2023-07-16T05:52:32;20.40;59.80
49132;DHT22;35149;51.196;6.204;2023-07-16T05:54:58;20.50;59.80
49132;DHT22;35149;51.196;6.204;2023-07-16T05:57:25;20.50;59.70
49132;DHT22;35149;51.196;6.204;2023-07-16T05:59:54;20.50;59.50
49132;DHT22;35149;51.196;6.204;2023-07-16T06:02:24;20.50;59.30
49132;DHT22;35149;51.196;6.204;2023-07-16T06:04:51;20.50;59.30
49132;DHT22;35149;51.196;6.204;2023-07-16T06:07:20;20.60;59.30
49132;DHT22;35149;51.196;6.204;2023-07-16T06:09:51;20.60;59.20
49132;DHT22;35149;51.196;6.204;2023-07-16T06:12:17;20.60;59.10
49132;DHT22;35149;51.196;6.204;2023-07-16T06:14:46;20.60;59.10
49132;DHT22;35149;51.196;6.204;2023-07-16T06:17:12;20.70;58.70
49132;DHT22;35149;51.196;6.204;2023-07-16T06:19:42;20.70;58.60
49132;DHT22;35149;51.196;6.204;2023-07-16T06:22:09;20.70;58.20
49132;DHT22;35149;51.196;6.204;2023-07-16T06:24:35;20.70;58.10
49132;DHT22;35149;51.196;6.204;2023-07-16T06:27:05;20.80;57.60
49132;DHT22;35149;51.196;6.204;2023-07-16T06:29:31;20.80;57.40
49132;DHT22;35149;51.196;6.204;2023-07-16T06:32:06;20.80;57.50
49132;DHT22;35149;51.196;6.204;2023-07-16T06:34:33;20.80;57.50
49132;DHT22;35149;51.196;6.204;2023-07-16T06:37:00;20.90;57.40
49132;DHT22;35149;51.196;6.204;2023-07-16T06:39:26;20.90;57.20
49132;DHT22;35149;51.196;6.204;2023-07-16T06:41:53;20.90;57.10
49132;DHT22;35149;51.196;6.204;2023-07-16T06:44:22;21.00;56.90
49132;DHT22;35149;51.196;6.204;2023-07-16T06:46:49;21.00;56.80
49132;DHT22;35149;51.196;6.204;2023-07-16T06:49:16;21.10;56.60
49132;DHT22;35149;51.196;6.204;2023-07-16T06:51:42;21.10;56.50
49132;DHT22;35149;51.196;6.204;2023-07-16T06:54:09;21.10;56.20
49132;DHT22;35149;51.196;6.204;2023-07-16T06:56:36;21.20;56.10
49132;DHT22;35149;51.196;6.204;2023-07-16T06:59:02;21.20;55.90
49132;DHT22;35149;51.196;6.204;2023-07-16T07:01:29;21.20;55.70
49132;DHT22;35149;51.196;6.204;2023-07-16T07:03:56;21.20;55.20
49132;DHT22;35149;51.196;6.204;2023-07-16T07:06:23;21.20;55.60
49132;DHT22;35149;51.196;6.204;2023-07-16T07:08:51;21.30;55.40
49132;DHT22;35149;51.196;6.204;2023-07-16T07:11:18;21.30;55.60
49132;DHT22;35149;51.196;6.204;2023-07-16T07:13:45;21.30;55.10
49132;DHT22;35149;51.196;6.204;2023-07-16T07:16:12;21.40;54.90
49132;DHT22;35149;51.196;6.204;2023-07-16T07:18:39;21.40;54.80
49132;DHT22;35149;51.196;6.204;2023-07-16T07:21:08;21.40;55.00
49132;DHT22;35149;51.196;6.204;2023-07-16T07:23:34;21.50;54.80
49132;DHT22;35149;51.196;6.204;2023-07-16T07:26:06;21.50;54.80
49132;DHT22;35149;51.196;6.204;2023-07-16T07:28:34;21.50;54.30
49132;DHT22;35149;51.196;6.204;2023-07-16T07:31:01;21.50;54.50
49132;DHT22;35149;51.196;6.204;2023-07-16T07:33:28;21.60;54.40
49132;DHT22;35149;51.196;6.204;2023-07-16T07:35:57;21.60;54.30
49132;DHT22;35149;51.196;6.204;2023-07-16T07:38:26;21.60;54.40
49132;DHT22;35149;51.196;6.204;2023-07-16T07:40:54;21.60;54.20
49132;DHT22;35149;51.196;6.204;2023-07-16T07:43:26;21.70;53.90
49132;DHT22;35149;51.196;6.204;2023-07-16T07:45:53;21.70;53.90
49132;DHT22;35149;51.196;6.204;2023-07-16T07:48:22;21.70;53.90
49132;DHT22;35149;51.196;6.204;2023-07-16T07:50:48;21.80;54.20
49132;DHT22;35149;51.196;6.204;2023-07-16T07:53:19;21.80;53.90
49132;DHT22;35149;51.196;6.204;2023-07-16T07:55:47;21.80;53.90
49132;DHT22;35149;51.196;6.204;2023-07-16T07:58:14;21.90;53.90
49132;DHT22;35149;51.196;6.204;2023-07-16T08:00:40;22.00;53.70
49132;DHT22;35149;51.196;6.204;2023-07-16T08:03:09;22.00;53.90
49132;DHT22;35149;51.196;6.204;2023-07-16T08:05:40;22.10;53.80
49132;DHT22;35149;51.196;6.204;2023-07-16T08:08:07;22.10;53.70
49132;DHT22;35149;51.196;6.204;2023-07-16T08:10:34;22.20;53.20
49132;DHT22;35149;51.196;6.204;2023-07-16T08:13:04;22.30;53.00
49132;DHT22;35149;51.196;6.204;2023-07-16T08:15:37;22.30;52.70
49132;DHT22;35149;51.196;6.204;2023-07-16T08:18:08;22.40;53.10
49132;DHT22;35149;51.196;6.204;2023-07-16T08:20:36;22.40;53.10
49132;DHT22;35149;51.196;6.204;2023-07-16T08:23:06;22.40;53.20
49132;DHT22;35149;51.196;6.204;2023-07-16T08:25:38;22.40;52.60
49132;DHT22;35149;51.196;6.204;2023-07-16T08:28:07;22.50;52.30
49132;DHT22;35149;51.196;6.204;2023-07-16T08:30:34;22.60;52.60
49132;DHT22;35149;51.196;6.204;2023-07-16T08:33:01;22.60;52.10
49132;DHT22;35149;51.196;6.204;2023-07-16T08:35:27;22.70;51.80
49132;DHT22;35149;51.196;6.204;2023-07-16T08:37:54;22.80;51.70
49132;DHT22;35149;51.196;6.204;2023-07-16T08:40:21;22.90;51.70
49132;DHT22;35149;51.196;6.204;2023-07-16T08:42:49;22.90;51.60
49132;DHT22;35149;51.196;6.204;2023-07-16T08:45:16;23.00;51.30
49132;DHT22;35149;51.196;6.204;2023-07-16T08:47:43;23.00;51.40
49132;DHT22;35149;51.196;6.204;2023-07-16T08:50:11;23.10;50.80
49132;DHT22;35149;51.196;6.204;2023-07-16T08:52:39;23.10;51.00
49132;DHT22;35149;51.196;6.204;2023-07-16T08:55:06;23.20;51.10
49132;DHT22;35149;51.196;6.204;2023-07-16T08:57:34;23.20;51.40
49132;DHT22;35149;51.196;6.204;2023-07-16T09:00:01;23.30;51.10
49132;DHT22;35149;51.196;6.204;2023-07-16T09:02:28;23.40;50.70
49132;DHT22;35149;51.196;6.204;2023-07-16T09:04:56;23.50;50.70
49132;DHT22;35149;51.196;6.204;2023-07-16T09:07:22;23.50;50.60
49132;DHT22;35149;51.196;6.204;2023-07-16T09:09:56;23.70;50.90
49132;DHT22;35149;51.196;6.204;2023-07-16T09:12:27;23.80;50.40
49132;DHT22;35149;51.196;6.204;2023-07-16T09:14:55;23.90;49.80
49132;DHT22;35149;51.196;6.204;2023-07-16T09:17:23;24.00;49.50
49132;DHT22;35149;51.196;6.204;2023-07-16T09:19:51;24.10;49.50
49132;DHT22;35149;51.196;6.204;2023-07-16T09:22:19;24.10;49.30
49132;DHT22;35149;51.196;6.204;2023-07-16T09:24:47;24.20;48.70
49132;DHT22;35149;51.196;6.204;2023-07-16T09:27:14;24.20;48.70
49132;DHT22;35149;51.196;6.204;2023-07-16T09:29:41;24.30;48.10
49132;DHT22;35149;51.196;6.204;2023-07-16T09:32:08;24.30;48.70
49132;DHT22;35149;51.196;6.204;2023-07-16T09:38:57;24.30;49.50
49132;DHT22;35149;51.196;6.204;2023-07-16T09:44:27;24.50;47.70
49132;DHT22;35149;51.196;6.204;2023-07-16T09:46:54;24.60;48.40
49132;DHT22;35149;51.196;6.204;2023-07-16T09:49:21;24.60;47.80
49132;DHT22;35149;51.196;6.204;2023-07-16T09:51:52;24.60;47.90
49132;DHT22;35149;51.196;6.204;2023-07-16T09:54:25;24.70;47.60
49132;DHT22;35149;51.196;6.204;2023-07-16T09:56:55;24.70;47.70
49132;DHT22;35149;51.196;6.204;2023-07-16T09:59:27;24.80;47.30
49132;DHT22;35149;51.196;6.204;2023-07-16T10:01:56;24.80;47.60
49132;DHT22;35149;51.196;6.204;2023-07-16T10:04:24;24.80;46.80
49132;DHT22;35149;51.196;6.204;2023-07-16T10:06:58;24.90;46.90
49132;DHT22;35149;51.196;6.204;2023-07-16T10:09:39;25.00;46.90
49132;DHT22;35149;51.196;6.204;2023-07-16T10:12:19;25.00;46.90
49132;DHT22;35149;51.196;6.204;2023-07-16T10:15:05;25.10;46.80
49132;DHT22;35149;51.196;6.204;2023-07-16T10:17:33;25.20;46.70
49132;DHT22;35149;51.196;6.204;2023-07-16T10:20:02;25.30;46.80
49132;DHT22;35149;51.196;6.204;2023-07-16T10:22:42;25.50;46.30
49132;DHT22;35149;51.196;6.204;2023-07-16T10:25:23;25.60;46.00
49132;DHT22;35149;51.196;6.204;2023-07-16T10:27:51;25.60;45.10
49132;DHT22;35149;51.196;6.204;2023-07-16T10:30:21;25.70;45.20
49132;DHT22;35149;51.196;6.204;2023-07-16T10:32:52;25.70;44.60
49132;DHT22;35149;51.196;6.204;2023-07-16T10:35:19;25.70;44.60
49132;DHT22;35149;51.196;6.204;2023-07-16T10:37:46;25.70;44.80
49132;DHT22;35149;51.196;6.204;2023-07-16T10:40:14;25.80;44.70
49132;DHT22;35149;51.196;6.204;2023-07-16T10:42:42;25.80;44.60
49132;DHT22;35149;51.196;6.204;2023-07-16T10:45:10;25.80;44.50
49132;DHT22;35149;51.196;6.204;2023-07-16T10:47:39;25.90;44.10
49132;DHT22;35149;51.196;6.204;2023-07-16T10:50:09;25.90;43.80
49132;DHT22;35149;51.196;6.204;2023-07-16T10:52:36;25.90;44.00
49132;DHT22;35149;51.196;6.204;2023-07-16T10:55:07;26.00;44.30
49132;DHT22;35149;51.196;6.204;2023-07-16T10:57:35;26.00;44.20
49132;DHT22;35149;51.196;6.204;2023-07-16T11:00:02;26.00;44.10
49132;DHT22;35149;51.196;6.204;2023-07-16T11:02:30;26.00;44.20
49132;DHT22;35149;51.196;6.204;2023-07-16T11:04:57;26.10;44.00
49132;DHT22;35149;51.196;6.204;2023-07-16T11:07:30;26.10;43.70
49132;DHT22;35149;51.196;6.204;2023-07-16T11:09:57;26.10;43.90
49132;DHT22;35149;51.196;6.204;2023-07-16T11:12:24;26.20;43.60
49132;DHT22;35149;51.196;6.204;2023-07-16T11:14:53;26.20;43.80
49132;DHT22;35149;51.196;6.204;2023-07-16T11:17:21;26.20;43.30
49132;DHT22;35149;51.196;6.204;2023-07-16T11:19:53;26.20;43.50
49132;DHT22;35149;51.196;6.204;2023-07-16T11:22:26;26.20;43.20
49132;DHT22;35149;51.196;6.204;2023-07-16T11:24:54;26.20;43.20
49132;DHT22;35149;51.196;6.204;2023-07-16T11:27:26;26.20;43.10
49132;DHT22;35149;51.196;6.204;2023-07-16T11:29:57;26.10;43.60
49132;DHT22;35149;51.196;6.204;2023-07-16T11:32:37;26.10;43.60
49132;DHT22;35149;51.196;6.204;2023-07-16T11:35:05;26.00;43.00
49132;DHT22;35149;51.196;6.204;2023-07-16T11:37:35;25.90;43.20
49132;DHT22;35149;51.196;6.204;2023-07-16T11:40:07;25.90;43.10
49132;DHT22;35149;51.196;6.204;2023-07-16T11:42:38;25.80;43.00
49132;DHT22;35149;51.196;6.204;2023-07-16T11:45:16;25.80;43.50
49132;DHT22;35149;51.196;6.204;2023-07-16T11:47:46;25.80;43.40
49132;DHT22;35149;51.196;6.204;2023-07-16T11:50:13;25.80;43.40
49132;DHT22;35149;51.196;6.204;2023-07-16T11:52:40;25.80;43.80
49132;DHT22;35149;51.196;6.204;2023-07-16T11:55:07;25.80;43.90
49132;DHT22;35149;51.196;6.204;2023-07-16T11:57:35;25.80;43.70
49132;DHT22;35149;51.196;6.204;2023-07-16T12:00:04;25.90;43.70
49132;DHT22;35149;51.196;6.204;2023-07-16T12:02:34;25.90;43.90
49132;DHT22;35149;51.196;6.204;2023-07-16T12:05:01;26.10;43.50
49132;DHT22;35149;51.196;6.204;2023-07-16T12:07:36;26.20;43.40
49132;DHT22;35149;51.196;6.204;2023-07-16T12:10:04;26.20;43.00
49132;DHT22;35149;51.196;6.204;2023-07-16T12:12:35;26.30;43.10
49132;DHT22;35149;51.196;6.204;2023-07-16T12:15:09;26.30;42.70
49132;DHT22;35149;51.196;6.204;2023-07-16T12:17:36;26.40;42.80
49132;DHT22;35149;51.196;6.204;2023-07-16T12:20:03;26.40;42.50
49132;DHT22;35149;51.196;6.204;2023-07-16T12:22:36;26.60;42.20
49132;DHT22;35149;51.196;6.204;2023-07-16T12:25:04;26.60;41.80
49132;DHT22;35149;51.196;6.204;2023-07-16T12:27:31;26.70;42.10
49132;DHT22;35149;51.196;6.204;2023-07-16T12:29:58;26.80;41.60
49132;DHT22;35149;51.196;6.204;2023-07-16T12:32:25;26.80;41.40
49132;DHT22;35149;51.196;6.204;2023-07-16T12:34:54;26.90;41.20
49132;DHT22;35149;51.196;6.204;2023-07-16T12:37:21;26.90;41.20
49132;DHT22;35149;51.196;6.204;2023-07-16T12:39:48;27.00;41.50
49132;DHT22;35149;51.196;6.204;2023-07-16T12:42:15;27.10;41.80
49132;DHT22;35149;51.196;6.204;2023-07-16T12:44:41;27.20;41.70
49132;DHT22;35149;51.196;6.204;2023-07-16T12:47:08;27.30;41.90
49132;DHT22;35149;51.196;6.204;2023-07-16T12:49:35;27.50;41.30
49132;DHT22;35149;51.196;6.204;2023-07-16T12:52:02;27.70;40.50
49132;DHT22;35149;51.196;6.204;2023-07-16T12:54:29;27.80;39.90
49132;DHT22;35149;51.196;6.204;2023-07-16T12:57:00;27.90;39.50
49132;DHT22;35149;51.196;6.204;2023-07-16T12:59:26;28.00;39.20
49132;DHT22;35149;51.196;6.204;2023-07-16T13:01:53;28.00;39.20
49132;DHT22;35149;51.196;6.204;2023-07-16T13:04:20;28.10;39.60
49132;DHT22;35149;51.196;6.204;2023-07-16T13:06:48;28.10;39.50
49132;DHT22;35149;51.196;6.204;2023-07-16T13:09:15;28.20;39.10
49132;DHT22;35149;51.196;6.204;2023-07-16T13:11:44;28.40;39.10
49132;DHT22;35149;51.196;6.204;2023-07-16T13:14:10;28.50;39.20
49132;DHT22;35149;51.196;6.204;2023-07-16T13:16:37;28.70;39.10
49132;DHT22;35149;51.196;6.204;2023-07-16T13:19:04;29.00;39.90
49132;DHT22;35149;51.196;6.204;2023-07-16T13:21:31;29.10;38.80
49132;DHT22;35149;51.196;6.204;2023-07-16T13:23:58;29.40;38.30
49132;DHT22;35149;51.196;6.204;2023-07-16T13:26:27;29.60;38.00
49132;DHT22;35149;51.196;6.204;2023-07-16T13:28:53;29.70;38.10
49132;DHT22;35149;51.196;6.204;2023-07-16T13:31:20;29.80;37.50
49132;DHT22;35149;51.196;6.204;2023-07-16T13:33:47;29.90;37.30
49132;DHT22;35149;51.196;6.204;2023-07-16T13:36:14;30.00;37.20
49132;DHT22;35149;51.196;6.204;2023-07-16T13:38:46;30.10;37.40
49132;DHT22;35149;51.196;6.204;2023-07-16T13:41:12;30.40;36.50
49132;DHT22;35149;51.196;6.204;2023-07-16T13:43:39;30.70;36.40
49132;DHT22;35149;51.196;6.204;2023-07-16T13:46:06;31.00;36.60
49132;DHT22;35149;51.196;6.204;2023-07-16T13:48:32;31.40;35.60
49132;DHT22;35149;51.196;6.204;2023-07-16T13:51:19;31.60;34.80
49132;DHT22;35149;51.196;6.204;2023-07-16T13:53:49;31.70;34.40
49132;DHT22;35149;51.196;6.204;2023-07-16T13:56:16;31.80;34.90
49132;DHT22;35149;51.196;6.204;2023-07-16T13:58:43;32.10;35.50
49132;DHT22;35149;51.196;6.204;2023-07-16T14:01:10;32.60;35.50
49132;DHT22;35149;51.196;6.204;2023-07-16T14:03:37;33.30;35.30
49132;DHT22;35149;51.196;6.204;2023-07-16T14:06:03;33.90;34.00
49132;DHT22;35149;51.196;6.204;2023-07-16T14:08:33;34.30;32.50
49132;DHT22;35149;51.196;6.204;2023-07-16T14:11:00;34.40;31.40
49132;DHT22;35149;51.196;6.204;2023-07-16T14:13:27;34.20;30.90
49132;DHT22;35149;51.196;6.204;2023-07-16T14:15:56;34.10;31.80
49132;DHT22;35149;51.196;6.204;2023-07-16T14:18:24;34.10;32.10
49132;DHT22;35149;51.196;6.204;2023-07-16T14:20:51;34.40;32.80
49132;DHT22;35149;51.196;6.204;2023-07-16T14:23:19;34.80;32.20
49132;DHT22;35149;51.196;6.204;2023-07-16T14:25:46;35.30;31.90
49132;DHT22;35149;51.196;6.204;2023-07-16T14:28:13;35.60;31.10
49132;DHT22;35149;51.196;6.204;2023-07-16T14:30:39;35.80;30.20
49132;DHT22;35149;51.196;6.204;2023-07-16T14:33:06;35.70;29.80
49132;DHT22;35149;51.196;6.204;2023-07-16T14:35:33;35.50;29.50
49132;DHT22;35149;51.196;6.204;2023-07-16T14:38:03;35.10;29.50
49132;DHT22;35149;51.196;6.204;2023-07-16T14:40:30;34.60;29.70
49132;DHT22;35149;51.196;6.204;2023-07-16T14:43:00;34.10;30.00
49132;DHT22;35149;51.196;6.204;2023-07-16T14:45:28;33.90;31.10
49132;DHT22;35149;51.196;6.204;2023-07-16T14:47:55;33.80;31.70
49132;DHT22;35149;51.196;6.204;2023-07-16T14:50:23;33.90;31.60
49132;DHT22;35149;51.196;6.204;2023-07-16T14:52:50;34.10;31.50
49132;DHT22;35149;51.196;6.204;2023-07-16T14:55:17;34.20;30.90
49132;DHT22;35149;51.196;6.204;2023-07-16T14:57:51;34.30;30.90
49132;DHT22;35149;51.196;6.204;2023-07-16T15:00:20;34.30;30.60
49132;DHT22;35149;51.196;6.204;2023-07-16T15:02:49;34.30;30.70
49132;DHT22;35149;51.196;6.204;2023-07-16T15:05:15;34.20;30.20
49132;DHT22;35149;51.196;6.204;2023-07-16T15:07:42;34.10;30.00
49132;DHT22;35149;51.196;6.204;2023-07-16T15:10:09;33.80;30.00
49132;DHT22;35149;51.196;6.204;2023-07-16T15:12:36;33.50;30.00
49132;DHT22;35149;51.196;6.204;2023-07-16T15:15:05;33.30;31.00
49132;DHT22;35149;51.196;6.204;2023-07-16T15:17:32;33.00;31.30
49132;DHT22;35149;51.196;6.204;2023-07-16T15:19:59;33.00;31.60
49132;DHT22;35149;51.196;6.204;2023-07-16T15:22:26;33.00;32.20
49132;DHT22;35149;51.196;6.204;2023-07-16T15:24:53;33.30;32.40
49132;DHT22;35149;51.196;6.204;2023-07-16T15:27:19;33.70;32.30
49132;DHT22;35149;51.196;6.204;2023-07-16T15:29:46;34.00;31.70
49132;DHT22;35149;51.196;6.204;2023-07-16T15:32:14;34.10;31.10
49132;DHT22;35149;51.196;6.204;2023-07-16T15:34:44;34.30;31.00
49132;DHT22;35149;51.196;6.204;2023-07-16T15:37:10;34.30;30.40
49132;DHT22;35149;51.196;6.204;2023-07-16T15:39:38;34.30;30.50
49132;DHT22;35149;51.196;6.204;2023-07-16T15:42:06;34.10;30.80
49132;DHT22;35149;51.196;6.204;2023-07-16T15:44:32;34.00;30.70
49132;DHT22;35149;51.196;6.204;2023-07-16T15:47:01;33.90;30.90
49132;DHT22;35149;51.196;6.204;2023-07-16T15:49:33;33.70;30.80
49132;DHT22;35149;51.196;6.204;2023-07-16T15:52:01;33.50;30.50