sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64115;BME280;62188;35.640;139.748;2022-11-20T00:01:05;102476.54;;;18.36;30.64
64115;BME280;62188;35.640;139.748;2022-11-20T00:03:24;102477.42;;;18.31;30.47
64115;BME280;62188;35.640;139.748;2022-11-20T00:05:49;102486.73;;;18.25;30.20
64115;BME280;62188;35.640;139.748;2022-11-20T00:08:15;102495.71;;;18.60;29.95
64115;BME280;62188;35.640;139.748;2022-11-20T00:10:41;102499.63;;;18.90;29.88
64115;BME280;62188;35.640;139.748;2022-11-20T00:13:06;102495.41;;;18.47;29.84
64115;BME280;62188;35.640;139.748;2022-11-20T00:15:31;102487.77;;;18.42;29.97
64115;BME280;62188;35.640;139.748;2022-11-20T00:17:56;102494.44;;;18.44;30.22
64115;BME280;62188;35.640;139.748;2022-11-20T00:20:22;102498.14;;;18.75;30.27
64115;BME280;62188;35.640;139.748;2022-11-20T00:22:47;102500.91;;;18.26;30.19
64115;BME280;62188;35.640;139.748;2022-11-20T00:25:13;102506.00;;;18.80;30.13
64115;BME280;62188;35.640;139.748;2022-11-20T00:27:38;102505.54;;;18.72;30.12
64115;BME280;62188;35.640;139.748;2022-11-20T00:30:04;102511.51;;;18.41;30.15
64115;BME280;62188;35.640;139.748;2022-11-20T00:32:29;102520.50;;;18.33;31.19
64115;BME280;62188;35.640;139.748;2022-11-20T00:34:54;102510.94;;;18.08;31.24
64115;BME280;62188;35.640;139.748;2022-11-20T00:37:19;102507.53;;;18.62;31.94
64115;BME280;62188;35.640;139.748;2022-11-20T00:39:45;102503.25;;;18.51;31.71
64115;BME280;62188;35.640;139.748;2022-11-20T00:42:10;102495.46;;;18.50;31.57
64115;BME280;62188;35.640;139.748;2022-11-20T00:44:36;102488.17;;;18.31;31.66
64115;BME280;62188;35.640;139.748;2022-11-20T00:47:02;102481.17;;;18.35;31.41
64115;BME280;62188;35.640;139.748;2022-11-20T00:49:27;102476.23;;;18.21;31.34
64115;BME280;62188;35.640;139.748;2022-11-20T00:51:52;102472.46;;;17.91;31.34
64115;BME280;62188;35.640;139.748;2022-11-20T00:54:18;102465.81;;;18.25;31.78
64115;BME280;62188;35.640;139.748;2022-11-20T00:56:44;102460.72;;;18.05;31.73
64115;BME280;62188;35.640;139.748;2022-11-20T00:59:10;102455.48;;;18.16;31.74
64115;BME280;62188;35.640;139.748;2022-11-20T01:01:37;102458.76;;;18.20;31.44
64115;BME280;62188;35.640;139.748;2022-11-20T01:04:01;102453.88;;;17.97;31.81
64115;BME280;62188;35.640;139.748;2022-11-20T01:06:29;102443.97;;;18.42;31.92
64115;BME280;62188;35.640;139.748;2022-11-20T01:08:53;102442.40;;;18.31;31.26
64115;BME280;62188;35.640;139.748;2022-11-20T01:11:19;102440.81;;;18.45;31.33
64115;BME280;62188;35.640;139.748;2022-11-20T01:13:43;102430.56;;;18.73;30.99
64115;BME280;62188;35.640;139.748;2022-11-20T01:16:10;102422.00;;;18.55;30.88
64115;BME280;62188;35.640;139.748;2022-11-20T01:18:34;102413.02;;;18.52;30.73
64115;BME280;62188;35.640;139.748;2022-11-20T01:21:02;102406.84;;;18.86;30.65
64115;BME280;62188;35.640;139.748;2022-11-20T01:23:27;102410.00;;;18.54;30.58
64115;BME280;62188;35.640;139.748;2022-11-20T01:25:50;102405.51;;;18.74;30.73
64115;BME280;62188;35.640;139.748;2022-11-20T01:28:16;102396.89;;;18.69;30.85
64115;BME280;62188;35.640;139.748;2022-11-20T01:30:41;102390.54;;;18.70;30.77
64115;BME280;62188;35.640;139.748;2022-11-20T01:33:07;102400.43;;;18.71;30.75
64115;BME280;62188;35.640;139.748;2022-11-20T01:35:33;102417.35;;;19.22;30.71
64115;BME280;62188;35.640;139.748;2022-11-20T01:37:58;102419.60;;;18.70;30.84
64115;BME280;62188;35.640;139.748;2022-11-20T01:40:24;102418.27;;;18.77;30.86
64115;BME280;62188;35.640;139.748;2022-11-20T01:42:59;102411.49;;;18.71;30.80
64115;BME280;62188;35.640;139.748;2022-11-20T01:47:42;102412.03;;;18.69;30.92
64115;BME280;62188;35.640;139.748;2022-11-20T01:50:09;102414.63;;;18.51;30.53
64115;BME280;62188;35.640;139.748;2022-11-20T01:52:33;102411.61;;;18.98;30.86
64115;BME280;62188;35.640;139.748;2022-11-20T01:54:59;102399.61;;;18.44;30.76
64115;BME280;62188;35.640;139.748;2022-11-20T01:57:23;102391.20;;;18.46;30.98
64115;BME280;62188;35.640;139.748;2022-11-20T01:59:51;102387.62;;;18.79;30.99
64115;BME280;62188;35.640;139.748;2022-11-20T02:02:13;102384.02;;;18.56;30.90
64115;BME280;62188;35.640;139.748;2022-11-20T02:04:38;102388.76;;;18.50;30.62
64115;BME280;62188;35.640;139.748;2022-11-20T02:07:05;102377.67;;;18.60;30.73
64115;BME280;62188;35.640;139.748;2022-11-20T02:09:29;102375.31;;;18.41;31.00
64115;BME280;62188;35.640;139.748;2022-11-20T02:11:54;102376.58;;;18.75;30.70
64115;BME280;62188;35.640;139.748;2022-11-20T02:14:20;102377.46;;;18.59;30.59
64115;BME280;62188;35.640;139.748;2022-11-20T02:16:47;102376.23;;;18.63;30.70
64115;BME280;62188;35.640;139.748;2022-11-20T02:19:16;102366.32;;;19.15;30.78
64115;BME280;62188;35.640;139.748;2022-11-20T02:21:40;102360.42;;;18.68;30.55
64115;BME280;62188;35.640;139.748;2022-11-20T02:24:07;102361.70;;;18.57;30.48
64115;BME280;62188;35.640;139.748;2022-11-20T02:26:30;102357.62;;;18.73;30.63
64115;BME280;62188;35.640;139.748;2022-11-20T02:28:52;102358.86;;;18.55;30.58
64115;BME280;62188;35.640;139.748;2022-11-20T02:31:17;102354.51;;;18.85;31.11
64115;BME280;62188;35.640;139.748;2022-11-20T02:33:43;102341.50;;;18.55;31.67
64115;BME280;62188;35.640;139.748;2022-11-20T02:36:11;102331.03;;;18.82;32.16
64115;BME280;62188;35.640;139.748;2022-11-20T02:38:34;102330.10;;;18.57;31.70
64115;BME280;62188;35.640;139.748;2022-11-20T02:40:59;102337.14;;;18.55;31.73
64115;BME280;62188;35.640;139.748;2022-11-20T02:43:25;102339.63;;;18.54;31.04
64115;BME280;62188;35.640;139.748;2022-11-20T02:45:50;102335.91;;;18.78;31.21
64115;BME280;62188;35.640;139.748;2022-11-20T02:48:16;102328.49;;;18.60;31.22
64115;BME280;62188;35.640;139.748;2022-11-20T02:50:42;102321.16;;;18.54;30.95
64115;BME280;62188;35.640;139.748;2022-11-20T02:53:08;102316.66;;;18.49;30.91
64115;BME280;62188;35.640;139.748;2022-11-20T02:55:33;102310.02;;;18.82;31.16
64115;BME280;62188;35.640;139.748;2022-11-20T02:57:58;102302.88;;;18.78;30.92
64115;BME280;62188;35.640;139.748;2022-11-20T03:00:24;102299.14;;;18.43;31.04
64115;BME280;62188;35.640;139.748;2022-11-20T03:02:49;102295.12;;;18.24;31.30
64115;BME280;62188;35.640;139.748;2022-11-20T03:05:15;102287.05;;;18.17;31.31
64115;BME280;62188;35.640;139.748;2022-11-20T03:07:40;102274.59;;;18.44;31.14
64115;BME280;62188;35.640;139.748;2022-11-20T03:10:06;102261.19;;;18.57;31.38
64115;BME280;62188;35.640;139.748;2022-11-20T03:12:32;102255.99;;;18.43;31.32
64115;BME280;62188;35.640;139.748;2022-11-20T03:14:57;102259.05;;;18.23;31.40
64115;BME280;62188;35.640;139.748;2022-11-20T03:17:23;102257.97;;;18.24;31.31
64115;BME280;62188;35.640;139.748;2022-11-20T03:19:49;102253.94;;;18.32;31.03
64115;BME280;62188;35.640;139.748;2022-11-20T03:22:15;102254.96;;;18.55;31.06
64115;BME280;62188;35.640;139.748;2022-11-20T03:24:40;102255.87;;;18.61;30.89
64115;BME280;62188;35.640;139.748;2022-11-20T03:27:05;102250.42;;;18.43;30.89
64115;BME280;62188;35.640;139.748;2022-11-20T03:29:31;102247.92;;;18.33;30.91
64115;BME280;62188;35.640;139.748;2022-11-20T03:31:56;102246.73;;;18.61;30.88
64115;BME280;62188;35.640;139.748;2022-11-20T03:34:22;102228.09;;;18.50;30.98
64115;BME280;62188;35.640;139.748;2022-11-20T03:36:47;102217.28;;;18.75;30.92
64115;BME280;62188;35.640;139.748;2022-11-20T03:39:13;102211.79;;;18.85;31.12
64115;BME280;62188;35.640;139.748;2022-11-20T03:41:40;102211.76;;;18.41;31.10
64115;BME280;62188;35.640;139.748;2022-11-20T03:44:06;102213.61;;;18.47;30.95
64115;BME280;62188;35.640;139.748;2022-11-20T03:46:30;102205.58;;;18.89;30.83
64115;BME280;62188;35.640;139.748;2022-11-20T03:48:56;102200.92;;;18.52;31.12
64115;BME280;62188;35.640;139.748;2022-11-20T03:51:22;102193.67;;;18.47;31.07
64115;BME280;62188;35.640;139.748;2022-11-20T03:53:47;102194.54;;;18.69;31.03
64115;BME280;62188;35.640;139.748;2022-11-20T03:56:13;102195.61;;;18.47;31.14
64115;BME280;62188;35.640;139.748;2022-11-20T03:58:38;102188.60;;;18.27;31.21
64115;BME280;62188;35.640;139.748;2022-11-20T04:01:07;102190.53;;;18.71;31.35
64115;BME280;62188;35.640;139.748;2022-11-20T04:03:29;102186.92;;;18.77;31.32
64115;BME280;62188;35.640;139.748;2022-11-20T04:05:54;102189.36;;;18.69;31.50
64115;BME280;62188;35.640;139.748;2022-11-20T04:08:19;102186.35;;;18.50;31.22
64115;BME280;62188;35.640;139.748;2022-11-20T04:10:45;102175.71;;;18.94;31.08
64115;BME280;62188;35.640;139.748;2022-11-20T04:13:11;102167.58;;;18.69;31.04
64115;BME280;62188;35.640;139.748;2022-11-20T04:15:36;102161.86;;;18.66;31.06
64115;BME280;62188;35.640;139.748;2022-11-20T04:18:01;102164.38;;;18.37;31.09
64115;BME280;62188;35.640;139.748;2022-11-20T04:20:26;102177.75;;;18.63;31.54
64115;BME280;62188;35.640;139.748;2022-11-20T04:22:54;102182.41;;;18.35;31.50
64115;BME280;62188;35.640;139.748;2022-11-20T04:25:18;102172.10;;;18.12;31.78
64115;BME280;62188;35.640;139.748;2022-11-20T04:27:43;102165.12;;;18.46;31.69
64115;BME280;62188;35.640;139.748;2022-11-20T04:30:09;102155.96;;;18.00;31.46
64115;BME280;62188;35.640;139.748;2022-11-20T04:32:33;102146.88;;;18.24;31.68
64115;BME280;62188;35.640;139.748;2022-11-20T04:34:58;102135.30;;;18.36;31.97
64115;BME280;62188;35.640;139.748;2022-11-20T04:37:24;102131.83;;;18.65;31.77
64115;BME280;62188;35.640;139.748;2022-11-20T04:39:50;102132.07;;;18.35;31.77
64115;BME280;62188;35.640;139.748;2022-11-20T04:42:15;102135.43;;;18.45;31.81
64115;BME280;62188;35.640;139.748;2022-11-20T04:44:41;102132.02;;;18.57;31.85
64115;BME280;62188;35.640;139.748;2022-11-20T04:47:06;102128.60;;;18.62;31.77
64115;BME280;62188;35.640;139.748;2022-11-20T04:49:32;102128.53;;;18.64;31.78
64115;BME280;62188;35.640;139.748;2022-11-20T04:51:58;102124.89;;;18.95;31.64
64115;BME280;62188;35.640;139.748;2022-11-20T04:54:23;102127.98;;;18.67;31.61
64115;BME280;62188;35.640;139.748;2022-11-20T04:56:49;102137.93;;;18.97;31.61
64115;BME280;62188;35.640;139.748;2022-11-20T04:59:14;102151.00;;;19.04;31.62
64115;BME280;62188;35.640;139.748;2022-11-20T05:01:40;102155.54;;;18.97;31.46
64115;BME280;62188;35.640;139.748;2022-11-20T05:04:06;102153.19;;;18.71;31.47
64115;BME280;62188;35.640;139.748;2022-11-20T05:06:31;102155.57;;;18.73;31.60
64115;BME280;62188;35.640;139.748;2022-11-20T05:08:57;102157.19;;;18.74;31.64
64115;BME280;62188;35.640;139.748;2022-11-20T05:11:22;102150.53;;;18.93;31.55
64115;BME280;62188;35.640;139.748;2022-11-20T05:13:47;102152.99;;;18.50;31.76
64115;BME280;62188;35.640;139.748;2022-11-20T05:16:13;102151.10;;;18.39;31.88
64115;BME280;62188;35.640;139.748;2022-11-20T05:18:38;102154.62;;;18.31;32.00
64115;BME280;62188;35.640;139.748;2022-11-20T05:21:03;102156.55;;;18.37;32.15
64115;BME280;62188;35.640;139.748;2022-11-20T05:23:27;102159.25;;;18.48;32.12
64115;BME280;62188;35.640;139.748;2022-11-20T05:25:53;102160.89;;;18.56;32.19
64115;BME280;62188;35.640;139.748;2022-11-20T05:28:17;102150.19;;;18.80;32.14
64115;BME280;62188;35.640;139.748;2022-11-20T05:30:43;102144.44;;;18.80;32.18
64115;BME280;62188;35.640;139.748;2022-11-20T05:33:09;102145.12;;;18.74;32.10
64115;BME280;62188;35.640;139.748;2022-11-20T05:35:33;102147.67;;;18.45;32.23
64115;BME280;62188;35.640;139.748;2022-11-20T05:38:00;102140.04;;;18.99;32.39
64115;BME280;62188;35.640;139.748;2022-11-20T05:40:25;102141.82;;;18.67;32.49
64115;BME280;62188;35.640;139.748;2022-11-20T05:42:51;102137.25;;;18.42;32.70
64115;BME280;62188;35.640;139.748;2022-11-20T05:45:15;102138.25;;;18.98;32.83
64115;BME280;62188;35.640;139.748;2022-11-20T05:47:41;102142.67;;;18.79;32.97
64115;BME280;62188;35.640;139.748;2022-11-20T05:50:06;102144.88;;;18.76;33.00
64115;BME280;62188;35.640;139.748;2022-11-20T05:52:31;102146.62;;;18.83;33.05
64115;BME280;62188;35.640;139.748;2022-11-20T05:54:56;102144.38;;;19.05;33.12
64115;BME280;62188;35.640;139.748;2022-11-20T05:57:21;102146.11;;;18.84;33.36
64115;BME280;62188;35.640;139.748;2022-11-20T05:59:47;102149.42;;;18.88;33.38
64115;BME280;62188;35.640;139.748;2022-11-20T06:02:12;102154.39;;;18.66;33.82
64115;BME280;62188;35.640;139.748;2022-11-20T06:04:38;102158.16;;;18.83;34.14
64115;BME280;62188;35.640;139.748;2022-11-20T06:07:04;102155.97;;;18.56;34.13
64115;BME280;62188;35.640;139.748;2022-11-20T06:09:29;102154.99;;;18.78;34.32
64115;BME280;62188;35.640;139.748;2022-11-20T06:11:55;102153.97;;;18.48;34.49
64115;BME280;62188;35.640;139.748;2022-11-20T06:14:20;102152.78;;;18.91;34.64
64115;BME280;62188;35.640;139.748;2022-11-20T06:16:45;102150.29;;;18.76;34.78
64115;BME280;62188;35.640;139.748;2022-11-20T06:19:10;102148.13;;;18.53;34.80
64115;BME280;62188;35.640;139.748;2022-11-20T06:21:36;102151.41;;;18.39;35.32
64115;BME280;62188;35.640;139.748;2022-11-20T06:24:02;102145.24;;;18.75;35.50
64115;BME280;62188;35.640;139.748;2022-11-20T06:26:28;102139.18;;;18.22;35.77
64115;BME280;62188;35.640;139.748;2022-11-20T06:28:53;102132.03;;;18.38;36.13
64115;BME280;62188;35.640;139.748;2022-11-20T06:31:20;102138.05;;;18.65;36.36
64115;BME280;62188;35.640;139.748;2022-11-20T06:33:44;102134.67;;;18.25;36.23
64115;BME280;62188;35.640;139.748;2022-11-20T06:36:10;102137.85;;;18.58;36.35
64115;BME280;62188;35.640;139.748;2022-11-20T06:38:34;102139.81;;;18.41;36.52
64115;BME280;62188;35.640;139.748;2022-11-20T06:41:00;102139.45;;;18.85;36.34
64115;BME280;62188;35.640;139.748;2022-11-20T06:43:28;102139.26;;;18.87;36.33
64115;BME280;62188;35.640;139.748;2022-11-20T06:45:53;102140.01;;;18.52;36.54
64115;BME280;62188;35.640;139.748;2022-11-20T06:48:17;102146.42;;;18.25;36.66
64115;BME280;62188;35.640;139.748;2022-11-20T06:50:42;102137.95;;;18.55;37.16
64115;BME280;62188;35.640;139.748;2022-11-20T06:53:07;102139.15;;;18.53;37.11
64115;BME280;62188;35.640;139.748;2022-11-20T06:55:33;102143.08;;;18.52;37.08
64115;BME280;62188;35.640;139.748;2022-11-20T06:57:58;102154.95;;;18.20;37.15
64115;BME280;62188;35.640;139.748;2022-11-20T07:00:24;102159.44;;;18.41;37.23
64115;BME280;62188;35.640;139.748;2022-11-20T07:02:49;102161.78;;;18.15;37.02
64115;BME280;62188;35.640;139.748;2022-11-20T07:05:15;102157.81;;;18.13;37.02
64115;BME280;62188;35.640;139.748;2022-11-20T07:07:40;102150.30;;;18.01;37.14
64115;BME280;62188;35.640;139.748;2022-11-20T07:10:07;102150.06;;;18.18;37.30
64115;BME280;62188;35.640;139.748;2022-11-20T07:12:31;102149.51;;;18.20;37.39
64115;BME280;62188;35.640;139.748;2022-11-20T07:14:57;102150.56;;;18.23;37.52
64115;BME280;62188;35.640;139.748;2022-11-20T07:17:22;102146.28;;;18.02;37.61
64115;BME280;62188;35.640;139.748;2022-11-20T07:19:47;102141.19;;;18.04;37.40
64115;BME280;62188;35.640;139.748;2022-11-20T07:22:12;102133.13;;;18.23;37.34
64115;BME280;62188;35.640;139.748;2022-11-20T07:24:38;102131.51;;;18.18;37.52
64115;BME280;62188;35.640;139.748;2022-11-20T07:27:04;102129.54;;;18.15;37.60
64115;BME280;62188;35.640;139.748;2022-11-20T07:29:29;102127.50;;;18.09;37.58
64115;BME280;62188;35.640;139.748;2022-11-20T07:31:55;102123.06;;;17.99;37.76
64115;BME280;62188;35.640;139.748;2022-11-20T07:34:20;102123.52;;;18.30;37.88
64115;BME280;62188;35.640;139.748;2022-11-20T07:36:45;102122.37;;;17.80;37.82
64115;BME280;62188;35.640;139.748;2022-11-20T07:39:11;102126.36;;;18.00;38.22
64115;BME280;62188;35.640;139.748;2022-11-20T07:41:36;102131.80;;;17.91;38.30
64115;BME280;62188;35.640;139.748;2022-11-20T07:44:02;102138.95;;;17.95;38.60
64115;BME280;62188;35.640;139.748;2022-11-20T07:46:27;102139.97;;;17.73;38.90
64115;BME280;62188;35.640;139.748;2022-11-20T07:48:53;102145.82;;;17.70;38.83
64115;BME280;62188;35.640;139.748;2022-11-20T07:51:17;102151.04;;;17.66;39.03
64115;BME280;62188;35.640;139.748;2022-11-20T07:53:44;102148.40;;;17.62;39.42
64115;BME280;62188;35.640;139.748;2022-11-20T07:56:09;102151.79;;;17.49;39.45
64115;BME280;62188;35.640;139.748;2022-11-20T07:58:35;102148.90;;;17.68;39.76
64115;BME280;62188;35.640;139.748;2022-11-20T08:01:04;102143.43;;;17.61;39.44
64115;BME280;62188;35.640;139.748;2022-11-20T08:03:26;102141.68;;;17.59;39.50
64115;BME280;62188;35.640;139.748;2022-11-20T08:05:51;102139.58;;;17.46;39.53
64115;BME280;62188;35.640;139.748;2022-11-20T08:08:17;102142.68;;;17.68;39.58
64115;BME280;62188;35.640;139.748;2022-11-20T08:10:43;102134.98;;;17.54;39.73
64115;BME280;62188;35.640;139.748;2022-11-20T08:13:10;102142.31;;;17.14;39.60
64115;BME280;62188;35.640;139.748;2022-11-20T08:15:34;102142.38;;;17.57;40.07
64115;BME280;62188;35.640;139.748;2022-11-20T08:18:03;102140.43;;;17.09;40.09
64115;BME280;62188;35.640;139.748;2022-11-20T08:20:24;102149.17;;;17.36;40.00
64115;BME280;62188;35.640;139.748;2022-11-20T08:22:50;102149.09;;;17.24;40.01
64115;BME280;62188;35.640;139.748;2022-11-20T08:25:15;102155.54;;;17.45;40.04
64115;BME280;62188;35.640;139.748;2022-11-20T08:27:41;102157.36;;;17.32;40.25
64115;BME280;62188;35.640;139.748;2022-11-20T08:30:07;102156.59;;;17.60;40.08
64115;BME280;62188;35.640;139.748;2022-11-20T08:32:31;102153.38;;;17.56;40.12
64115;BME280;62188;35.640;139.748;2022-11-20T08:34:56;102160.63;;;17.46;40.49
64115;BME280;62188;35.640;139.748;2022-11-20T08:37:21;102155.51;;;17.44;40.70
64115;BME280;62188;35.640;139.748;2022-11-20T08:39:46;102164.12;;;17.38;40.87
64115;BME280;62188;35.640;139.748;2022-11-20T08:42:11;102164.12;;;17.48;40.84
64115;BME280;62188;35.640;139.748;2022-11-20T08:44:37;102165.40;;;17.56;40.63
64115;BME280;62188;35.640;139.748;2022-11-20T08:47:03;102171.65;;;17.58;40.47
64115;BME280;62188;35.640;139.748;2022-11-20T08:49:27;102171.63;;;17.30;40.34
64115;BME280;62188;35.640;139.748;2022-11-20T08:51:53;102176.48;;;17.19;40.37
64115;BME280;62188;35.640;139.748;2022-11-20T08:54:18;102177.97;;;17.30;40.69
64115;BME280;62188;35.640;139.748;2022-11-20T08:56:44;102171.20;;;17.29;40.50
64115;BME280;62188;35.640;139.748;2022-11-20T08:59:09;102178.91;;;17.22;40.26
64115;BME280;62188;35.640;139.748;2022-11-20T09:01:35;102177.24;;;17.17;40.26
64115;BME280;62188;35.640;139.748;2022-11-20T09:04:00;102182.45;;;17.16;40.37
64115;BME280;62188;35.640;139.748;2022-11-20T09:06:25;102183.52;;;17.43;40.35
64115;BME280;62188;35.640;139.748;2022-11-20T09:08:53;102185.51;;;16.99;40.37
64115;BME280;62188;35.640;139.748;2022-11-20T09:11:15;102184.42;;;17.20;40.23
64115;BME280;62188;35.640;139.748;2022-11-20T09:13:41;102189.28;;;17.52;40.32
64115;BME280;62188;35.640;139.748;2022-11-20T09:16:08;102188.25;;;17.10;40.10
64115;BME280;62188;35.640;139.748;2022-11-20T09:18:32;102185.70;;;17.20;40.00
64115;BME280;62188;35.640;139.748;2022-11-20T09:20:58;102181.61;;;17.49;40.23
64115;BME280;62188;35.640;139.748;2022-11-20T09:23:22;102171.86;;;17.29;40.45
64115;BME280;62188;35.640;139.748;2022-11-20T09:25:48;102163.17;;;16.87;40.68
64115;BME280;62188;35.640;139.748;2022-11-20T09:28:14;102165.66;;;17.00;40.93
64115;BME280;62188;35.640;139.748;2022-11-20T09:30:38;102167.57;;;16.77;41.07
64115;BME280;62188;35.640;139.748;2022-11-20T09:33:05;102165.04;;;17.14;41.06
64115;BME280;62188;35.640;139.748;2022-11-20T09:35:29;102161.23;;;17.25;40.80
64115;BME280;62188;35.640;139.748;2022-11-20T09:37:54;102161.70;;;17.06;40.77
64115;BME280;62188;35.640;139.748;2022-11-20T09:40:23;102161.21;;;17.19;40.83
64115;BME280;62188;35.640;139.748;2022-11-20T09:42:50;102168.95;;;17.18;40.94
64115;BME280;62188;35.640;139.748;2022-11-20T09:45:20;102165.85;;;17.22;40.84
64115;BME280;62188;35.640;139.748;2022-11-20T09:47:47;102167.00;;;17.14;41.02
64115;BME280;62188;35.640;139.748;2022-11-20T09:50:14;102166.97;;;17.14;41.19
64115;BME280;62188;35.640;139.748;2022-11-20T09:52:34;102161.31;;;16.93;41.08
64115;BME280;62188;35.640;139.748;2022-11-20T09:54:54;102159.18;;;16.96;41.03
64115;BME280;62188;35.640;139.748;2022-11-20T09:57:21;102158.99;;;17.29;40.84
64115;BME280;62188;35.640;139.748;2022-11-20T09:59:46;102154.15;;;17.02;40.80
64115;BME280;62188;35.640;139.748;2022-11-20T10:02:16;102152.41;;;16.97;40.91
64115;BME280;62188;35.640;139.748;2022-11-20T10:04:35;102147.94;;;16.67;40.80
64115;BME280;62188;35.640;139.748;2022-11-20T10:07:06;102152.59;;;16.68;40.76
64115;BME280;62188;35.640;139.748;2022-11-20T10:09:30;102159.82;;;16.92;40.76
64115;BME280;62188;35.640;139.748;2022-11-20T10:11:58;102158.26;;;16.94;40.46
64115;BME280;62188;35.640;139.748;2022-11-20T10:14:25;102152.95;;;17.21;40.46
64115;BME280;62188;35.640;139.748;2022-11-20T10:16:46;102142.66;;;17.20;40.56
64115;BME280;62188;35.640;139.748;2022-11-20T10:19:20;102144.59;;;16.89;40.59
64115;BME280;62188;35.640;139.748;2022-11-20T10:21:40;102143.44;;;17.06;40.78
64115;BME280;62188;35.640;139.748;2022-11-20T10:24:07;102144.85;;;16.76;41.00
64115;BME280;62188;35.640;139.748;2022-11-20T10:26:30;102139.51;;;16.85;41.29
64115;BME280;62188;35.640;139.748;2022-11-20T10:29:07;102137.90;;;16.81;41.38
64115;BME280;62188;35.640;139.748;2022-11-20T10:31:31;102149.17;;;16.67;41.65
64115;BME280;62188;35.640;139.748;2022-11-20T10:33:42;102152.05;;;16.73;41.73
64115;BME280;62188;35.640;139.748;2022-11-20T10:36:16;102153.33;;;16.79;41.72
64115;BME280;62188;35.640;139.748;2022-11-20T10:38:37;102147.90;;;16.81;41.71
64115;BME280;62188;35.640;139.748;2022-11-20T10:40:59;102146.86;;;16.60;41.42
64115;BME280;62188;35.640;139.748;2022-11-20T10:43:28;102146.93;;;16.60;41.64
64115;BME280;62188;35.640;139.748;2022-11-20T10:45:56;102146.49;;;16.67;41.53
64115;BME280;62188;35.640;139.748;2022-11-20T10:48:17;102138.58;;;16.83;41.49
64115;BME280;62188;35.640;139.748;2022-11-20T10:50:44;102142.77;;;16.71;41.58
64115;BME280;62188;35.640;139.748;2022-11-20T10:53:08;102148.37;;;16.74;41.71
64115;BME280;62188;35.640;139.748;2022-11-20T10:55:35;102148.69;;;16.69;41.76
64115;BME280;62188;35.640;139.748;2022-11-20T10:57:58;102156.24;;;16.74;41.83
64115;BME280;62188;35.640;139.748;2022-11-20T11:00:18;102158.70;;;16.75;41.83
64115;BME280;62188;35.640;139.748;2022-11-20T11:02:48;102151.77;;;16.64;41.85
64115;BME280;62188;35.640;139.748;2022-11-20T11:05:22;102155.73;;;16.35;42.06
64115;BME280;62188;35.640;139.748;2022-11-20T11:07:38;102153.99;;;16.66;41.97
64115;BME280;62188;35.640;139.748;2022-11-20T11:10:01;102156.82;;;16.70;42.02
64115;BME280;62188;35.640;139.748;2022-11-20T11:12:27;102160.78;;;16.71;41.88
64115;BME280;62188;35.640;139.748;2022-11-20T11:14:53;102164.77;;;16.70;42.00
64115;BME280;62188;35.640;139.748;2022-11-20T11:17:26;102156.21;;;16.74;41.99
64115;BME280;62188;35.640;139.748;2022-11-20T11:19:43;102157.13;;;16.52;41.93
64115;BME280;62188;35.640;139.748;2022-11-20T11:22:15;102154.22;;;16.78;42.02
64115;BME280;62188;35.640;139.748;2022-11-20T11:24:33;102146.75;;;16.79;42.22
64115;BME280;62188;35.640;139.748;2022-11-20T11:27:00;102150.67;;;16.80;42.18
64115;BME280;62188;35.640;139.748;2022-11-20T11:29:24;102144.63;;;16.78;42.21
64115;BME280;62188;35.640;139.748;2022-11-20T11:31:49;102146.01;;;16.83;42.16
64115;BME280;62188;35.640;139.748;2022-11-20T11:34:17;102138.20;;;16.60;42.15
64115;BME280;62188;35.640;139.748;2022-11-20T11:36:41;102139.64;;;16.58;42.09
64115;BME280;62188;35.640;139.748;2022-11-20T11:39:10;102142.99;;;16.72;42.30
64115;BME280;62188;35.640;139.748;2022-11-20T11:41:33;102138.78;;;16.73;42.33
64115;BME280;62188;35.640;139.748;2022-11-20T11:44:00;102137.26;;;16.78;42.29
64115;BME280;62188;35.640;139.748;2022-11-20T11:46:30;102135.70;;;16.77;42.20
64115;BME280;62188;35.640;139.748;2022-11-20T11:48:55;102138.22;;;16.71;42.27
64115;BME280;62188;35.640;139.748;2022-11-20T11:51:12;102139.17;;;16.70;42.15
64115;BME280;62188;35.640;139.748;2022-11-20T11:53:42;102141.77;;;16.67;42.20
64115;BME280;62188;35.640;139.748;2022-11-20T11:56:08;102141.82;;;16.42;41.99
64115;BME280;62188;35.640;139.748;2022-11-20T11:58:39;102148.28;;;16.55;42.16
64115;BME280;62188;35.640;139.748;2022-11-20T12:00:58;102143.56;;;16.22;42.29
64115;BME280;62188;35.640;139.748;2022-11-20T12:03:24;102141.55;;;16.45;42.26
64115;BME280;62188;35.640;139.748;2022-11-20T12:05:47;102140.60;;;16.26;42.63
64115;BME280;62188;35.640;139.748;2022-11-20T12:08:15;102135.21;;;16.25;42.70
64115;BME280;62188;35.640;139.748;2022-11-20T12:10:43;102132.93;;;16.16;42.77
64115;BME280;62188;35.640;139.748;2022-11-20T12:15:31;102138.00;;;16.05;42.97
64115;BME280;62188;35.640;139.748;2022-11-20T12:17:51;102133.48;;;16.00;43.14
64115;BME280;62188;35.640;139.748;2022-11-20T12:20:16;102132.43;;;16.56;43.20
64115;BME280;62188;35.640;139.748;2022-11-20T12:22:47;102130.63;;;16.29;43.16
64115;BME280;62188;35.640;139.748;2022-11-20T12:25:10;102131.60;;;16.34;43.21