sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39411;BME280;26579;43.238;23.124;2023-02-01T00:01:16;97081.34;;;4.34;54.50
39411;BME280;26579;43.238;23.124;2023-02-01T00:03:51;97114.09;;;4.63;54.03
39411;BME280;26579;43.238;23.124;2023-02-01T00:06:22;97099.19;;;4.52;54.53
39411;BME280;26579;43.238;23.124;2023-02-01T00:08:54;97104.69;;;4.46;53.99
39411;BME280;26579;43.238;23.124;2023-02-01T00:11:21;97091.22;;;4.41;55.02
39411;BME280;26579;43.238;23.124;2023-02-01T00:13:50;97108.38;;;4.42;55.08
39411;BME280;26579;43.238;23.124;2023-02-01T00:16:26;97105.84;;;4.41;54.98
39411;BME280;26579;43.238;23.124;2023-02-01T00:19:00;97100.88;;;4.38;55.26
39411;BME280;26579;43.238;23.124;2023-02-01T00:21:27;97107.28;;;4.30;56.72
39411;BME280;26579;43.238;23.124;2023-02-01T00:23:53;97087.63;;;3.96;57.01
39411;BME280;26579;43.238;23.124;2023-02-01T00:26:31;97100.19;;;4.02;56.42
39411;BME280;26579;43.238;23.124;2023-02-01T00:28:57;97088.72;;;4.08;55.89
39411;BME280;26579;43.238;23.124;2023-02-01T00:31:23;97109.00;;;4.14;56.23
39411;BME280;26579;43.238;23.124;2023-02-01T00:33:49;97090.78;;;4.01;56.15
39411;BME280;26579;43.238;23.124;2023-02-01T00:36:15;97096.09;;;3.98;56.02
39411;BME280;26579;43.238;23.124;2023-02-01T00:38:41;97096.19;;;4.13;56.07
39411;BME280;26579;43.238;23.124;2023-02-01T00:43:35;97063.69;;;3.78;56.20
39411;BME280;26579;43.238;23.124;2023-02-01T00:46:01;97072.94;;;3.65;56.45
39411;BME280;26579;43.238;23.124;2023-02-01T00:48:27;97072.78;;;3.68;55.73
39411;BME280;26579;43.238;23.124;2023-02-01T00:50:52;97089.13;;;3.84;55.04
39411;BME280;26579;43.238;23.124;2023-02-01T00:53:21;97100.88;;;3.73;55.44
39411;BME280;26579;43.238;23.124;2023-02-01T00:55:47;97089.66;;;3.74;54.54
39411;BME280;26579;43.238;23.124;2023-02-01T00:58:13;97095.47;;;3.77;55.33
39411;BME280;26579;43.238;23.124;2023-02-01T01:00:40;97108.13;;;3.82;55.48
39411;BME280;26579;43.238;23.124;2023-02-01T01:03:05;97068.03;;;3.60;54.12
39411;BME280;26579;43.238;23.124;2023-02-01T01:05:31;97079.84;;;3.65;53.89
39411;BME280;26579;43.238;23.124;2023-02-01T01:07:57;97102.19;;;3.64;55.09
39411;BME280;26579;43.238;23.124;2023-02-01T01:10:22;97101.94;;;3.69;54.75
39411;BME280;26579;43.238;23.124;2023-02-01T01:12:48;97098.75;;;3.63;54.75
39411;BME280;26579;43.238;23.124;2023-02-01T01:15:14;97081.97;;;3.56;54.28
39411;BME280;26579;43.238;23.124;2023-02-01T01:17:39;97076.06;;;3.54;54.31
39411;BME280;26579;43.238;23.124;2023-02-01T01:20:05;97081.75;;;3.61;53.49
39411;BME280;26579;43.238;23.124;2023-02-01T01:22:31;97076.81;;;3.56;53.30
39411;BME280;26579;43.238;23.124;2023-02-01T01:24:57;97091.59;;;3.53;54.34
39411;BME280;26579;43.238;23.124;2023-02-01T01:27:22;97072.16;;;3.47;54.09
39411;BME280;26579;43.238;23.124;2023-02-01T01:29:49;97090.53;;;3.57;53.89
39411;BME280;26579;43.238;23.124;2023-02-01T01:32:14;97087.66;;;3.46;53.63
39411;BME280;26579;43.238;23.124;2023-02-01T01:34:40;97077.78;;;3.38;54.47
39411;BME280;26579;43.238;23.124;2023-02-01T01:37:06;97084.72;;;3.36;54.83
39411;BME280;26579;43.238;23.124;2023-02-01T01:39:32;97092.91;;;3.44;54.22
39411;BME280;26579;43.238;23.124;2023-02-01T01:41:57;97101.59;;;3.59;54.62
39411;BME280;26579;43.238;23.124;2023-02-01T01:45:04;97099.63;;;3.64;55.96
39411;BME280;26579;43.238;23.124;2023-02-01T01:47:37;97076.53;;;3.45;54.64
39411;BME280;26579;43.238;23.124;2023-02-01T01:50:07;97094.03;;;3.38;55.74
39411;BME280;26579;43.238;23.124;2023-02-01T01:52:36;97085.84;;;3.48;55.66
39411;BME280;26579;43.238;23.124;2023-02-01T01:55:03;97076.19;;;3.35;55.38
39411;BME280;26579;43.238;23.124;2023-02-01T01:57:33;97078.66;;;3.37;55.32
39411;BME280;26579;43.238;23.124;2023-02-01T02:00:07;97074.38;;;3.37;56.19
39411;BME280;26579;43.238;23.124;2023-02-01T02:02:41;97086.69;;;3.31;55.62
39411;BME280;26579;43.238;23.124;2023-02-01T02:05:08;97082.09;;;3.37;55.49
39411;BME280;26579;43.238;23.124;2023-02-01T02:07:40;97075.97;;;3.23;54.99
39411;BME280;26579;43.238;23.124;2023-02-01T02:10:12;97072.78;;;3.35;54.32
39411;BME280;26579;43.238;23.124;2023-02-01T02:12:39;97076.66;;;3.26;53.23
39411;BME280;26579;43.238;23.124;2023-02-01T02:15:07;97073.47;;;3.38;47.88
39411;BME280;26579;43.238;23.124;2023-02-01T02:17:57;97070.56;;;3.45;49.56
39411;BME280;26579;43.238;23.124;2023-02-01T02:23:48;97086.22;;;3.40;53.25
39411;BME280;26579;43.238;23.124;2023-02-01T02:26:34;97090.72;;;3.36;51.92
39411;BME280;26579;43.238;23.124;2023-02-01T02:34:55;97100.25;;;3.34;49.04
39411;BME280;26579;43.238;23.124;2023-02-01T02:37:43;97105.31;;;3.53;47.91
39411;BME280;26579;43.238;23.124;2023-02-01T02:40:15;97105.13;;;3.74;46.75
39411;BME280;26579;43.238;23.124;2023-02-01T02:43:10;97092.34;;;3.88;46.85
39411;BME280;26579;43.238;23.124;2023-02-01T02:45:44;97090.63;;;4.04;45.13
39411;BME280;26579;43.238;23.124;2023-02-01T02:51:26;97108.69;;;4.20;46.24
39411;BME280;26579;43.238;23.124;2023-02-01T02:54:00;97103.13;;;4.28;45.55
39411;BME280;26579;43.238;23.124;2023-02-01T02:56:28;97082.97;;;4.19;47.05
39411;BME280;26579;43.238;23.124;2023-02-01T02:58:55;97103.03;;;4.29;46.18
39411;BME280;26579;43.238;23.124;2023-02-01T03:01:21;97096.78;;;4.18;46.67
39411;BME280;26579;43.238;23.124;2023-02-01T03:03:47;97099.38;;;4.34;46.15
39411;BME280;26579;43.238;23.124;2023-02-01T03:06:15;97103.09;;;4.44;45.92
39411;BME280;26579;43.238;23.124;2023-02-01T03:08:41;97104.53;;;4.49;45.75
39411;BME280;26579;43.238;23.124;2023-02-01T03:11:09;97105.09;;;4.54;45.15
39411;BME280;26579;43.238;23.124;2023-02-01T03:13:43;97107.19;;;4.64;45.51
39411;BME280;26579;43.238;23.124;2023-02-01T03:16:28;97097.03;;;4.61;45.43
39411;BME280;26579;43.238;23.124;2023-02-01T03:19:19;97104.19;;;4.71;45.44
39411;BME280;26579;43.238;23.124;2023-02-01T03:24:34;97104.84;;;4.75;47.28
39411;BME280;26579;43.238;23.124;2023-02-01T03:32:11;97086.09;;;4.87;46.24
39411;BME280;26579;43.238;23.124;2023-02-01T03:34:37;97087.38;;;4.94;46.27
39411;BME280;26579;43.238;23.124;2023-02-01T03:37:06;97080.97;;;5.02;46.28
39411;BME280;26579;43.238;23.124;2023-02-01T03:42:52;97084.16;;;4.91;47.71
39411;BME280;26579;43.238;23.124;2023-02-01T03:45:28;97073.00;;;4.90;47.79
39411;BME280;26579;43.238;23.124;2023-02-01T03:47:58;97073.94;;;4.89;48.81
39411;BME280;26579;43.238;23.124;2023-02-01T03:50:26;97063.75;;;4.72;49.90
39411;BME280;26579;43.238;23.124;2023-02-01T03:53:04;97082.09;;;4.82;50.38
39411;BME280;26579;43.238;23.124;2023-02-01T03:55:32;97056.78;;;4.58;52.08
39411;BME280;26579;43.238;23.124;2023-02-01T04:00:33;97085.19;;;4.57;48.24
39411;BME280;26579;43.238;23.124;2023-02-01T04:02:59;97096.34;;;4.73;47.26
39411;BME280;26579;43.238;23.124;2023-02-01T04:05:25;97095.34;;;4.75;47.35
39411;BME280;26579;43.238;23.124;2023-02-01T04:08:03;97088.09;;;4.82;47.68
39411;BME280;26579;43.238;23.124;2023-02-01T04:10:29;97093.06;;;4.85;46.78
39411;BME280;26579;43.238;23.124;2023-02-01T04:12:54;97102.50;;;4.86;47.67
39411;BME280;26579;43.238;23.124;2023-02-01T04:15:20;97102.13;;;4.92;47.10
39411;BME280;26579;43.238;23.124;2023-02-01T04:17:46;97092.91;;;4.88;47.63
39411;BME280;26579;43.238;23.124;2023-02-01T04:20:11;97104.84;;;5.05;47.52
39411;BME280;26579;43.238;23.124;2023-02-01T04:22:37;97103.53;;;4.98;48.71
39411;BME280;26579;43.238;23.124;2023-02-01T04:25:03;97091.25;;;4.87;49.55
39411;BME280;26579;43.238;23.124;2023-02-01T04:27:29;97109.75;;;5.10;47.09
39411;BME280;26579;43.238;23.124;2023-02-01T04:29:54;97100.56;;;5.20;46.79
39411;BME280;26579;43.238;23.124;2023-02-01T04:32:20;97086.34;;;5.13;47.58
39411;BME280;26579;43.238;23.124;2023-02-01T04:34:46;97086.97;;;5.02;46.62
39411;BME280;26579;43.238;23.124;2023-02-01T04:37:11;97084.13;;;5.07;46.03
39411;BME280;26579;43.238;23.124;2023-02-01T04:39:37;97095.38;;;5.20;45.70
39411;BME280;26579;43.238;23.124;2023-02-01T04:42:03;97080.09;;;5.17;45.80
39411;BME280;26579;43.238;23.124;2023-02-01T04:44:29;97098.38;;;5.28;45.84
39411;BME280;26579;43.238;23.124;2023-02-01T04:46:54;97084.44;;;5.31;45.67
39411;BME280;26579;43.238;23.124;2023-02-01T04:49:20;97086.56;;;5.24;46.67
39411;BME280;26579;43.238;23.124;2023-02-01T04:51:46;97081.44;;;5.38;46.19
39411;BME280;26579;43.238;23.124;2023-02-01T04:54:11;97067.94;;;5.33;45.85
39411;BME280;26579;43.238;23.124;2023-02-01T04:56:37;97072.38;;;5.45;45.63
39411;BME280;26579;43.238;23.124;2023-02-01T04:59:03;97083.09;;;5.54;45.64
39411;BME280;26579;43.238;23.124;2023-02-01T05:01:29;97069.81;;;5.45;45.63
39411;BME280;26579;43.238;23.124;2023-02-01T05:03:55;97071.56;;;5.45;46.53
39411;BME280;26579;43.238;23.124;2023-02-01T05:06:22;97092.78;;;5.50;49.63
39411;BME280;26579;43.238;23.124;2023-02-01T05:08:48;97093.03;;;5.45;50.08
39411;BME280;26579;43.238;23.124;2023-02-01T05:11:14;97097.19;;;5.34;49.63
39411;BME280;26579;43.238;23.124;2023-02-01T05:13:39;97086.22;;;5.30;48.24
39411;BME280;26579;43.238;23.124;2023-02-01T05:16:05;97097.81;;;5.37;50.12
39411;BME280;26579;43.238;23.124;2023-02-01T05:18:31;97109.25;;;5.33;50.63
39411;BME280;26579;43.238;23.124;2023-02-01T05:20:57;97092.56;;;5.25;50.31
39411;BME280;26579;43.238;23.124;2023-02-01T05:23:23;97105.19;;;5.29;51.55
39411;BME280;26579;43.238;23.124;2023-02-01T05:25:48;97118.84;;;5.31;48.51
39411;BME280;26579;43.238;23.124;2023-02-01T05:28:14;97108.88;;;5.25;49.30
39411;BME280;26579;43.238;23.124;2023-02-01T05:30:40;97104.81;;;5.21;48.22
39411;BME280;26579;43.238;23.124;2023-02-01T05:33:06;97113.81;;;5.14;49.66
39411;BME280;26579;43.238;23.124;2023-02-01T05:35:32;97109.22;;;5.19;48.48
39411;BME280;26579;43.238;23.124;2023-02-01T05:37:58;97111.16;;;5.15;49.80
39411;BME280;26579;43.238;23.124;2023-02-01T05:40:23;97109.47;;;5.14;49.26
39411;BME280;26579;43.238;23.124;2023-02-01T05:42:49;97121.56;;;5.14;50.29
39411;BME280;26579;43.238;23.124;2023-02-01T05:45:15;97093.25;;;4.82;51.85
39411;BME280;26579;43.238;23.124;2023-02-01T05:47:41;97088.25;;;4.79;52.53
39411;BME280;26579;43.238;23.124;2023-02-01T05:50:07;97098.81;;;4.90;52.22
39411;BME280;26579;43.238;23.124;2023-02-01T05:52:33;97109.53;;;4.98;51.24
39411;BME280;26579;43.238;23.124;2023-02-01T05:54:59;97104.44;;;4.97;51.35
39411;BME280;26579;43.238;23.124;2023-02-01T05:57:24;97111.34;;;4.96;51.85
39411;BME280;26579;43.238;23.124;2023-02-01T05:59:50;97114.59;;;5.00;50.11
39411;BME280;26579;43.238;23.124;2023-02-01T06:02:16;97104.53;;;4.95;50.43
39411;BME280;26579;43.238;23.124;2023-02-01T06:04:42;97110.09;;;5.04;50.02
39411;BME280;26579;43.238;23.124;2023-02-01T06:07:08;97105.13;;;5.01;51.17
39411;BME280;26579;43.238;23.124;2023-02-01T06:09:35;97108.72;;;4.98;53.38
39411;BME280;26579;43.238;23.124;2023-02-01T06:12:02;97103.53;;;4.98;52.18
39411;BME280;26579;43.238;23.124;2023-02-01T06:14:28;97099.72;;;4.89;52.17
39411;BME280;26579;43.238;23.124;2023-02-01T06:16:54;97119.50;;;5.05;52.34
39411;BME280;26579;43.238;23.124;2023-02-01T06:19:21;97125.50;;;5.05;51.67
39411;BME280;26579;43.238;23.124;2023-02-01T06:21:48;97129.34;;;4.98;51.56
39411;BME280;26579;43.238;23.124;2023-02-01T06:24:14;97138.22;;;5.08;49.54
39411;BME280;26579;43.238;23.124;2023-02-01T06:26:40;97143.44;;;5.22;50.67
39411;BME280;26579;43.238;23.124;2023-02-01T06:29:07;97140.38;;;5.00;51.56
39411;BME280;26579;43.238;23.124;2023-02-01T06:31:33;97157.91;;;4.95;52.66
39411;BME280;26579;43.238;23.124;2023-02-01T06:33:59;97160.66;;;4.92;52.57
39411;BME280;26579;43.238;23.124;2023-02-01T06:36:24;97145.66;;;4.98;52.74
39411;BME280;26579;43.238;23.124;2023-02-01T06:38:50;97141.91;;;5.04;51.90
39411;BME280;26579;43.238;23.124;2023-02-01T06:41:16;97156.09;;;5.11;52.72
39411;BME280;26579;43.238;23.124;2023-02-01T06:43:42;97154.22;;;5.15;53.75
39411;BME280;26579;43.238;23.124;2023-02-01T06:46:09;97166.25;;;5.30;52.99
39411;BME280;26579;43.238;23.124;2023-02-01T06:48:36;97170.41;;;5.33;53.30
39411;BME280;26579;43.238;23.124;2023-02-01T06:51:02;97159.22;;;5.32;53.89
39411;BME280;26579;43.238;23.124;2023-02-01T06:53:29;97165.59;;;5.27;52.49
39411;BME280;26579;43.238;23.124;2023-02-01T06:55:59;97171.03;;;5.36;52.88
39411;BME280;26579;43.238;23.124;2023-02-01T06:58:32;97170.03;;;5.39;53.07
39411;BME280;26579;43.238;23.124;2023-02-01T07:01:04;97170.63;;;5.44;52.35
39411;BME280;26579;43.238;23.124;2023-02-01T07:03:30;97163.13;;;5.39;52.64
39411;BME280;26579;43.238;23.124;2023-02-01T07:05:56;97170.81;;;5.55;51.82
39411;BME280;26579;43.238;23.124;2023-02-01T07:08:22;97149.41;;;5.53;53.08
39411;BME280;26579;43.238;23.124;2023-02-01T07:10:48;97162.81;;;5.60;52.49
39411;BME280;26579;43.238;23.124;2023-02-01T07:13:14;97165.13;;;5.79;49.55
39411;BME280;26579;43.238;23.124;2023-02-01T07:15:39;97158.31;;;5.92;51.52
39411;BME280;26579;43.238;23.124;2023-02-01T07:18:05;97154.56;;;5.98;49.17
39411;BME280;26579;43.238;23.124;2023-02-01T07:20:31;97146.63;;;6.01;48.26
39411;BME280;26579;43.238;23.124;2023-02-01T07:22:57;97149.28;;;6.13;48.39
39411;BME280;26579;43.238;23.124;2023-02-01T07:25:23;97151.63;;;6.18;47.59
39411;BME280;26579;43.238;23.124;2023-02-01T07:27:49;97147.38;;;6.31;45.87
39411;BME280;26579;43.238;23.124;2023-02-01T07:30:15;97149.28;;;6.42;46.07
39411;BME280;26579;43.238;23.124;2023-02-01T07:32:40;97146.22;;;6.50;45.54
39411;BME280;26579;43.238;23.124;2023-02-01T07:35:06;97150.34;;;6.67;45.20
39411;BME280;26579;43.238;23.124;2023-02-01T07:37:32;97144.44;;;6.65;47.25
39411;BME280;26579;43.238;23.124;2023-02-01T07:39:58;97135.09;;;6.62;47.60
39411;BME280;26579;43.238;23.124;2023-02-01T07:42:31;97155.78;;;6.76;45.85
39411;BME280;26579;43.238;23.124;2023-02-01T07:44:57;97148.75;;;6.78;46.37
39411;BME280;26579;43.238;23.124;2023-02-01T07:47:22;97144.13;;;6.84;46.72
39411;BME280;26579;43.238;23.124;2023-02-01T07:49:48;97128.69;;;6.82;47.15
39411;BME280;26579;43.238;23.124;2023-02-01T07:52:14;97133.66;;;6.85;48.36
39411;BME280;26579;43.238;23.124;2023-02-01T07:54:39;97151.59;;;7.01;45.79
39411;BME280;26579;43.238;23.124;2023-02-01T07:57:05;97150.19;;;7.10;44.70
39411;BME280;26579;43.238;23.124;2023-02-01T07:59:31;97145.28;;;7.19;44.29
39411;BME280;26579;43.238;23.124;2023-02-01T08:01:56;97143.72;;;7.30;44.23
39411;BME280;26579;43.238;23.124;2023-02-01T08:04:22;97139.81;;;7.37;43.81
39411;BME280;26579;43.238;23.124;2023-02-01T08:06:47;97142.63;;;7.46;43.50
39411;BME280;26579;43.238;23.124;2023-02-01T08:09:13;97148.66;;;7.60;43.29
39411;BME280;26579;43.238;23.124;2023-02-01T08:11:39;97152.63;;;7.65;42.81
39411;BME280;26579;43.238;23.124;2023-02-01T08:14:05;97144.72;;;7.67;42.58
39411;BME280;26579;43.238;23.124;2023-02-01T08:16:31;97150.72;;;7.67;42.49
39411;BME280;26579;43.238;23.124;2023-02-01T08:18:56;97146.06;;;7.60;42.73
39411;BME280;26579;43.238;23.124;2023-02-01T08:21:25;97162.78;;;7.68;42.63
39411;BME280;26579;43.238;23.124;2023-02-01T08:23:52;97159.53;;;7.65;42.80
39411;BME280;26579;43.238;23.124;2023-02-01T08:26:20;97165.78;;;7.75;41.83
39411;BME280;26579;43.238;23.124;2023-02-01T08:28:49;97160.09;;;7.83;41.54
39411;BME280;26579;43.238;23.124;2023-02-01T08:31:17;97153.88;;;7.85;42.34
39411;BME280;26579;43.238;23.124;2023-02-01T08:33:47;97156.56;;;7.84;42.17
39411;BME280;26579;43.238;23.124;2023-02-01T08:36:13;97156.16;;;7.77;42.81
39411;BME280;26579;43.238;23.124;2023-02-01T08:38:39;97162.97;;;7.78;44.66
39411;BME280;26579;43.238;23.124;2023-02-01T08:41:19;97162.97;;;7.78;47.43
39411;BME280;26579;43.238;23.124;2023-02-01T08:43:45;97164.53;;;7.81;45.88
39411;BME280;26579;43.238;23.124;2023-02-01T08:46:11;97146.00;;;7.74;45.02
39411;BME280;26579;43.238;23.124;2023-02-01T08:48:38;97165.84;;;8.37;42.60
39411;BME280;26579;43.238;23.124;2023-02-01T08:51:11;97170.84;;;8.90;43.52
39411;BME280;26579;43.238;23.124;2023-02-01T08:53:38;97170.50;;;8.58;41.76
39411;BME280;26579;43.238;23.124;2023-02-01T08:56:05;97161.91;;;8.57;42.85
39411;BME280;26579;43.238;23.124;2023-02-01T08:58:31;97168.56;;;8.36;43.40
39411;BME280;26579;43.238;23.124;2023-02-01T09:00:56;97171.44;;;8.70;43.66
39411;BME280;26579;43.238;23.124;2023-02-01T09:03:22;97171.44;;;8.70;43.61
39411;BME280;26579;43.238;23.124;2023-02-01T09:05:48;97176.13;;;8.65;43.44
39411;BME280;26579;43.238;23.124;2023-02-01T09:08:14;97178.44;;;9.52;42.87
39411;BME280;26579;43.238;23.124;2023-02-01T09:10:39;97160.72;;;11.68;36.45
39411;BME280;26579;43.238;23.124;2023-02-01T09:13:05;97157.38;;;13.68;32.84
39411;BME280;26579;43.238;23.124;2023-02-01T09:15:31;97143.25;;;16.24;30.20
39411;BME280;26579;43.238;23.124;2023-02-01T09:17:56;97140.25;;;15.31;29.15
39411;BME280;26579;43.238;23.124;2023-02-01T09:20:22;97133.78;;;15.61;29.08
39411;BME280;26579;43.238;23.124;2023-02-01T09:22:48;97136.75;;;18.59;26.06
39411;BME280;26579;43.238;23.124;2023-02-01T09:25:14;97106.09;;;20.34;23.10
39411;BME280;26579;43.238;23.124;2023-02-01T09:27:39;97123.34;;;22.03;21.69
39411;BME280;26579;43.238;23.124;2023-02-01T09:30:05;97109.13;;;22.87;19.28
39411;BME280;26579;43.238;23.124;2023-02-01T09:32:31;97105.59;;;23.55;18.71
39411;BME280;26579;43.238;23.124;2023-02-01T09:34:57;97111.31;;;23.45;18.01
39411;BME280;26579;43.238;23.124;2023-02-01T09:37:23;97098.66;;;24.07;17.56
39411;BME280;26579;43.238;23.124;2023-02-01T09:39:48;97095.88;;;24.60;17.45
39411;BME280;26579;43.238;23.124;2023-02-01T09:42:25;97101.16;;;25.18;16.40
39411;BME280;26579;43.238;23.124;2023-02-01T09:47:39;97099.03;;;24.17;16.85
39411;BME280;26579;43.238;23.124;2023-02-01T09:50:14;97109.63;;;22.21;18.90
39411;BME280;26579;43.238;23.124;2023-02-01T09:52:44;97096.25;;;20.28;20.03
39411;BME280;26579;43.238;23.124;2023-02-01T09:58:14;97108.63;;;20.27;19.94
39411;BME280;26579;43.238;23.124;2023-02-01T10:00:49;97112.81;;;20.81;19.51
39411;BME280;26579;43.238;23.124;2023-02-01T10:03:16;97109.09;;;20.16;20.43
39411;BME280;26579;43.238;23.124;2023-02-01T10:11:45;97097.53;;;21.19;18.99
39411;BME280;26579;43.238;23.124;2023-02-01T10:20:15;97084.56;;;21.67;18.44
39411;BME280;26579;43.238;23.124;2023-02-01T10:22:30;97092.09;;;19.81;20.08
39411;BME280;26579;43.238;23.124;2023-02-01T10:27:37;97078.53;;;16.58;23.16
39411;BME280;26579;43.238;23.124;2023-02-01T10:30:16;97082.72;;;15.56;25.08
39411;BME280;26579;43.238;23.124;2023-02-01T10:32:43;97063.97;;;14.89;25.74
39411;BME280;26579;43.238;23.124;2023-02-01T10:35:27;97084.53;;;14.11;27.44
39411;BME280;26579;43.238;23.124;2023-02-01T10:38:05;97072.19;;;13.56;27.72
39411;BME280;26579;43.238;23.124;2023-02-01T10:40:37;97084.28;;;13.08;28.34
39411;BME280;26579;43.238;23.124;2023-02-01T10:43:03;97067.63;;;12.71;29.22
39411;BME280;26579;43.238;23.124;2023-02-01T10:45:30;97070.03;;;11.93;29.81
39411;BME280;26579;43.238;23.124;2023-02-01T10:47:59;97069.53;;;11.78;30.03
39411;BME280;26579;43.238;23.124;2023-02-01T10:55:46;97050.34;;;11.58;30.16
39411;BME280;26579;43.238;23.124;2023-02-01T10:58:18;97058.19;;;12.19;29.63
39411;BME280;26579;43.238;23.124;2023-02-01T11:00:47;97057.75;;;12.74;29.00
39411;BME280;26579;43.238;23.124;2023-02-01T11:06:30;97038.34;;;13.35;28.17
39411;BME280;26579;43.238;23.124;2023-02-01T11:14:19;97037.56;;;14.64;26.44
39411;BME280;26579;43.238;23.124;2023-02-01T11:16:50;97031.06;;;14.41;26.00
39411;BME280;26579;43.238;23.124;2023-02-01T11:19:17;97036.13;;;14.70;25.60
39411;BME280;26579;43.238;23.124;2023-02-01T11:21:44;97019.59;;;14.52;25.94
39411;BME280;26579;43.238;23.124;2023-02-01T11:24:36;97031.78;;;14.97;25.54
39411;BME280;26579;43.238;23.124;2023-02-01T11:27:05;97025.78;;;15.22;24.56
39411;BME280;26579;43.238;23.124;2023-02-01T11:29:43;97037.22;;;15.21;25.24
39411;BME280;26579;43.238;23.124;2023-02-01T11:32:10;97026.47;;;14.88;24.31
39411;BME280;26579;43.238;23.124;2023-02-01T11:34:41;97000.66;;;14.76;24.46
39411;BME280;26579;43.238;23.124;2023-02-01T11:37:21;97022.22;;;14.87;24.75
39411;BME280;26579;43.238;23.124;2023-02-01T11:39:58;97021.50;;;15.03;24.26
39411;BME280;26579;43.238;23.124;2023-02-01T11:42:26;97018.59;;;14.70;23.80
39411;BME280;26579;43.238;23.124;2023-02-01T11:45:29;97015.78;;;14.64;24.36
39411;BME280;26579;43.238;23.124;2023-02-01T11:47:57;97018.22;;;14.83;23.99
39411;BME280;26579;43.238;23.124;2023-02-01T11:50:46;97007.22;;;14.98;24.20
39411;BME280;26579;43.238;23.124;2023-02-01T11:58:51;97023.25;;;14.94;24.19
39411;BME280;26579;43.238;23.124;2023-02-01T12:10:05;97011.56;;;13.70;24.86
39411;BME280;26579;43.238;23.124;2023-02-01T12:18:44;97008.63;;;13.36;24.53
39411;BME280;26579;43.238;23.124;2023-02-01T12:38:16;97003.66;;;13.13;25.39
39411;BME280;26579;43.238;23.124;2023-02-01T12:43:55;96988.69;;;12.77;24.63
39411;BME280;26579;43.238;23.124;2023-02-01T12:48:57;97003.97;;;12.81;24.86
39411;BME280;26579;43.238;23.124;2023-02-01T12:51:29;97000.53;;;12.81;25.92
39411;BME280;26579;43.238;23.124;2023-02-01T12:56:36;96981.28;;;13.01;24.82
39411;BME280;26579;43.238;23.124;2023-02-01T12:59:11;97000.75;;;13.46;24.20
39411;BME280;26579;43.238;23.124;2023-02-01T13:01:48;96992.81;;;13.28;26.23
39411;BME280;26579;43.238;23.124;2023-02-01T13:04:25;96990.00;;;13.49;25.18
39411;BME280;26579;43.238;23.124;2023-02-01T13:06:57;96983.06;;;12.91;24.76
39411;BME280;26579;43.238;23.124;2023-02-01T13:09:26;96989.53;;;13.06;25.54
39411;BME280;26579;43.238;23.124;2023-02-01T13:11:59;96993.53;;;13.01;25.52
39411;BME280;26579;43.238;23.124;2023-02-01T13:14:44;96981.41;;;13.09;25.79
39411;BME280;26579;43.238;23.124;2023-02-01T13:17:23;96976.84;;;13.11;25.77
39411;BME280;26579;43.238;23.124;2023-02-01T13:22:29;97019.78;;;12.99;26.02
39411;BME280;26579;43.238;23.124;2023-02-01T13:25:04;96977.56;;;13.04;25.33
39411;BME280;26579;43.238;23.124;2023-02-01T13:27:37;97001.31;;;13.20;26.01
39411;BME280;26579;43.238;23.124;2023-02-01T13:30:25;96995.41;;;13.08;26.30
39411;BME280;26579;43.238;23.124;2023-02-01T13:33:06;97019.78;;;12.80;27.11
39411;BME280;26579;43.238;23.124;2023-02-01T13:43:44;96988.84;;;12.46;27.41
39411;BME280;26579;43.238;23.124;2023-02-01T13:46:13;96979.22;;;12.56;27.59
39411;BME280;26579;43.238;23.124;2023-02-01T13:48:45;96999.56;;;12.82;27.06
39411;BME280;26579;43.238;23.124;2023-02-01T13:51:13;97001.50;;;12.89;26.65
39411;BME280;26579;43.238;23.124;2023-02-01T13:53:46;97000.53;;;13.00;26.80
39411;BME280;26579;43.238;23.124;2023-02-01T13:56:16;97000.66;;;12.99;26.52
39411;BME280;26579;43.238;23.124;2023-02-01T13:58:44;97021.00;;;13.05;26.84
39411;BME280;26579;43.238;23.124;2023-02-01T14:03:50;97024.06;;;12.81;26.90
39411;BME280;26579;43.238;23.124;2023-02-01T14:08:43;97015.09;;;12.74;27.51
39411;BME280;26579;43.238;23.124;2023-02-01T14:11:37;97014.84;;;12.86;26.89
39411;BME280;26579;43.238;23.124;2023-02-01T14:19:23;97007.41;;;12.82;26.96
39411;BME280;26579;43.238;23.124;2023-02-01T14:22:00;97001.66;;;12.68;27.72
39411;BME280;26579;43.238;23.124;2023-02-01T14:27:00;97001.88;;;12.36;27.77
39411;BME280;26579;43.238;23.124;2023-02-01T14:29:31;97003.09;;;12.32;28.65
39411;BME280;26579;43.238;23.124;2023-02-01T14:34:37;97004.53;;;11.96;31.58
39411;BME280;26579;43.238;23.124;2023-02-01T14:37:09;97008.34;;;11.92;29.53
39411;BME280;26579;43.238;23.124;2023-02-01T14:39:49;96997.88;;;11.82;29.42
39411;BME280;26579;43.238;23.124;2023-02-01T14:42:23;96999.22;;;11.76;29.83
39411;BME280;26579;43.238;23.124;2023-02-01T14:44:50;97002.31;;;11.61;29.10
39411;BME280;26579;43.238;23.124;2023-02-01T14:52:36;96992.72;;;11.40;29.41
39411;BME280;26579;43.238;23.124;2023-02-01T14:55:05;96985.56;;;11.32;30.00
39411;BME280;26579;43.238;23.124;2023-02-01T14:57:37;96988.88;;;11.35;31.54
39411;BME280;26579;43.238;23.124;2023-02-01T15:00:24;96990.22;;;11.29;31.21
39411;BME280;26579;43.238;23.124;2023-02-01T15:02:52;96979.97;;;11.16;32.46
39411;BME280;26579;43.238;23.124;2023-02-01T15:05:26;96974.31;;;11.11;30.98
39411;BME280;26579;43.238;23.124;2023-02-01T15:07:53;96965.09;;;11.07;30.81
39411;BME280;26579;43.238;23.124;2023-02-01T15:10:20;96971.81;;;11.00;32.71
39411;BME280;26579;43.238;23.124;2023-02-01T15:12:46;96982.59;;;10.95;32.33
39411;BME280;26579;43.238;23.124;2023-02-01T15:15:21;96994.34;;;10.90;32.48
39411;BME280;26579;43.238;23.124;2023-02-01T15:17:56;96981.81;;;10.83;32.55
39411;BME280;26579;43.238;23.124;2023-02-01T15:20:27;96979.97;;;10.74;33.61
39411;BME280;26579;43.238;23.124;2023-02-01T15:25:23;96995.06;;;10.59;34.83
39411;BME280;26579;43.238;23.124;2023-02-01T15:27:49;96993.66;;;10.55;34.82
39411;BME280;26579;43.238;23.124;2023-02-01T15:30:20;96989.69;;;10.40;35.23