sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21759;DHT22;11041;50.854;20.580;2023-02-22T00:00:59;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:03:32;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:06:05;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:08:34;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:11:05;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:13:36;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:16:05;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:18:32;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:20:59;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:23:28;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:25:58;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:28:26;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:30:53;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:35:46;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:38:16;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:40:44;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:43:11;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:45:38;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:48:05;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:50:33;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:53:02;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:55:33;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T00:58:02;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:00:33;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:03:03;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:05:32;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:08:00;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:10:29;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:12:57;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:15:27;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:17:56;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:20:26;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:22:58;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:25:30;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:27:59;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:30:30;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:32:59;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:35:31;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:38:00;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:40:38;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:43:27;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:46:02;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:49:18;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:51:35;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T01:57:31;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:00:10;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:02:48;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:05:19;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:07:46;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:10:14;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:12:44;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:15:32;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:18:05;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:21:38;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:35:19;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:38:09;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:40:54;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:44:08;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:47:05;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:49:45;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:52:17;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:54:49;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:57:17;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T02:59:43;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:02:27;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:16:46;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:19:46;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:22:23;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:25:34;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:28:08;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:31:00;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:33:54;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:36:38;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:39:13;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:41:47;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:44:21;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:46:54;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:49:31;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:52:03;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:54:32;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:57:09;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T03:59:37;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:02:05;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:04:31;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:07:00;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:09:45;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:12:12;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:14:38;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:17:05;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:19:31;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:21:58;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:24:24;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:26:51;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:29:18;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:31:45;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:34:11;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:36:38;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:39:07;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:41:33;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:44:00;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:46:27;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:48:53;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:51:20;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:53:46;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:56:15;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T04:58:43;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:01:10;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:03:37;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:06:04;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:08:31;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:10:57;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:13:23;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:15:50;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:18:16;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:20:43;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:23:09;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:25:36;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:28:07;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:30:38;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:33:04;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:35:31;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:37:58;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:40:29;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:42:57;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:45:26;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:47:53;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:50:21;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:52:48;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:55:16;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T05:57:44;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:00:26;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:02:56;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:05:25;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:07:55;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:10:23;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:12:51;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:15:19;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:17:47;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:20:16;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:22:49;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:25:19;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:27:48;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:30:17;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:32:47;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:35:14;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:37:41;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:40:08;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:42:37;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:45:05;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:47:32;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:50:02;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:52:29;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:54:55;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:57:21;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T06:59:48;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:02:14;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:04:41;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:07:07;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:09:34;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:12:00;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:14:27;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:16:53;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:19:20;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:21:46;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:24:13;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:26:40;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:29:07;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:31:37;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:34:04;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:36:31;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:38:58;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:41:24;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:43:51;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:46:18;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:48:44;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:51:14;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:53:42;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:56:08;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T07:58:35;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:01:02;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:03:31;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:06:01;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:08:29;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:10:56;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:15:51;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:18:20;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:20:50;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:23:20;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:25:50;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:28:19;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:30:48;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:33:16;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:35:45;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:38:28;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:40:57;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:43:24;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:45:51;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:48:18;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:50:45;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:53:13;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:55:41;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T08:58:08;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:00:36;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:03:09;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:05:42;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:08:10;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:10:37;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:15:32;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:18:07;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:20:36;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:23:04;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:25:32;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:30:37;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:33:16;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:35:44;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:38:19;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:49:29;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T09:57:50;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:00:23;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:03:21;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:06:02;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:08:36;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:16:42;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:19:45;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:25:24;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:30:56;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:33:35;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:36:18;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:38:54;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:41:32;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:44:01;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:46:29;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:49:04;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:51:34;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:54:23;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T10:57:35;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:00:36;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:03:19;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:05:49;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:10:52;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:16:16;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:18:48;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:21:20;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:23:48;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:26:25;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:28:53;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:31:22;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:33:59;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:36:41;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:39:30;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:42:31;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:45:10;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:50:33;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T11:56:39;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:12:27;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:18:57;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:21:39;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:24:23;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:27:00;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:29:46;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:35:11;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:43:34;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:46:17;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T12:54:48;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:00:19;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:03:01;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:05:56;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:15:22;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:20:44;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:27:08;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:29:53;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:51:42;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:54:25;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:57:00;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T13:59:34;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:02:04;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:04:38;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:09:52;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:17:45;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:20:19;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:22:56;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:25:43;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:31:11;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:33:51;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:36:28;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:44:52;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:50:52;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:53:45;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:56:27;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T14:59:21;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:02:20;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:04:52;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:13:01;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:18:25;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:21:00;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:23:44;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:26:35;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:29:14;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:31:47;6.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:34:30;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:37:19;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:40:08;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:42:50;5.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:45:21;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:47:54;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:50:29;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:53:04;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T15:55:39;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:01:05;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:03:41;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:06:35;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:09:14;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:11:48;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:14:28;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:17:34;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:22:49;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:27:53;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:30:26;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:32:55;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:35:26;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:37:59;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:40:39;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:43:17;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:45:46;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:48:18;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:50:51;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:53:22;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:55:51;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T16:58:23;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:00:56;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:03:23;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:05:52;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:08:18;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:10:45;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:13:19;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:15:49;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:18:18;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:20:53;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:23:21;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:25:50;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:28:19;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:30:49;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:33:19;4.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:35:52;4.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:38:20;4.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:40:48;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:43:22;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:45:50;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:48:18;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:50:46;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:53:15;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:55:43;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T17:58:13;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:00:43;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:03:14;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:05:49;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:08:18;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:10:46;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:13:15;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:15:44;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:18:12;3.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:20:41;3.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:23:14;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:25:50;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:28:19;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:30:48;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:33:16;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:35:47;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:38:21;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:41:02;4.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:43:31;3.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:46:06;3.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:48:33;3.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:51:07;3.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:53:36;3.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:56:09;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T18:58:37;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T19:01:08;3.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-22T19:03:43;3.70;99.90