sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70458;BME280;57919;56.194;95.716;2023-07-22T00:03:26;98602.91;;;23.95;58.50
70458;BME280;57919;56.194;95.716;2023-07-22T00:13:30;98590.53;;;25.95;54.23
70458;BME280;57919;56.194;95.716;2023-07-22T00:23:34;98582.50;;;26.99;51.20
70458;BME280;57919;56.194;95.716;2023-07-22T00:33:36;98610.72;;;28.32;48.84
70458;BME280;57919;56.194;95.716;2023-07-22T00:43:38;98608.22;;;29.62;45.98
70458;BME280;57919;56.194;95.716;2023-07-22T00:53:40;98618.72;;;30.48;44.71
70458;BME280;57919;56.194;95.716;2023-07-22T01:03:43;98603.59;;;29.25;46.79
70458;BME280;57919;56.194;95.716;2023-07-22T01:13:45;98614.44;;;28.16;48.88
70458;BME280;57919;56.194;95.716;2023-07-22T01:23:47;98614.44;;;28.16;48.71
70458;BME280;57919;56.194;95.716;2023-07-22T01:33:49;98621.28;;;28.03;49.14
70458;BME280;57919;56.194;95.716;2023-07-22T01:43:53;98629.63;;;28.30;48.30
70458;BME280;57919;56.194;95.716;2023-07-22T01:53:55;98617.66;;;28.61;48.42
70458;BME280;57919;56.194;95.716;2023-07-22T02:03:58;98612.63;;;28.58;48.63
70458;BME280;57919;56.194;95.716;2023-07-22T02:14:00;98617.66;;;28.29;49.63
70458;BME280;57919;56.194;95.716;2023-07-22T02:24:02;98614.22;;;30.16;46.13
70458;BME280;57919;56.194;95.716;2023-07-22T02:34:04;98604.44;;;30.04;46.43
70458;BME280;57919;56.194;95.716;2023-07-22T02:44:06;98576.88;;;32.02;42.48
70458;BME280;57919;56.194;95.716;2023-07-22T02:54:08;98571.44;;;32.55;41.40
70458;BME280;57919;56.194;95.716;2023-07-22T03:04:11;98577.13;;;32.79;40.65
70458;BME280;57919;56.194;95.716;2023-07-22T03:14:15;98575.03;;;32.90;40.31
70458;BME280;57919;56.194;95.716;2023-07-22T03:24:20;98550.22;;;32.78;40.87
70458;BME280;57919;56.194;95.716;2023-07-22T03:34:22;98554.69;;;32.79;40.81
70458;BME280;57919;56.194;95.716;2023-07-22T03:44:24;98562.09;;;34.03;38.97
70458;BME280;57919;56.194;95.716;2023-07-22T03:54:27;98548.81;;;35.06;36.41
70458;BME280;57919;56.194;95.716;2023-07-22T04:04:31;98552.16;;;35.49;35.34
70458;BME280;57919;56.194;95.716;2023-07-22T04:14:33;98543.88;;;35.80;34.85
70458;BME280;57919;56.194;95.716;2023-07-22T04:24:35;98537.13;;;37.02;32.86
70458;BME280;57919;56.194;95.716;2023-07-22T04:34:37;98532.03;;;37.12;32.84
70458;BME280;57919;56.194;95.716;2023-07-22T04:44:39;98529.00;;;34.38;35.61
70458;BME280;57919;56.194;95.716;2023-07-22T04:54:42;98519.22;;;34.81;34.50
70458;BME280;57919;56.194;95.716;2023-07-22T05:04:44;98509.25;;;34.56;34.66
70458;BME280;57919;56.194;95.716;2023-07-22T05:14:46;98495.94;;;33.59;36.38
70458;BME280;57919;56.194;95.716;2023-07-22T05:24:48;98501.66;;;35.67;33.49
70458;BME280;57919;56.194;95.716;2023-07-22T05:34:52;98485.16;;;35.24;33.98
70458;BME280;57919;56.194;95.716;2023-07-22T05:44:57;98482.47;;;35.82;33.84
70458;BME280;57919;56.194;95.716;2023-07-22T05:54:59;98486.75;;;36.02;33.83
70458;BME280;57919;56.194;95.716;2023-07-22T06:05:02;98474.09;;;35.27;35.49
70458;BME280;57919;56.194;95.716;2023-07-22T06:15:07;98462.03;;;32.94;38.38
70458;BME280;57919;56.194;95.716;2023-07-22T06:25:10;98458.13;;;33.38;37.33
70458;BME280;57919;56.194;95.716;2023-07-22T06:35:12;98449.34;;;34.28;35.89
70458;BME280;57919;56.194;95.716;2023-07-22T06:45:14;98443.00;;;34.23;34.76
70458;BME280;57919;56.194;95.716;2023-07-22T06:55:18;98434.75;;;35.14;33.83
70458;BME280;57919;56.194;95.716;2023-07-22T07:05:21;98418.66;;;35.42;33.42
70458;BME280;57919;56.194;95.716;2023-07-22T07:15:23;98402.81;;;34.41;33.45
70458;BME280;57919;56.194;95.716;2023-07-22T07:25:25;98406.53;;;32.49;36.71
70458;BME280;57919;56.194;95.716;2023-07-22T07:35:28;98402.69;;;31.87;37.40
70458;BME280;57919;56.194;95.716;2023-07-22T07:45:30;98389.56;;;31.48;38.16
70458;BME280;57919;56.194;95.716;2023-07-22T07:55:33;98382.56;;;31.85;37.67
70458;BME280;57919;56.194;95.716;2023-07-22T08:05:36;98379.72;;;33.09;36.06
70458;BME280;57919;56.194;95.716;2023-07-22T08:15:38;98362.69;;;33.43;35.49
70458;BME280;57919;56.194;95.716;2023-07-22T08:25:44;98365.91;;;32.51;36.79
70458;BME280;57919;56.194;95.716;2023-07-22T08:35:46;98366.66;;;31.80;37.31
70458;BME280;57919;56.194;95.716;2023-07-22T08:45:51;98358.16;;;31.56;38.08
70458;BME280;57919;56.194;95.716;2023-07-22T08:55:54;98354.00;;;31.54;39.23
70458;BME280;57919;56.194;95.716;2023-07-22T09:05:57;98343.59;;;31.25;39.70
70458;BME280;57919;56.194;95.716;2023-07-22T09:15:59;98341.53;;;30.97;40.97
70458;BME280;57919;56.194;95.716;2023-07-22T09:26:13;98323.53;;;30.74;41.84
70458;BME280;57919;56.194;95.716;2023-07-22T09:36:16;98309.63;;;30.64;42.73
70458;BME280;57919;56.194;95.716;2023-07-22T09:46:18;98298.84;;;30.37;43.83
70458;BME280;57919;56.194;95.716;2023-07-22T09:56:21;98293.66;;;30.05;43.69
70458;BME280;57919;56.194;95.716;2023-07-22T10:06:29;98288.59;;;30.17;43.68
70458;BME280;57919;56.194;95.716;2023-07-22T10:16:33;98286.94;;;30.16;43.84
70458;BME280;57919;56.194;95.716;2023-07-22T10:26:39;98277.66;;;30.31;43.71
70458;BME280;57919;56.194;95.716;2023-07-22T10:36:41;98269.22;;;30.41;44.06
70458;BME280;57919;56.194;95.716;2023-07-22T10:46:57;98263.69;;;30.31;42.95
70458;BME280;57919;56.194;95.716;2023-07-22T10:57:04;98262.81;;;30.40;42.91
70458;BME280;57919;56.194;95.716;2023-07-22T11:07:32;98266.22;;;30.27;42.02
70458;BME280;57919;56.194;95.716;2023-07-22T11:17:34;98252.16;;;29.78;41.54
70458;BME280;57919;56.194;95.716;2023-07-22T11:27:37;98258.66;;;29.48;42.08
70458;BME280;57919;56.194;95.716;2023-07-22T11:37:39;98250.84;;;29.30;42.51
70458;BME280;57919;56.194;95.716;2023-07-22T11:47:41;98248.63;;;29.21;43.08
70458;BME280;57919;56.194;95.716;2023-07-22T11:57:52;98253.34;;;29.01;43.61
70458;BME280;57919;56.194;95.716;2023-07-22T12:07:56;98252.47;;;28.80;43.79
70458;BME280;57919;56.194;95.716;2023-07-22T12:18:00;98241.06;;;28.66;44.00
70458;BME280;57919;56.194;95.716;2023-07-22T12:28:02;98237.13;;;28.47;44.61
70458;BME280;57919;56.194;95.716;2023-07-22T12:38:05;98233.72;;;28.24;44.97
70458;BME280;57919;56.194;95.716;2023-07-22T12:48:07;98237.25;;;28.10;45.81
70458;BME280;57919;56.194;95.716;2023-07-22T12:58:09;98236.06;;;27.85;46.73
70458;BME280;57919;56.194;95.716;2023-07-22T13:08:12;98234.53;;;27.62;47.62
70458;BME280;57919;56.194;95.716;2023-07-22T13:18:13;98234.09;;;27.39;48.30
70458;BME280;57919;56.194;95.716;2023-07-22T13:28:18;98213.38;;;27.14;49.27
70458;BME280;57919;56.194;95.716;2023-07-22T13:38:20;98210.59;;;26.82;49.63
70458;BME280;57919;56.194;95.716;2023-07-22T13:48:23;98216.66;;;26.47;51.23
70458;BME280;57919;56.194;95.716;2023-07-22T13:58:25;98216.06;;;26.18;51.87
70458;BME280;57919;56.194;95.716;2023-07-22T14:08:27;98224.59;;;25.90;53.27
70458;BME280;57919;56.194;95.716;2023-07-22T14:18:29;98225.00;;;25.60;54.02
70458;BME280;57919;56.194;95.716;2023-07-22T14:28:31;98234.31;;;25.15;55.31
70458;BME280;57919;56.194;95.716;2023-07-22T14:38:33;98230.44;;;24.66;56.64
70458;BME280;57919;56.194;95.716;2023-07-22T14:48:36;98229.91;;;24.24;57.64
70458;BME280;57919;56.194;95.716;2023-07-22T14:58:38;98233.75;;;23.94;59.01
70458;BME280;57919;56.194;95.716;2023-07-22T15:08:40;98227.69;;;23.69;59.53
70458;BME280;57919;56.194;95.716;2023-07-22T15:18:42;98218.72;;;23.38;60.57
70458;BME280;57919;56.194;95.716;2023-07-22T15:28:44;98221.13;;;23.23;61.50
70458;BME280;57919;56.194;95.716;2023-07-22T15:38:46;98206.38;;;23.06;62.08
70458;BME280;57919;56.194;95.716;2023-07-22T15:48:48;98201.34;;;22.79;62.18
70458;BME280;57919;56.194;95.716;2023-07-22T15:58:51;98196.84;;;22.55;62.94
70458;BME280;57919;56.194;95.716;2023-07-22T16:08:53;98199.56;;;22.32;63.70
70458;BME280;57919;56.194;95.716;2023-07-22T16:18:55;98193.72;;;22.10;64.18
70458;BME280;57919;56.194;95.716;2023-07-22T16:28:57;98183.44;;;21.87;65.09
70458;BME280;57919;56.194;95.716;2023-07-22T16:38:59;98175.69;;;21.66;65.21
70458;BME280;57919;56.194;95.716;2023-07-22T16:49:02;98175.84;;;21.34;65.80
70458;BME280;57919;56.194;95.716;2023-07-22T16:59:04;98176.16;;;21.26;66.77
70458;BME280;57919;56.194;95.716;2023-07-22T17:09:06;98178.88;;;21.08;67.15
70458;BME280;57919;56.194;95.716;2023-07-22T17:19:09;98183.75;;;20.87;67.56
70458;BME280;57919;56.194;95.716;2023-07-22T17:29:11;98194.03;;;20.74;68.14
70458;BME280;57919;56.194;95.716;2023-07-22T17:39:13;98190.78;;;20.58;68.30
70458;BME280;57919;56.194;95.716;2023-07-22T17:49:16;98184.16;;;20.41;68.75
70458;BME280;57919;56.194;95.716;2023-07-22T17:59:19;98175.19;;;20.21;68.90
70458;BME280;57919;56.194;95.716;2023-07-22T18:09:21;98185.59;;;20.12;69.08
70458;BME280;57919;56.194;95.716;2023-07-22T18:19:23;98199.00;;;19.95;69.69
70458;BME280;57919;56.194;95.716;2023-07-22T18:29:26;98184.16;;;19.72;70.04
70458;BME280;57919;56.194;95.716;2023-07-22T18:39:27;98167.56;;;19.53;70.43
70458;BME280;57919;56.194;95.716;2023-07-22T18:49:29;98176.00;;;19.45;70.65
70458;BME280;57919;56.194;95.716;2023-07-22T18:59:32;98178.38;;;19.35;70.96
70458;BME280;57919;56.194;95.716;2023-07-22T19:09:34;98156.53;;;19.09;71.60
70458;BME280;57919;56.194;95.716;2023-07-22T19:19:36;98165.44;;;18.84;71.86
70458;BME280;57919;56.194;95.716;2023-07-22T19:29:39;98151.38;;;18.61;72.77
70458;BME280;57919;56.194;95.716;2023-07-22T19:39:41;98157.88;;;18.60;72.48
70458;BME280;57919;56.194;95.716;2023-07-22T19:49:43;98158.28;;;18.57;72.73
70458;BME280;57919;56.194;95.716;2023-07-22T19:59:46;98133.03;;;18.42;73.26
70458;BME280;57919;56.194;95.716;2023-07-22T20:09:48;98150.94;;;18.37;73.59
70458;BME280;57919;56.194;95.716;2023-07-22T20:19:51;98133.25;;;18.33;73.93
70458;BME280;57919;56.194;95.716;2023-07-22T20:29:54;98137.03;;;18.19;74.48
70458;BME280;57919;56.194;95.716;2023-07-22T20:39:56;98128.41;;;18.22;74.81
70458;BME280;57919;56.194;95.716;2023-07-22T20:49:57;98116.19;;;18.05;75.71
70458;BME280;57919;56.194;95.716;2023-07-22T21:00:00;98129.03;;;17.98;75.54
70458;BME280;57919;56.194;95.716;2023-07-22T21:10:02;98154.25;;;17.87;75.19
70458;BME280;57919;56.194;95.716;2023-07-22T21:20:05;98145.94;;;17.54;75.36
70458;BME280;57919;56.194;95.716;2023-07-22T21:30:08;98137.03;;;17.25;75.89
70458;BME280;57919;56.194;95.716;2023-07-22T21:40:10;98116.75;;;17.06;76.72
70458;BME280;57919;56.194;95.716;2023-07-22T21:50:12;98132.59;;;17.24;77.24
70458;BME280;57919;56.194;95.716;2023-07-22T22:00:15;98147.31;;;17.78;76.68
70458;BME280;57919;56.194;95.716;2023-07-22T22:10:17;98141.00;;;17.84;75.82
70458;BME280;57919;56.194;95.716;2023-07-22T22:20:20;98162.91;;;17.97;75.51
70458;BME280;57919;56.194;95.716;2023-07-22T22:30:22;98180.81;;;18.06;75.38
70458;BME280;57919;56.194;95.716;2023-07-22T22:40:24;98184.63;;;18.18;75.48
70458;BME280;57919;56.194;95.716;2023-07-22T22:50:26;98189.69;;;18.21;75.79
70458;BME280;57919;56.194;95.716;2023-07-22T23:00:30;98190.94;;;18.32;77.48
70458;BME280;57919;56.194;95.716;2023-07-22T23:10:33;98176.63;;;18.56;79.44
70458;BME280;57919;56.194;95.716;2023-07-22T23:20:35;98170.16;;;19.35;78.30
70458;BME280;57919;56.194;95.716;2023-07-22T23:30:39;98170.34;;;20.48;75.28
70458;BME280;57919;56.194;95.716;2023-07-22T23:40:43;98168.78;;;21.75;71.65
70458;BME280;57919;56.194;95.716;2023-07-22T23:50:44;98160.97;;;23.48;67.13
