sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:00:46;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:03:13;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:05:41;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:08:08;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:10:35;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:13:02;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:15:29;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:17:56;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:20:22;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:22:49;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:25:16;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:27:43;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:30:10;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:32:37;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:35:04;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:37:32;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:39:58;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:42:25;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:44:52;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:47:19;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:49:46;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:52:13;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:54:40;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:57:07;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T00:59:33;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:02:00;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:04:28;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:06:55;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:09:22;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:11:50;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:14:30;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:16:57;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:19:24;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:21:51;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:24:18;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:26:45;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:29:12;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:31:39;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:34:06;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:36:33;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:39:00;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:41:27;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:43:54;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:46:22;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:49:01;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:51:30;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:54:04;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:56:34;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T01:59:02;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:01:30;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:03:58;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:06:28;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:09:07;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:11:36;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:14:04;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:16:33;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:19:02;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:21:31;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:28:52;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:31:19;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:33:47;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:36:14;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:38:41;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:41:09;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:43:38;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:46:07;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:48:36;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:51:04;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:53:31;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:55:58;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T02:58:24;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:00:51;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:03:20;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:05:47;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:08:14;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:10:41;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:13:08;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:15:35;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:18:02;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:20:29;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:22:55;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:25:22;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:27:49;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:30:16;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:32:43;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:35:10;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:37:37;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:40:04;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:42:31;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:44:58;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:47:48;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:50:15;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:52:42;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:55:09;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T03:57:36;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:00:03;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:02:32;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:04:59;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:07:26;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:09:52;6.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:12:19;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:15:05;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:17:32;6.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:19:59;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:22:25;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:24:52;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:27:19;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:29:46;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:32:13;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:34:40;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:37:06;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:39:33;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:42:00;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:44:27;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:46:54;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:49:21;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:51:48;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:54:15;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:56:42;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T04:59:12;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:01:41;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:04:11;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:06:39;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:09:06;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:11:33;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:14:00;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:16:27;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:18:54;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:21:21;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:23:48;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:26:14;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:28:41;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:31:08;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:33:35;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:36:03;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:38:30;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:41:04;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:43:31;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:45:58;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:48:26;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:50:54;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:53:21;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:55:48;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T05:58:15;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:00:42;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:03:09;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:05:36;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:08:03;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:10:30;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:12:57;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:15:24;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:17:51;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:20:19;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:22:46;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:25:14;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:27:42;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:30:09;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:32:36;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:35:04;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:37:34;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:40:01;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:42:28;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:44:55;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:47:22;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:49:48;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:52:15;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:54:42;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:57:09;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T06:59:36;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:02:02;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:04:29;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:06:56;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:09:23;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:11:50;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:14:17;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:16:44;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:19:11;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:21:38;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:24:05;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:26:32;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:29:03;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:31:30;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:33:57;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:36:24;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:38:51;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:41:18;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:43:46;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:46:14;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:48:41;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:51:08;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:53:35;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:56:03;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T07:58:31;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:00:59;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:03:34;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:06:01;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:08:47;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:11:15;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:13:42;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:16:10;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:18:37;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:21:05;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:23:32;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:26:02;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:28:30;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:31:16;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:33:46;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:36:15;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:38:45;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:41:14;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:43:41;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:46:10;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:48:37;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:51:11;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:53:38;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:56:05;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T08:58:33;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:01:04;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:03:32;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:05:59;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:08:26;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:10:58;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:13:25;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:15:52;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:18:18;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:20:45;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:23:12;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:25:40;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:28:07;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:30:33;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:33:00;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:35:27;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:37:54;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:40:21;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:42:57;6.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:45:29;6.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:48:26;6.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:50:55;6.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:53:33;6.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:56:14;6.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T09:58:43;6.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:01:13;6.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:03:42;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:11:33;6.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:22:07;7.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:24:51;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:27:23;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:29:52;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:32:22;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:34:50;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:37:27;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:42:30;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:45:01;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:47:29;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:52:23;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:55:01;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T10:57:32;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:00:00;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:04:54;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:07:22;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:10:12;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:12:37;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:15:29;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:17:57;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:22:55;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:25:28;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:30:56;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:33:53;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:36:50;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:39:35;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:44:37;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:47:40;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:49:58;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:52:32;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T11:55:13;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:00:29;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:03:12;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:06:07;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:08:56;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:22:08;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:24:40;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:30:02;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:37:27;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:52:30;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:54:58;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:57:28;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T12:59:59;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:05:00;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:07:37;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:13:11;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:23:56;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:26:31;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:42:28;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:45:46;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:47:56;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:51:06;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:53:16;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:55:53;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T13:58:25;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:01:00;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:03:29;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:05:57;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:08:25;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:10:53;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:13:32;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:16:04;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:18:32;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:21:00;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:23:27;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:25:54;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:28:23;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:31:05;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:33:32;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:35:59;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:38:26;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:40:53;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:43:30;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:45:58;9.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:48:27;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:51:03;8.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:53:31;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:56:05;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T14:58:32;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:01:09;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:03:36;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:06:03;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:08:34;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:11:03;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:13:36;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:16:05;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:20:59;7.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:23:27;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:25:55;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:28:23;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:30:54;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:33:21;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:35:49;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:38:16;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:40:43;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:43:20;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:45:48;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:48:15;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:50:44;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:53:15;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:55:44;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T15:58:14;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:00:42;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:03:09;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:05:56;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:08:23;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:10:50;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:13:17;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:15:44;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:18:13;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:20:41;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:23:08;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:25:35;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:28:02;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:30:29;7.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:32:55;7.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:35:22;7.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:37:49;7.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:40:16;7.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:42:44;6.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:45:11;6.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:47:38;6.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:50:07;6.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:52:34;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:55:02;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:57:29;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T16:59:56;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:02:23;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:04:50;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:07:18;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:09:46;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:12:14;6.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:14:41;6.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:17:23;6.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-11-24T17:19:50;6.70;99.90