sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33912;SDS011;20200;52.084;5.224;2023-03-21T00:00:03;58.5;;;49.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:01:40;60.1;;;50.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:04:52;65.3;;;51.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:06:28;62.0;;;51.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:08:04;52.9;;;46.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:11:16;55.6;;;47.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:12:53;74.61;;;54.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:14:29;57.2;;;46.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:16:06;47.1;;;40.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:19:20;61.9;;;49.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:20:57;55.0;;;45.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:22:35;55.0;;;45.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:25:47;41.8;;;37.21;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:27:23;53.9;;;43.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:28:59;58.1;;;45.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:32:14;55.8;;;44.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:33:50;57.1;;;43.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:35:27;62.4;;;47.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:37:03;51.8;;;43.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:40:15;43.9;;;37.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:41:51;52.1;;;42.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:43:28;47.2;;;39.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:46:41;59.9;;;46.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:48:17;67.6;;;48.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:49:53;76.91;;;51.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:53:05;55.1;;;44.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:54:43;50.9;;;42.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:56:19;50.9;;;42.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T00:57:55;73.91;;;54.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:01:07;97.6;;;63.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:02:43;84.1;;;62.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:04:20;88.3;;;65.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:07:34;94.4;;;67.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:09:10;80.8;;;63.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:10:49;92.6;;;68.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:12:26;76.3;;;62.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:15:42;90.5;;;68.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:17:20;118.4;;;79.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:18:56;104.9;;;73.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:22:09;119.5;;;80.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:23:45;114.8;;;78.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:25:22;62.9;;;53.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:28:38;126.5;;;81.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:30:16;95.2;;;71.11;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:31:53;112.9;;;75.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:33:29;108.9;;;73.41;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:36:43;137.71;;;84.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:38:20;127.7;;;81.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:39:56;133.6;;;80.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:43:18;111.2;;;76.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:44:58;111.0;;;75.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:46:38;119.1;;;77.41;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:48:16;141.31;;;86.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:51:35;139.6;;;87.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:53:16;145.21;;;86.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:54:55;155.21;;;90.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:56:34;146.21;;;89.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T01:59:53;168.0;;;97.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:01:30;131.7;;;83.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:03:07;151.5;;;89.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:04:45;125.2;;;82.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:08:05;132.31;;;84.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:09:43;141.0;;;87.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:11:21;134.2;;;83.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:14:37;164.4;;;91.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:16:16;145.5;;;87.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:18:02;141.31;;;86.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:21:10;138.71;;;85.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:28:04;96.0;;;68.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:37:02;130.1;;;82.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:38:50;119.5;;;75.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:40:31;116.6;;;76.91;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:43:57;121.1;;;77.41;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:45:41;106.0;;;72.41;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:47:24;112.2;;;72.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:49:08;122.7;;;77.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:50:52;96.4;;;64.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:54:12;131.0;;;79.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:55:51;139.1;;;81.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T02:57:29;116.5;;;73.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:00:44;116.6;;;74.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:02:24;100.4;;;66.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:04:02;99.4;;;64.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:05:40;96.7;;;62.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:09:18;96.7;;;62.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:11:08;97.7;;;61.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:12:58;82.3;;;55.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:14:49;82.8;;;53.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:16:35;84.4;;;53.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:18:23;86.3;;;54.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:20:16;88.7;;;54.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:23:45;78.41;;;50.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:25:27;67.5;;;45.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:27:08;74.5;;;46.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:28:49;79.2;;;49.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:32:06;72.41;;;47.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:33:47;79.7;;;46.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:35:27;73.8;;;46.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:37:05;74.11;;;45.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:40:26;74.7;;;45.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:42:06;74.2;;;46.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:43:50;71.11;;;46.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:45:34;73.7;;;46.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:47:17;64.91;;;43.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:50:40;68.1;;;42.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:52:23;63.3;;;40.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:54:06;73.3;;;43.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:55:47;73.3;;;43.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T03:59:02;72.41;;;45.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:00:39;76.8;;;47.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:02:15;93.3;;;56.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:05:28;87.7;;;54.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:07:04;107.2;;;60.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:08:40;109.2;;;65.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:10:17;123.6;;;69.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:13:32;107.7;;;65.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:15:09;107.9;;;65.91;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:16:46;130.1;;;74.41;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:19:59;115.5;;;69.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:21:35;111.1;;;68.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:23:11;139.4;;;78.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:26:23;144.1;;;81.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:28:00;128.81;;;77.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:29:36;125.2;;;75.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:31:12;130.1;;;78.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:34:24;117.0;;;72.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:36:00;135.5;;;82.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:37:36;122.5;;;76.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:40:50;101.3;;;68.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:42:26;125.0;;;74.91;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:44:02;121.1;;;75.91;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:47:14;129.1;;;78.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:48:52;115.6;;;73.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:50:29;113.1;;;69.91;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:53:41;117.1;;;72.91;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:55:17;118.9;;;73.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:56:53;110.2;;;69.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T04:58:29;110.2;;;69.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:01:45;104.9;;;66.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:03:22;99.7;;;62.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:04:58;110.7;;;68.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:08:11;110.2;;;65.91;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:09:48;89.2;;;55.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:11:24;105.6;;;63.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:13:02;93.4;;;55.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:16:14;84.5;;;52.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:17:51;105.5;;;57.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:19:28;98.0;;;57.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:22:41;88.9;;;53.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:24:19;95.0;;;57.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:25:57;92.6;;;55.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:29:10;85.7;;;53.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:30:46;90.3;;;52.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:32:22;93.0;;;55.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:33:58;88.2;;;52.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:37:12;86.6;;;52.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:38:48;86.7;;;49.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:40:25;78.91;;;48.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:43:37;76.0;;;48.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:45:13;85.7;;;51.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:46:50;85.6;;;49.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:50:03;79.3;;;49.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:51:40;83.1;;;51.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:53:16;78.41;;;49.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:56:28;85.3;;;49.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:58:04;77.8;;;48.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T05:59:40;79.61;;;48.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:01:16;66.3;;;42.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:04:28;80.91;;;47.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:06:04;70.7;;;43.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:07:40;75.91;;;45.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:10:52;74.5;;;44.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:12:29;71.7;;;44.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:14:05;69.2;;;42.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:17:18;68.0;;;42.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:18:54;67.6;;;41.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:20:30;71.0;;;40.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:22:07;65.2;;;42.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:25:19;66.0;;;40.81;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:26:55;69.11;;;42.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:28:31;66.0;;;40.81;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:31:47;70.41;;;41.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:33:23;69.8;;;39.71;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:34:59;69.5;;;40.71;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:38:11;69.61;;;41.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:39:47;65.2;;;39.31;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:41:23;62.9;;;39.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:43:00;63.8;;;37.21;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:46:12;61.6;;;36.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:47:48;66.8;;;39.21;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:49:24;56.1;;;34.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:52:37;58.3;;;36.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:54:13;55.4;;;35.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:55:49;64.1;;;35.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T06:59:02;53.6;;;33.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:00:38;58.3;;;33.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:02:14;50.7;;;31.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:05:27;55.3;;;31.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:07:03;55.5;;;31.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:08:39;49.4;;;28.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:10:16;52.4;;;28.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:13:29;47.9;;;29.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:15:06;48.8;;;29.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:16:44;43.8;;;28.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:19:57;50.2;;;30.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:21:34;49.7;;;29.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:23:10;55.9;;;31.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:26:22;53.0;;;29.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:27:59;50.2;;;28.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:29:35;49.4;;;28.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:31:12;55.2;;;30.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:34:27;56.2;;;32.71;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:36:07;55.7;;;32.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:37:47;46.4;;;26.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:42:35;51.3;;;28.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:44:11;59.4;;;31.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:45:47;54.7;;;31.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:49:00;56.0;;;31.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:50:36;55.6;;;30.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:52:12;57.3;;;32.71;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:55:24;54.8;;;30.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:57:00;54.8;;;30.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T07:58:36;56.8;;;31.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:01:50;56.5;;;30.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:03:26;54.0;;;30.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:05:02;55.1;;;30.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:08:16;51.2;;;28.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:09:52;53.5;;;29.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:11:28;52.8;;;29.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:13:05;51.2;;;28.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:16:17;51.2;;;28.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:17:53;58.0;;;32.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:19:29;53.0;;;29.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:22:41;53.8;;;29.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:24:19;53.3;;;28.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:25:55;50.7;;;27.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:29:09;46.0;;;24.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:30:45;51.9;;;27.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:32:21;44.8;;;25.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:33:57;48.5;;;26.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:37:10;49.7;;;26.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:38:46;41.6;;;24.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:40:22;44.7;;;25.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:43:34;44.2;;;24.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:45:11;40.21;;;22.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:46:49;40.6;;;22.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:50:01;33.5;;;19.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:51:38;34.21;;;20.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:53:14;37.9;;;21.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:54:51;36.1;;;19.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:58:03;36.5;;;21.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T08:59:40;37.21;;;18.41;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:01:16;35.0;;;19.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:04:28;30.7;;;17.41;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:06:05;34.21;;;18.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:07:41;35.21;;;17.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:10:54;28.0;;;17.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:12:31;35.81;;;18.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:14:07;29.2;;;16.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:15:44;34.81;;;17.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:18:56;29.0;;;14.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:20:34;28.0;;;15.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:22:10;30.9;;;16.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:25:23;29.5;;;15.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:26:59;31.4;;;17.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:28:35;29.6;;;16.11;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:31:51;32.1;;;17.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:33:27;26.9;;;17.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:35:03;32.3;;;17.11;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:36:40;30.9;;;18.11;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:39:53;30.8;;;17.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:41:31;33.4;;;18.11;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:43:26;32.6;;;18.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:45:17;29.8;;;17.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:48:50;34.4;;;17.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:50:32;34.4;;;17.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:52:14;34.5;;;18.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:53:56;26.1;;;16.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:55:39;31.1;;;17.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T09:59:05;29.9;;;18.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:00:46;32.8;;;17.11;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:02:32;28.0;;;16.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:04:12;30.7;;;16.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:07:29;31.2;;;16.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:09:15;28.5;;;16.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:10:55;27.6;;;16.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:12:36;26.2;;;16.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:15:55;27.4;;;16.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:17:34;32.8;;;17.11;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:19:16;28.7;;;16.61;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:20:53;28.6;;;15.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:24:07;30.4;;;16.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:25:50;25.0;;;14.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:27:29;25.8;;;15.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:29:06;28.9;;;14.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:32:27;30.4;;;15.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:34:05;25.8;;;14.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:35:54;26.9;;;14.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:37:33;26.0;;;14.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:40:57;25.1;;;14.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:42:33;28.5;;;14.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:44:10;29.9;;;14.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:45:48;22.6;;;14.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:49:06;28.5;;;14.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:50:44;25.5;;;14.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:52:23;23.6;;;14.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:54:04;27.0;;;13.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:57:25;26.5;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T10:59:03;24.4;;;14.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:00:41;22.5;;;13.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:04:04;26.3;;;14.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:05:43;25.0;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:07:20;26.2;;;13.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:08:59;23.2;;;13.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:12:30;23.6;;;13.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:14:23;22.8;;;13.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:16:08;26.0;;;13.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:17:45;21.0;;;12.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:19:25;26.0;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:22:45;29.0;;;13.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:24:24;24.8;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:26:07;23.3;;;13.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:27:46;24.7;;;12.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:31:07;25.8;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:32:44;24.7;;;13.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:34:23;24.0;;;13.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:36:03;26.8;;;13.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:39:27;28.5;;;13.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:41:07;24.3;;;12.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:42:44;24.8;;;12.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:44:24;22.4;;;12.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:47:44;24.5;;;12.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:49:21;23.8;;;13.0;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:50:59;22.9;;;12.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:52:42;24.5;;;12.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:56:24;24.6;;;13.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:58:07;27.6;;;13.8;;
33912;SDS011;20200;52.084;5.224;2023-03-21T11:59:59;21.8;;;12.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:01:52;26.4;;;13.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:03:45;24.7;;;12.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:05:34;24.1;;;13.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:09:13;22.8;;;12.9;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:11:10;25.0;;;13.4;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:12:54;25.9;;;13.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:14:43;27.0;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:16:30;27.1;;;13.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:18:22;26.5;;;13.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:20:17;23.7;;;13.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:22:29;23.7;;;13.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:24:14;24.2;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:27:50;24.9;;;13.6;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:29:42;25.2;;;14.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:31:35;24.0;;;13.7;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:33:34;21.3;;;13.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:35:43;23.2;;;13.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:37:31;24.4;;;14.2;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:39:19;24.2;;;14.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:41:06;23.1;;;14.1;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:43:00;23.8;;;14.3;;
33912;SDS011;20200;52.084;5.224;2023-03-21T12:45:00;27.4;;;15.5;;