sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47725;SDS011;33483;48.294;16.388;2022-10-13T00:01:05;22.20;;;14.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:03:35;19.85;;;13.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:06:05;27.10;;;13.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:08:33;22.92;;;13.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:11:07;20.67;;;12.27;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:16:06;18.35;;;10.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:18:35;16.27;;;11.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:21:07;18.08;;;10.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:23:36;24.98;;;11.32;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:26:05;19.20;;;11.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:28:35;15.98;;;12.00;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:31:03;19.88;;;11.48;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:33:39;20.60;;;12.00;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:36:06;21.63;;;11.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:38:33;17.65;;;11.32;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:41:01;21.00;;;10.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:46:21;16.42;;;9.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:48:56;22.98;;;10.48;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:51:33;17.67;;;10.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:54:05;19.25;;;10.02;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:56:35;16.63;;;10.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T00:59:04;20.50;;;9.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:01:42;16.77;;;9.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:04:09;20.25;;;9.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:06:37;15.95;;;8.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:09:06;15.35;;;8.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:14:10;17.98;;;9.18;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:19:40;15.65;;;8.75;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:33:42;12.45;;;7.88;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:39:41;13.50;;;8.68;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:42:14;12.77;;;7.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:44:48;13.27;;;7.82;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:47:17;15.55;;;8.57;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:49:49;16.20;;;8.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:52:17;13.30;;;8.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:54:48;16.13;;;8.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:57:30;23.88;;;8.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T01:59:59;18.67;;;8.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:10:32;15.30;;;7.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:15:40;17.30;;;8.18;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:18:12;18.17;;;8.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:20:42;16.73;;;8.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:23:12;17.98;;;8.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:25:41;15.15;;;8.07;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:28:08;18.13;;;8.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:30:40;15.77;;;8.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:33:09;19.50;;;8.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:35:37;18.58;;;7.72;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:38:05;25.85;;;8.18;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:40:34;14.63;;;8.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:43:02;15.45;;;7.72;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:45:29;17.10;;;8.40;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:47:56;16.08;;;8.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:50:23;20.58;;;8.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:52:55;20.45;;;8.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:55:22;14.27;;;7.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T02:57:54;15.85;;;8.18;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:00:22;17.63;;;8.55;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:02:49;18.50;;;8.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:05:16;16.52;;;8.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:07:45;18.02;;;8.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:10:12;11.77;;;7.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:12:39;18.10;;;8.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:15:07;14.02;;;7.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:17:34;17.60;;;8.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:20:07;13.98;;;8.93;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:22:37;19.85;;;8.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:25:04;16.80;;;8.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:27:31;21.20;;;8.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:29:58;11.60;;;8.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:32:25;18.95;;;9.27;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:34:55;18.98;;;9.02;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:37:22;14.88;;;9.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:39:49;19.20;;;9.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:42:16;17.05;;;9.75;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:44:46;18.55;;;9.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:47:20;18.17;;;9.93;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:49:47;15.70;;;9.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:52:14;21.23;;;10.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:54:42;18.60;;;10.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:57:09;22.38;;;9.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T03:59:37;20.65;;;10.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:02:05;20.30;;;9.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:04:36;20.27;;;9.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:07:04;18.08;;;10.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:09:33;17.40;;;10.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:12:00;19.48;;;10.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:14:27;19.40;;;10.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:16:59;17.33;;;10.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:19:26;18.73;;;10.82;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:21:53;17.85;;;10.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:24:20;15.07;;;10.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:26:47;22.00;;;11.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:29:17;16.73;;;10.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:31:45;19.60;;;10.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:34:12;23.02;;;11.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:36:39;19.20;;;10.48;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:39:06;19.38;;;10.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:41:34;21.70;;;11.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:44:00;20.48;;;11.02;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:46:28;17.17;;;9.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:48:55;21.65;;;10.88;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:51:30;17.63;;;10.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:53:58;20.52;;;11.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:56:31;22.13;;;11.27;;
47725;SDS011;33483;48.294;16.388;2022-10-13T04:59:01;22.25;;;11.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:01:33;20.25;;;10.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:04:05;22.83;;;11.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:06:35;23.02;;;11.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:09:23;17.40;;;9.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:11:50;21.08;;;9.68;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:14:21;17.17;;;10.57;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:16:48;24.02;;;10.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:19:15;23.60;;;11.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:21:42;20.13;;;10.57;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:24:10;27.08;;;10.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:26:39;25.00;;;10.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:29:06;23.60;;;10.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:31:34;23.95;;;10.57;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:34:01;16.15;;;9.63;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:36:30;24.02;;;10.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:38:59;15.88;;;10.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:41:31;25.10;;;10.63;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:44:02;17.75;;;10.68;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:46:32;23.05;;;10.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:48:59;19.35;;;10.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:51:34;19.13;;;10.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:54:17;20.75;;;10.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T05:56:53;19.42;;;10.40;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:01:53;17.90;;;9.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:04:24;17.90;;;8.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:06:56;18.50;;;9.82;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:09:23;22.48;;;10.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:11:50;30.33;;;10.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:14:18;18.35;;;10.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:16:45;19.08;;;10.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:19:13;23.48;;;11.18;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:21:40;26.30;;;11.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:24:07;25.40;;;10.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:26:35;22.30;;;11.00;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:29:02;27.90;;;11.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:31:30;25.77;;;10.63;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:33:58;20.75;;;10.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:36:25;23.73;;;10.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:38:53;20.75;;;10.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:41:20;20.38;;;10.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:43:48;22.65;;;10.07;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:46:15;20.58;;;10.55;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:48:42;21.25;;;10.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:51:10;24.48;;;11.07;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:53:38;25.23;;;11.07;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:56:08;23.90;;;12.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T06:58:35;29.20;;;11.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:01:04;31.98;;;11.68;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:03:32;25.45;;;11.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:06:00;30.00;;;12.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:08:28;28.20;;;12.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:10:56;27.40;;;11.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:13:24;24.05;;;13.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:15:51;31.95;;;13.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:18:18;26.60;;;12.75;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:20:45;31.10;;;13.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:23:12;26.13;;;12.57;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:25:39;28.83;;;12.82;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:28:09;32.10;;;12.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:30:37;27.02;;;12.63;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:33:05;33.78;;;13.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:35:32;38.47;;;14.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:38:00;32.15;;;13.55;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:40:27;41.72;;;14.25;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:42:55;34.53;;;13.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:45:23;33.08;;;14.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:47:50;33.38;;;15.07;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:50:17;36.47;;;14.63;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:52:44;34.55;;;13.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:55:11;39.78;;;14.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T07:57:39;33.45;;;14.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:00:06;38.60;;;15.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:02:42;39.92;;;14.75;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:05:09;39.67;;;15.93;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:07:37;38.42;;;15.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:10:05;38.97;;;15.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:12:33;38.22;;;15.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:15:01;35.20;;;15.25;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:17:32;41.00;;;16.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:19:59;42.85;;;17.17;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:22:28;51.10;;;16.92;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:24:55;57.20;;;18.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:27:24;60.15;;;19.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:30:11;56.60;;;19.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:32:39;43.15;;;18.08;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:35:09;52.90;;;19.08;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:37:36;45.22;;;17.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:40:03;42.85;;;16.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:42:31;36.30;;;14.48;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:44:59;36.40;;;13.88;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:47:52;33.90;;;12.32;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:50:28;28.98;;;12.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:53:02;35.28;;;12.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T08:58:00;31.67;;;13.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:00:32;38.03;;;12.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:03:34;25.27;;;11.57;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:06:10;26.95;;;12.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:08:48;33.90;;;12.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:11:19;26.20;;;11.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:13:47;26.70;;;12.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:16:14;30.98;;;12.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:18:41;33.45;;;13.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:21:15;35.80;;;13.43;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:23:48;34.83;;;13.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:26:24;38.88;;;13.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:31:26;48.38;;;13.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:34:02;38.67;;;12.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:37:01;24.02;;;12.27;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:39:30;35.03;;;12.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:42:43;32.50;;;12.32;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:44:46;34.83;;;12.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:47:22;38.97;;;13.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:50:03;36.58;;;15.02;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:52:43;42.10;;;16.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:55:28;38.47;;;15.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T09:58:04;42.03;;;15.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:00:41;38.45;;;16.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:03:15;40.63;;;16.02;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:05:56;46.63;;;16.58;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:11:32;45.88;;;19.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:14:14;54.70;;;19.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:22:24;39.50;;;17.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:28:07;34.60;;;14.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:30:47;30.67;;;13.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:36:02;37.90;;;13.75;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:38:55;37.50;;;14.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:44:42;28.83;;;13.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:47:21;27.63;;;13.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:50:02;30.92;;;14.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T10:55:23;36.20;;;14.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:00:55;29.98;;;14.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:06:22;37.20;;;15.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:08:51;29.33;;;14.93;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:13:55;41.22;;;15.88;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:16:25;39.83;;;17.08;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:18:58;37.42;;;16.20;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:38:15;34.63;;;18.92;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:56:19;31.27;;;17.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T11:58:48;41.35;;;19.25;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:01:15;39.13;;;20.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:03:46;40.90;;;19.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:09:03;31.27;;;17.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:11:40;31.92;;;17.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:14:15;38.63;;;18.02;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:16:56;32.03;;;18.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:19:25;32.53;;;18.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:21:55;34.03;;;17.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:24:28;32.80;;;17.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:26:56;48.60;;;25.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:29:25;34.05;;;20.33;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:32:00;39.03;;;20.33;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:34:29;49.03;;;22.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:36:59;41.17;;;18.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:39:33;36.53;;;18.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:42:02;44.45;;;19.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:44:36;36.28;;;19.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:47:04;37.97;;;18.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:49:32;35.33;;;19.83;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:54:50;37.38;;;20.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T12:57:30;34.35;;;19.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:00:04;37.60;;;18.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:02:53;38.17;;;19.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:05:42;38.40;;;19.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:08:23;37.53;;;18.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:13:23;40.50;;;17.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:15:50;40.80;;;18.83;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:18:37;46.90;;;20.58;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:21:08;36.00;;;19.58;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:23:40;38.65;;;19.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:26:22;33.58;;;17.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:28:51;33.97;;;18.00;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:31:24;44.15;;;20.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:33:52;36.10;;;19.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:36:22;40.67;;;18.23;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:38:53;37.13;;;19.25;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:41:21;37.88;;;19.60;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:43:50;35.28;;;18.42;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:48:44;32.85;;;17.92;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:51:12;36.70;;;19.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:53:39;33.72;;;18.75;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:56:13;34.63;;;17.88;;
47725;SDS011;33483;48.294;16.388;2022-10-13T13:58:44;33.58;;;17.58;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:01:12;35.03;;;17.92;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:03:39;35.88;;;18.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:06:18;38.92;;;18.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:08:51;31.80;;;17.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:11:18;39.72;;;18.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:13:45;33.30;;;17.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:16:23;34.00;;;17.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:18:50;45.60;;;19.58;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:21:16;35.05;;;16.55;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:23:44;38.97;;;18.08;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:26:12;40.92;;;18.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:28:40;37.22;;;18.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:31:09;31.33;;;16.48;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:33:39;33.42;;;16.35;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:36:07;34.67;;;15.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:38:34;27.75;;;16.63;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:41:02;36.63;;;17.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:43:30;29.95;;;16.00;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:46:01;31.90;;;15.70;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:48:30;34.53;;;14.98;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:50:57;35.58;;;16.05;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:53:24;44.95;;;17.27;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:55:53;27.00;;;15.95;;
47725;SDS011;33483;48.294;16.388;2022-10-13T14:58:21;35.05;;;16.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:00:48;39.00;;;16.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:03:15;29.58;;;16.75;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:05:47;34.20;;;16.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:08:16;34.88;;;17.13;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:10:43;37.22;;;16.88;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:13:10;32.08;;;16.83;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:15:44;34.70;;;16.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:18:12;36.35;;;17.58;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:20:43;29.65;;;16.65;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:23:12;28.63;;;15.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:25:51;32.30;;;17.33;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:28:22;31.08;;;17.10;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:30:50;37.90;;;16.45;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:33:22;33.13;;;17.52;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:35:50;35.10;;;18.27;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:38:21;38.42;;;18.08;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:40:48;34.03;;;17.33;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:43:16;33.25;;;17.90;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:45:54;34.92;;;18.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:48:22;37.15;;;18.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:50:50;32.35;;;18.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:53:17;35.75;;;17.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:55:46;35.90;;;18.77;;
47725;SDS011;33483;48.294;16.388;2022-10-13T15:58:14;36.63;;;19.02;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:00:41;35.90;;;19.30;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:03:15;33.38;;;18.08;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:05:44;37.03;;;19.50;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:08:12;35.13;;;18.15;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:10:40;33.15;;;17.80;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:13:08;36.85;;;19.85;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:15:39;34.83;;;19.38;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:18:07;39.47;;;18.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:20:34;30.90;;;18.73;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:23:03;31.00;;;19.25;;
47725;SDS011;33483;48.294;16.388;2022-10-13T16:25:31;35.25;;;19.25;;