sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2024-03-06T00:02:05;9.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:04:33;9.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:07:02;9.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:09:34;9.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:12:06;9.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:14:38;9.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:17:15;9.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:19:48;9.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:22:20;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:24:52;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:27:38;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:30:12;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:32:45;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:35:18;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:37:51;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:40:22;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:43:06;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:45:34;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:48:05;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:50:32;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:53:02;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:55:35;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T00:58:16;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:00:46;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:03:14;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:05:48;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:08:32;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:11:11;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:13:43;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:16:36;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:19:05;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:21:38;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:24:11;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:26:42;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:29:31;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:32:21;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:35:13;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:37:41;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:40:26;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:42:59;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:45:46;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:48:14;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:50:48;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:56:08;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T01:58:45;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:01:20;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:03:51;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:06:22;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:08:57;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:11:30;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:14:04;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:16:43;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:19:11;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:22:02;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:24:34;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:27:03;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:29:37;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:32:07;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:34:37;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:37:09;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:39:37;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:42:16;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:44:48;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:47:17;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:49:47;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:52:20;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:54:48;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:57:26;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T02:59:58;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:02:28;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:05:14;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:07:48;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:10:17;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:13:06;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:15:38;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:18:11;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:20:40;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:23:17;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:25:49;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:28:19;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:30:56;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:33:39;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:36:15;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:38:53;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:41:26;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:43:53;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:46:26;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:48:55;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:51:33;8.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:54:12;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:56:46;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T03:59:15;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:01:54;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:04:24;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:07:03;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:09:36;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:12:10;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:14:38;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:17:15;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:19:45;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:22:18;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:24:58;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:27:30;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:30:00;8.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:32:31;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:35:00;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:37:30;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:40:06;8.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:42:36;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:45:04;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:47:34;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:50:13;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:52:43;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:55:25;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T04:57:57;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:00:25;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:03:12;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:05:49;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:08:17;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:10:53;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:13:24;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:15:53;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:18:22;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:20:59;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:23:29;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:26:03;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:28:33;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:31:17;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:34:00;8.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:36:32;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:39:00;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:41:40;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:44:10;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:46:38;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:49:07;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:51:35;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:54:09;8.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:56:50;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T05:59:20;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:01:51;8.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:04:20;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:06:50;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:09:32;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:12:07;8.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:14:36;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:17:05;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:20:00;8.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:22:40;8.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:25:10;8.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:27:41;8.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:30:09;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:32:38;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:35:12;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:37:47;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:40:31;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:43:01;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:45:41;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:48:12;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:50:41;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:53:14;8.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T06:55:45;8.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:00:59;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:03:30;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:06:12;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:08:40;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:11:21;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:13:53;9.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:16:21;9.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:19:02;8.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:21:40;8.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:24:14;8.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:26:43;9.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:29:27;9.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:32:06;9.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:34:37;9.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:39:51;9.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:42:27;10.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:45:01;10.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:47:30;10.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:50:07;10.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:52:45;10.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:55:12;10.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T07:57:45;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:00:35;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:03:10;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:05:39;10.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:08:15;10.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:10:44;11.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:13:13;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:15:50;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:18:23;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:20:53;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:23:22;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:26:00;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:28:33;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:31:09;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:34:03;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:36:36;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:39:33;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:42:02;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:44:30;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:47:17;11.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:50:22;10.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:53:16;10.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:55:55;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T08:58:28;10.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:01:21;10.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:03:59;10.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:06:44;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:09:15;10.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:11:58;10.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:14:26;10.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:16:55;10.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:19:30;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:22:03;10.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:24:36;10.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:27:05;10.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:29:38;10.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:32:09;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:34:48;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:37:20;10.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:40:09;10.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:42:50;10.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:45:40;11.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:48:09;11.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:50:44;11.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:53:33;11.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:56:05;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T09:58:42;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:01:12;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:03:42;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:06:17;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:09:03;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:11:39;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:14:25;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:17:01;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:19:33;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:22:24;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:24:56;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:27:29;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:30:16;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:32:46;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:35:19;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:37:54;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:40:24;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:42:54;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:45:32;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:48:05;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:50:45;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:56:34;12.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T10:59:02;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:01:45;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:04:39;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:07:14;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:09:46;12.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:15:28;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:18:03;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:21:29;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:24:21;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:27:08;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:30:06;12.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:32:57;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:36:14;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:38:43;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:41:46;12.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:44:36;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:47:19;12.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:50:12;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:53:04;12.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:55:45;12.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T11:58:27;12.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:00:58;12.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:03:31;12.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:06:06;13.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:08:44;13.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:11:24;13.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:13:56;13.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:16:53;13.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:19:31;13.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:22:05;12.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:24:35;12.90;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:27:22;13.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:29:53;13.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:32:26;13.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:35:23;13.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:38:11;13.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:40:41;13.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:43:09;13.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:45:38;13.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:48:07;13.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:50:36;13.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:53:13;13.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:55:58;13.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T12:58:42;13.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:01:16;13.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:04:00;13.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:06:31;13.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:09:04;12.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:11:33;12.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:14:01;12.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:16:45;12.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:19:30;12.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:22:04;12.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:24:50;12.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:27:18;12.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:29:54;12.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:32:25;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:35:02;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:37:29;12.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:40:06;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:42:37;12.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:45:08;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:47:42;12.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:50:24;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:52:58;12.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:55:41;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T13:58:14;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:00:46;12.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:03:28;12.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:05:59;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:08:32;12.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:11:15;12.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:13:45;11.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:16:18;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:18:55;11.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:21:25;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:24:06;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:26:52;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:29:26;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:31:57;11.80;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:34:27;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:37:08;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:39:39;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:42:10;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:44:39;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:47:15;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:49:53;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:52:26;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:54:56;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T14:57:42;12.00;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:00:16;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:02:46;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:05:15;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:07:53;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:10:30;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:13:05;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:15:37;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:18:07;11.70;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:20:42;11.60;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:23:18;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:25:49;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:28:23;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:30:50;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:33:19;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:35:49;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:38:22;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:40:59;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:43:52;11.50;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:46:31;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:49:18;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:51:47;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:54:17;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:56:55;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T15:59:26;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:02:02;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:04:37;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:07:05;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:09:36;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:12:19;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:14:49;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:17:20;11.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:19:49;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:22:19;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:24:49;11.30;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:27:23;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:30:01;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:32:42;11.40;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:35:10;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:37:38;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:40:10;11.10;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:42:38;11.20;99.90
17728;DHT22;8984;49.268;12.302;2024-03-06T16:45:20;11.20;99.90