sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33073;DHT22;19432;48.946;8.846;2022-07-11T00:00:03;19.80;80.70
33073;DHT22;19432;48.946;8.846;2022-07-11T00:02:29;19.80;80.90
33073;DHT22;19432;48.946;8.846;2022-07-11T00:04:55;19.80;81.00
33073;DHT22;19432;48.946;8.846;2022-07-11T00:07:20;19.80;81.20
33073;DHT22;19432;48.946;8.846;2022-07-11T00:09:46;19.70;81.20
33073;DHT22;19432;48.946;8.846;2022-07-11T00:12:12;19.70;81.50
33073;DHT22;19432;48.946;8.846;2022-07-11T00:14:39;19.70;81.50
33073;DHT22;19432;48.946;8.846;2022-07-11T00:17:06;19.70;81.70
33073;DHT22;19432;48.946;8.846;2022-07-11T00:19:33;19.60;81.80
33073;DHT22;19432;48.946;8.846;2022-07-11T00:21:58;19.60;82.00
33073;DHT22;19432;48.946;8.846;2022-07-11T00:24:24;19.60;82.20
33073;DHT22;19432;48.946;8.846;2022-07-11T00:26:51;19.60;82.40
33073;DHT22;19432;48.946;8.846;2022-07-11T00:29:16;19.60;82.60
33073;DHT22;19432;48.946;8.846;2022-07-11T00:31:42;19.50;82.70
33073;DHT22;19432;48.946;8.846;2022-07-11T00:34:08;19.50;82.80
33073;DHT22;19432;48.946;8.846;2022-07-11T00:36:34;19.50;83.00
33073;DHT22;19432;48.946;8.846;2022-07-11T00:39:00;19.50;83.20
33073;DHT22;19432;48.946;8.846;2022-07-11T00:41:26;19.50;83.20
33073;DHT22;19432;48.946;8.846;2022-07-11T00:43:58;19.50;83.40
33073;DHT22;19432;48.946;8.846;2022-07-11T00:46:25;19.40;83.40
33073;DHT22;19432;48.946;8.846;2022-07-11T00:48:51;19.50;83.60
33073;DHT22;19432;48.946;8.846;2022-07-11T00:51:21;19.40;83.60
33073;DHT22;19432;48.946;8.846;2022-07-11T00:53:53;19.40;83.80
33073;DHT22;19432;48.946;8.846;2022-07-11T00:56:20;19.40;83.90
33073;DHT22;19432;48.946;8.846;2022-07-11T00:58:50;19.40;84.00
33073;DHT22;19432;48.946;8.846;2022-07-11T01:01:17;19.40;84.10
33073;DHT22;19432;48.946;8.846;2022-07-11T01:03:43;19.40;84.30
33073;DHT22;19432;48.946;8.846;2022-07-11T01:06:09;19.40;84.30
33073;DHT22;19432;48.946;8.846;2022-07-11T01:08:36;19.40;84.40
33073;DHT22;19432;48.946;8.846;2022-07-11T01:11:03;19.40;84.60
33073;DHT22;19432;48.946;8.846;2022-07-11T01:13:30;19.40;84.70
33073;DHT22;19432;48.946;8.846;2022-07-11T01:16:17;19.30;84.50
33073;DHT22;19432;48.946;8.846;2022-07-11T01:18:47;19.30;84.80
33073;DHT22;19432;48.946;8.846;2022-07-11T01:21:31;19.30;84.80
33073;DHT22;19432;48.946;8.846;2022-07-11T01:23:59;19.30;84.70
33073;DHT22;19432;48.946;8.846;2022-07-11T01:26:26;19.40;84.70
33073;DHT22;19432;48.946;8.846;2022-07-11T01:28:52;19.40;84.70
33073;DHT22;19432;48.946;8.846;2022-07-11T01:31:19;19.30;84.60
33073;DHT22;19432;48.946;8.846;2022-07-11T01:33:45;19.40;84.70
33073;DHT22;19432;48.946;8.846;2022-07-11T01:36:11;19.30;84.80
33073;DHT22;19432;48.946;8.846;2022-07-11T01:38:38;19.30;84.90
33073;DHT22;19432;48.946;8.846;2022-07-11T01:41:05;19.30;85.00
33073;DHT22;19432;48.946;8.846;2022-07-11T01:43:31;19.40;85.00
33073;DHT22;19432;48.946;8.846;2022-07-11T01:45:57;19.40;85.10
33073;DHT22;19432;48.946;8.846;2022-07-11T01:48:23;19.30;84.90
33073;DHT22;19432;48.946;8.846;2022-07-11T01:50:49;19.30;85.00
33073;DHT22;19432;48.946;8.846;2022-07-11T01:53:15;19.30;85.10
33073;DHT22;19432;48.946;8.846;2022-07-11T01:55:41;19.30;85.30
33073;DHT22;19432;48.946;8.846;2022-07-11T01:58:07;19.30;85.40
33073;DHT22;19432;48.946;8.846;2022-07-11T02:00:33;19.30;85.30
33073;DHT22;19432;48.946;8.846;2022-07-11T02:02:59;19.30;85.20
33073;DHT22;19432;48.946;8.846;2022-07-11T02:05:24;19.30;86.20
33073;DHT22;19432;48.946;8.846;2022-07-11T02:07:50;19.30;85.50
33073;DHT22;19432;48.946;8.846;2022-07-11T02:10:34;19.30;85.50
33073;DHT22;19432;48.946;8.846;2022-07-11T02:13:00;19.30;85.90
33073;DHT22;19432;48.946;8.846;2022-07-11T02:15:27;19.30;85.70
33073;DHT22;19432;48.946;8.846;2022-07-11T02:17:53;19.30;85.80
33073;DHT22;19432;48.946;8.846;2022-07-11T02:20:19;19.30;85.80
33073;DHT22;19432;48.946;8.846;2022-07-11T02:22:45;19.30;85.90
33073;DHT22;19432;48.946;8.846;2022-07-11T02:25:11;19.30;85.90
33073;DHT22;19432;48.946;8.846;2022-07-11T02:27:37;19.30;85.80
33073;DHT22;19432;48.946;8.846;2022-07-11T02:30:03;19.20;86.60
33073;DHT22;19432;48.946;8.846;2022-07-11T02:32:29;19.20;86.00
33073;DHT22;19432;48.946;8.846;2022-07-11T02:34:54;19.20;86.10
33073;DHT22;19432;48.946;8.846;2022-07-11T02:37:20;19.20;86.30
33073;DHT22;19432;48.946;8.846;2022-07-11T02:39:46;19.20;86.30
33073;DHT22;19432;48.946;8.846;2022-07-11T02:42:12;19.20;86.30
33073;DHT22;19432;48.946;8.846;2022-07-11T02:44:38;19.20;86.30
33073;DHT22;19432;48.946;8.846;2022-07-11T02:47:04;19.20;86.40
33073;DHT22;19432;48.946;8.846;2022-07-11T02:49:29;19.20;86.40
33073;DHT22;19432;48.946;8.846;2022-07-11T02:51:59;19.20;86.40
33073;DHT22;19432;48.946;8.846;2022-07-11T02:54:24;19.20;86.40
33073;DHT22;19432;48.946;8.846;2022-07-11T02:56:50;19.20;86.30
33073;DHT22;19432;48.946;8.846;2022-07-11T02:59:16;19.20;86.30
33073;DHT22;19432;48.946;8.846;2022-07-11T03:01:41;19.20;86.60
33073;DHT22;19432;48.946;8.846;2022-07-11T03:04:10;19.20;86.60
33073;DHT22;19432;48.946;8.846;2022-07-11T03:06:36;19.20;86.70
33073;DHT22;19432;48.946;8.846;2022-07-11T03:09:04;19.20;86.70
33073;DHT22;19432;48.946;8.846;2022-07-11T03:11:30;19.20;86.80
33073;DHT22;19432;48.946;8.846;2022-07-11T03:13:57;19.20;86.90
33073;DHT22;19432;48.946;8.846;2022-07-11T03:16:23;19.20;86.90
33073;DHT22;19432;48.946;8.846;2022-07-11T03:18:48;19.20;87.10
33073;DHT22;19432;48.946;8.846;2022-07-11T03:21:14;19.20;87.20
33073;DHT22;19432;48.946;8.846;2022-07-11T03:23:39;19.20;87.20
33073;DHT22;19432;48.946;8.846;2022-07-11T03:26:05;19.20;87.20
33073;DHT22;19432;48.946;8.846;2022-07-11T03:28:31;19.20;87.30
33073;DHT22;19432;48.946;8.846;2022-07-11T03:30:56;19.20;87.40
33073;DHT22;19432;48.946;8.846;2022-07-11T03:33:22;19.20;87.50
33073;DHT22;19432;48.946;8.846;2022-07-11T03:35:48;19.20;87.40
33073;DHT22;19432;48.946;8.846;2022-07-11T03:38:17;19.10;87.60
33073;DHT22;19432;48.946;8.846;2022-07-11T03:40:44;19.10;87.70
33073;DHT22;19432;48.946;8.846;2022-07-11T03:43:09;19.10;87.80
33073;DHT22;19432;48.946;8.846;2022-07-11T03:45:35;19.10;87.80
33073;DHT22;19432;48.946;8.846;2022-07-11T03:48:02;19.10;87.70
33073;DHT22;19432;48.946;8.846;2022-07-11T03:50:27;19.10;87.90
33073;DHT22;19432;48.946;8.846;2022-07-11T03:52:54;19.10;87.90
33073;DHT22;19432;48.946;8.846;2022-07-11T03:55:19;19.10;88.00
33073;DHT22;19432;48.946;8.846;2022-07-11T03:57:46;19.10;88.00
33073;DHT22;19432;48.946;8.846;2022-07-11T04:00:12;19.10;87.90
33073;DHT22;19432;48.946;8.846;2022-07-11T04:02:38;19.10;88.00
33073;DHT22;19432;48.946;8.846;2022-07-11T04:05:04;19.10;88.00
33073;DHT22;19432;48.946;8.846;2022-07-11T04:07:30;19.10;88.00
33073;DHT22;19432;48.946;8.846;2022-07-11T04:09:56;19.10;87.90
33073;DHT22;19432;48.946;8.846;2022-07-11T04:12:22;19.10;87.90
33073;DHT22;19432;48.946;8.846;2022-07-11T04:14:48;19.10;87.80
33073;DHT22;19432;48.946;8.846;2022-07-11T04:17:14;19.10;87.80
33073;DHT22;19432;48.946;8.846;2022-07-11T04:19:40;19.10;88.10
33073;DHT22;19432;48.946;8.846;2022-07-11T04:22:07;19.10;88.10
33073;DHT22;19432;48.946;8.846;2022-07-11T04:24:32;19.10;88.20
33073;DHT22;19432;48.946;8.846;2022-07-11T04:26:58;19.10;88.10
33073;DHT22;19432;48.946;8.846;2022-07-11T04:29:25;19.10;88.20
33073;DHT22;19432;48.946;8.846;2022-07-11T04:31:50;19.10;88.20
33073;DHT22;19432;48.946;8.846;2022-07-11T04:34:16;19.10;88.40
33073;DHT22;19432;48.946;8.846;2022-07-11T04:36:45;19.20;88.70
33073;DHT22;19432;48.946;8.846;2022-07-11T04:39:11;19.20;88.70
33073;DHT22;19432;48.946;8.846;2022-07-11T04:41:37;19.20;88.70
33073;DHT22;19432;48.946;8.846;2022-07-11T04:44:02;19.20;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T04:46:28;19.20;88.40
33073;DHT22;19432;48.946;8.846;2022-07-11T04:48:54;19.20;88.50
33073;DHT22;19432;48.946;8.846;2022-07-11T04:51:20;19.20;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T04:53:46;19.30;88.70
33073;DHT22;19432;48.946;8.846;2022-07-11T04:56:12;19.30;88.70
33073;DHT22;19432;48.946;8.846;2022-07-11T04:58:38;19.30;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T05:01:04;19.30;88.70
33073;DHT22;19432;48.946;8.846;2022-07-11T05:03:30;19.30;88.70
33073;DHT22;19432;48.946;8.846;2022-07-11T05:05:57;19.40;88.90
33073;DHT22;19432;48.946;8.846;2022-07-11T05:08:23;19.40;88.40
33073;DHT22;19432;48.946;8.846;2022-07-11T05:10:49;19.40;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T05:13:15;19.50;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T05:15:40;19.50;88.50
33073;DHT22;19432;48.946;8.846;2022-07-11T05:18:06;19.60;88.50
33073;DHT22;19432;48.946;8.846;2022-07-11T05:20:32;19.60;88.50
33073;DHT22;19432;48.946;8.846;2022-07-11T05:22:58;19.60;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T05:25:24;19.70;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T05:27:50;19.70;88.40
33073;DHT22;19432;48.946;8.846;2022-07-11T05:30:16;19.70;88.20
33073;DHT22;19432;48.946;8.846;2022-07-11T05:32:41;19.70;88.40
33073;DHT22;19432;48.946;8.846;2022-07-11T05:35:07;19.80;88.60
33073;DHT22;19432;48.946;8.846;2022-07-11T05:37:33;19.80;88.50
33073;DHT22;19432;48.946;8.846;2022-07-11T05:39:59;19.80;88.30
33073;DHT22;19432;48.946;8.846;2022-07-11T05:42:25;19.80;88.10
33073;DHT22;19432;48.946;8.846;2022-07-11T05:44:50;19.90;88.50
33073;DHT22;19432;48.946;8.846;2022-07-11T05:47:17;20.00;88.40
33073;DHT22;19432;48.946;8.846;2022-07-11T05:49:43;20.00;88.20
33073;DHT22;19432;48.946;8.846;2022-07-11T05:52:09;20.00;89.10
33073;DHT22;19432;48.946;8.846;2022-07-11T05:54:35;20.10;88.30
33073;DHT22;19432;48.946;8.846;2022-07-11T05:57:01;20.10;88.00
33073;DHT22;19432;48.946;8.846;2022-07-11T05:59:28;20.20;88.20
33073;DHT22;19432;48.946;8.846;2022-07-11T06:01:54;20.20;87.80
33073;DHT22;19432;48.946;8.846;2022-07-11T06:04:19;20.20;87.70
33073;DHT22;19432;48.946;8.846;2022-07-11T06:06:45;20.20;87.80
33073;DHT22;19432;48.946;8.846;2022-07-11T06:09:11;20.30;87.80
33073;DHT22;19432;48.946;8.846;2022-07-11T06:11:36;20.40;87.70
33073;DHT22;19432;48.946;8.846;2022-07-11T06:14:02;20.40;87.50
33073;DHT22;19432;48.946;8.846;2022-07-11T06:16:28;20.40;87.40
33073;DHT22;19432;48.946;8.846;2022-07-11T06:18:54;20.50;87.20
33073;DHT22;19432;48.946;8.846;2022-07-11T06:21:20;20.60;87.30
33073;DHT22;19432;48.946;8.846;2022-07-11T06:23:48;20.60;87.40
33073;DHT22;19432;48.946;8.846;2022-07-11T06:26:14;20.60;87.10
33073;DHT22;19432;48.946;8.846;2022-07-11T06:28:41;20.70;87.00
33073;DHT22;19432;48.946;8.846;2022-07-11T06:31:07;20.80;87.70
33073;DHT22;19432;48.946;8.846;2022-07-11T06:33:33;20.80;86.80
33073;DHT22;19432;48.946;8.846;2022-07-11T06:36:00;20.90;86.70
33073;DHT22;19432;48.946;8.846;2022-07-11T06:38:26;20.90;86.40
33073;DHT22;19432;48.946;8.846;2022-07-11T06:40:54;21.00;86.00
33073;DHT22;19432;48.946;8.846;2022-07-11T06:43:19;21.00;86.00
33073;DHT22;19432;48.946;8.846;2022-07-11T06:45:45;21.10;86.20
33073;DHT22;19432;48.946;8.846;2022-07-11T06:48:12;21.20;85.60
33073;DHT22;19432;48.946;8.846;2022-07-11T06:50:37;21.30;85.40
33073;DHT22;19432;48.946;8.846;2022-07-11T06:53:03;21.30;85.10
33073;DHT22;19432;48.946;8.846;2022-07-11T06:55:30;21.40;85.10
33073;DHT22;19432;48.946;8.846;2022-07-11T06:57:55;21.50;84.70
33073;DHT22;19432;48.946;8.846;2022-07-11T07:00:21;21.60;84.80
33073;DHT22;19432;48.946;8.846;2022-07-11T07:02:47;21.70;84.30
33073;DHT22;19432;48.946;8.846;2022-07-11T07:05:12;21.80;84.10
33073;DHT22;19432;48.946;8.846;2022-07-11T07:07:38;22.00;83.60
33073;DHT22;19432;48.946;8.846;2022-07-11T07:10:04;22.10;83.20
33073;DHT22;19432;48.946;8.846;2022-07-11T07:12:30;22.30;82.70
33073;DHT22;19432;48.946;8.846;2022-07-11T07:14:55;22.30;82.20
33073;DHT22;19432;48.946;8.846;2022-07-11T07:17:21;22.40;81.50
33073;DHT22;19432;48.946;8.846;2022-07-11T07:19:47;22.40;81.60
33073;DHT22;19432;48.946;8.846;2022-07-11T07:22:12;22.40;81.30
33073;DHT22;19432;48.946;8.846;2022-07-11T07:24:42;22.40;81.20
33073;DHT22;19432;48.946;8.846;2022-07-11T07:27:08;22.50;81.00
33073;DHT22;19432;48.946;8.846;2022-07-11T07:29:34;22.60;80.90
33073;DHT22;19432;48.946;8.846;2022-07-11T07:31:59;22.80;79.80
33073;DHT22;19432;48.946;8.846;2022-07-11T07:34:26;22.90;79.60
33073;DHT22;19432;48.946;8.846;2022-07-11T07:36:51;23.00;79.60
33073;DHT22;19432;48.946;8.846;2022-07-11T07:39:17;23.10;78.90
33073;DHT22;19432;48.946;8.846;2022-07-11T07:41:43;23.30;78.40
33073;DHT22;19432;48.946;8.846;2022-07-11T07:44:09;23.50;77.70
33073;DHT22;19432;48.946;8.846;2022-07-11T07:46:36;23.90;76.30
33073;DHT22;19432;48.946;8.846;2022-07-11T07:49:01;24.10;76.30
33073;DHT22;19432;48.946;8.846;2022-07-11T07:51:28;24.20;76.00
33073;DHT22;19432;48.946;8.846;2022-07-11T07:53:54;24.30;76.30
33073;DHT22;19432;48.946;8.846;2022-07-11T07:56:20;24.30;75.00
33073;DHT22;19432;48.946;8.846;2022-07-11T07:58:45;24.40;75.20
33073;DHT22;19432;48.946;8.846;2022-07-11T08:01:11;24.50;74.50
33073;DHT22;19432;48.946;8.846;2022-07-11T08:03:55;24.40;74.30
33073;DHT22;19432;48.946;8.846;2022-07-11T08:06:21;24.20;74.80
33073;DHT22;19432;48.946;8.846;2022-07-11T08:08:47;24.10;75.00
33073;DHT22;19432;48.946;8.846;2022-07-11T08:11:13;23.90;75.60
33073;DHT22;19432;48.946;8.846;2022-07-11T08:13:38;23.90;75.80
33073;DHT22;19432;48.946;8.846;2022-07-11T08:16:05;23.80;76.10
33073;DHT22;19432;48.946;8.846;2022-07-11T08:18:31;23.80;76.40
33073;DHT22;19432;48.946;8.846;2022-07-11T08:20:57;23.80;75.60
33073;DHT22;19432;48.946;8.846;2022-07-11T08:23:22;24.00;76.10
33073;DHT22;19432;48.946;8.846;2022-07-11T08:25:48;24.30;74.70
33073;DHT22;19432;48.946;8.846;2022-07-11T08:28:14;24.70;72.90
33073;DHT22;19432;48.946;8.846;2022-07-11T08:30:39;25.00;72.90
33073;DHT22;19432;48.946;8.846;2022-07-11T08:33:05;25.40;70.90
33073;DHT22;19432;48.946;8.846;2022-07-11T08:35:30;25.70;70.40
33073;DHT22;19432;48.946;8.846;2022-07-11T08:37:56;25.80;69.50
33073;DHT22;19432;48.946;8.846;2022-07-11T08:40:22;25.70;69.40
33073;DHT22;19432;48.946;8.846;2022-07-11T08:42:47;25.50;69.40
33073;DHT22;19432;48.946;8.846;2022-07-11T08:45:14;25.20;68.70
33073;DHT22;19432;48.946;8.846;2022-07-11T08:47:41;24.90;69.80
33073;DHT22;19432;48.946;8.846;2022-07-11T08:50:08;24.70;71.30
33073;DHT22;19432;48.946;8.846;2022-07-11T08:52:36;24.50;71.70
33073;DHT22;19432;48.946;8.846;2022-07-11T08:55:02;24.40;72.30
33073;DHT22;19432;48.946;8.846;2022-07-11T08:57:38;24.40;71.50
33073;DHT22;19432;48.946;8.846;2022-07-11T09:00:08;24.30;71.60
33073;DHT22;19432;48.946;8.846;2022-07-11T09:02:35;24.20;72.30
33073;DHT22;19432;48.946;8.846;2022-07-11T09:05:04;24.30;72.20
33073;DHT22;19432;48.946;8.846;2022-07-11T09:07:34;24.30;71.80
33073;DHT22;19432;48.946;8.846;2022-07-11T09:10:00;24.30;71.90
33073;DHT22;19432;48.946;8.846;2022-07-11T09:12:26;24.40;72.20
33073;DHT22;19432;48.946;8.846;2022-07-11T09:14:52;24.50;72.30
33073;DHT22;19432;48.946;8.846;2022-07-11T09:17:30;24.60;71.50
33073;DHT22;19432;48.946;8.846;2022-07-11T09:19:56;24.90;69.60
33073;DHT22;19432;48.946;8.846;2022-07-11T09:22:21;25.20;69.80
33073;DHT22;19432;48.946;8.846;2022-07-11T09:25:08;25.30;68.80
33073;DHT22;19432;48.946;8.846;2022-07-11T09:27:59;25.30;68.80
33073;DHT22;19432;48.946;8.846;2022-07-11T09:30:34;25.30;69.40
33073;DHT22;19432;48.946;8.846;2022-07-11T09:33:10;25.40;70.10
33073;DHT22;19432;48.946;8.846;2022-07-11T09:35:40;25.40;69.80
33073;DHT22;19432;48.946;8.846;2022-07-11T09:38:11;25.40;69.60
33073;DHT22;19432;48.946;8.846;2022-07-11T09:40:38;25.40;69.80
33073;DHT22;19432;48.946;8.846;2022-07-11T09:43:07;25.40;69.10
33073;DHT22;19432;48.946;8.846;2022-07-11T09:45:33;25.50;67.70
33073;DHT22;19432;48.946;8.846;2022-07-11T09:48:06;25.50;68.60
33073;DHT22;19432;48.946;8.846;2022-07-11T09:50:32;25.50;68.80
33073;DHT22;19432;48.946;8.846;2022-07-11T09:53:07;25.50;69.20
33073;DHT22;19432;48.946;8.846;2022-07-11T09:55:41;25.40;68.90
33073;DHT22;19432;48.946;8.846;2022-07-11T09:58:14;25.50;69.10
33073;DHT22;19432;48.946;8.846;2022-07-11T10:00:41;25.50;69.10
33073;DHT22;19432;48.946;8.846;2022-07-11T10:03:09;26.00;67.90
33073;DHT22;19432;48.946;8.846;2022-07-11T10:05:35;26.20;67.20
33073;DHT22;19432;48.946;8.846;2022-07-11T10:08:03;26.40;65.80
33073;DHT22;19432;48.946;8.846;2022-07-11T10:10:30;26.10;65.80
33073;DHT22;19432;48.946;8.846;2022-07-11T10:12:57;26.10;66.90
33073;DHT22;19432;48.946;8.846;2022-07-11T10:15:30;26.20;66.90
33073;DHT22;19432;48.946;8.846;2022-07-11T10:18:31;26.20;67.00
33073;DHT22;19432;48.946;8.846;2022-07-11T10:23:31;26.40;66.50
33073;DHT22;19432;48.946;8.846;2022-07-11T10:26:09;26.40;65.90
33073;DHT22;19432;48.946;8.846;2022-07-11T10:28:48;26.30;65.30
33073;DHT22;19432;48.946;8.846;2022-07-11T10:31:20;26.30;65.50
33073;DHT22;19432;48.946;8.846;2022-07-11T10:34:00;26.40;65.70
33073;DHT22;19432;48.946;8.846;2022-07-11T10:36:34;26.50;65.70
33073;DHT22;19432;48.946;8.846;2022-07-11T10:39:19;26.60;64.80
33073;DHT22;19432;48.946;8.846;2022-07-11T10:41:56;26.80;64.40
33073;DHT22;19432;48.946;8.846;2022-07-11T10:44:23;26.90;64.10
33073;DHT22;19432;48.946;8.846;2022-07-11T10:46:49;26.80;62.70
33073;DHT22;19432;48.946;8.846;2022-07-11T10:51:51;26.60;64.00
33073;DHT22;19432;48.946;8.846;2022-07-11T10:55:26;26.50;63.30
33073;DHT22;19432;48.946;8.846;2022-07-11T10:57:49;26.50;63.90
33073;DHT22;19432;48.946;8.846;2022-07-11T11:00:20;26.50;63.30
33073;DHT22;19432;48.946;8.846;2022-07-11T11:03:05;26.60;64.10
33073;DHT22;19432;48.946;8.846;2022-07-11T11:05:48;26.80;63.50
33073;DHT22;19432;48.946;8.846;2022-07-11T11:11:05;27.00;62.10
33073;DHT22;19432;48.946;8.846;2022-07-11T11:13:31;27.00;62.90
33073;DHT22;19432;48.946;8.846;2022-07-11T11:16:00;27.00;63.20
33073;DHT22;19432;48.946;8.846;2022-07-11T11:23:35;27.00;62.60
33073;DHT22;19432;48.946;8.846;2022-07-11T11:29:05;27.00;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T11:31:32;27.10;63.80
33073;DHT22;19432;48.946;8.846;2022-07-11T11:33:59;27.30;62.30
33073;DHT22;19432;48.946;8.846;2022-07-11T11:36:26;27.40;62.00
33073;DHT22;19432;48.946;8.846;2022-07-11T11:38:56;27.40;62.30
33073;DHT22;19432;48.946;8.846;2022-07-11T11:43:56;27.30;62.60
33073;DHT22;19432;48.946;8.846;2022-07-11T11:46:30;27.20;62.80
33073;DHT22;19432;48.946;8.846;2022-07-11T11:49:01;27.20;63.10
33073;DHT22;19432;48.946;8.846;2022-07-11T11:51:28;27.20;62.50
33073;DHT22;19432;48.946;8.846;2022-07-11T11:53:59;27.10;63.20
33073;DHT22;19432;48.946;8.846;2022-07-11T11:56:29;27.10;63.40
33073;DHT22;19432;48.946;8.846;2022-07-11T11:58:58;26.90;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T12:01:29;26.90;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T12:04:02;26.80;64.20
33073;DHT22;19432;48.946;8.846;2022-07-11T12:06:30;26.80;64.30
33073;DHT22;19432;48.946;8.846;2022-07-11T12:09:00;26.80;64.60
33073;DHT22;19432;48.946;8.846;2022-07-11T12:11:26;26.90;64.30
33073;DHT22;19432;48.946;8.846;2022-07-11T12:14:03;27.00;63.40
33073;DHT22;19432;48.946;8.846;2022-07-11T12:16:29;27.20;63.30
33073;DHT22;19432;48.946;8.846;2022-07-11T12:19:19;27.30;63.50
33073;DHT22;19432;48.946;8.846;2022-07-11T12:21:53;27.40;63.30
33073;DHT22;19432;48.946;8.846;2022-07-11T12:24:23;27.40;63.80
33073;DHT22;19432;48.946;8.846;2022-07-11T12:26:51;27.30;62.70
33073;DHT22;19432;48.946;8.846;2022-07-11T12:29:19;27.20;62.90
33073;DHT22;19432;48.946;8.846;2022-07-11T12:31:52;27.00;62.60
33073;DHT22;19432;48.946;8.846;2022-07-11T12:34:20;26.90;63.80
33073;DHT22;19432;48.946;8.846;2022-07-11T12:36:46;26.90;62.90
33073;DHT22;19432;48.946;8.846;2022-07-11T12:39:26;26.90;63.90
33073;DHT22;19432;48.946;8.846;2022-07-11T12:41:53;27.20;63.20
33073;DHT22;19432;48.946;8.846;2022-07-11T12:47:10;27.80;63.20
33073;DHT22;19432;48.946;8.846;2022-07-11T12:49:35;28.00;61.30
33073;DHT22;19432;48.946;8.846;2022-07-11T12:52:01;28.20;61.20
33073;DHT22;19432;48.946;8.846;2022-07-11T12:54:31;28.30;61.20
33073;DHT22;19432;48.946;8.846;2022-07-11T12:56:59;28.30;61.00
33073;DHT22;19432;48.946;8.846;2022-07-11T12:59:27;28.10;61.00
33073;DHT22;19432;48.946;8.846;2022-07-11T13:02:08;28.00;60.30
33073;DHT22;19432;48.946;8.846;2022-07-11T13:04:38;27.90;60.50
33073;DHT22;19432;48.946;8.846;2022-07-11T13:10:05;27.60;61.70
33073;DHT22;19432;48.946;8.846;2022-07-11T13:12:31;27.50;61.80
33073;DHT22;19432;48.946;8.846;2022-07-11T13:14:59;27.40;61.30
33073;DHT22;19432;48.946;8.846;2022-07-11T13:17:45;27.30;62.20
33073;DHT22;19432;48.946;8.846;2022-07-11T13:20:19;27.30;62.90
33073;DHT22;19432;48.946;8.846;2022-07-11T13:22:46;27.30;62.70
33073;DHT22;19432;48.946;8.846;2022-07-11T13:25:13;27.20;62.80
33073;DHT22;19432;48.946;8.846;2022-07-11T13:27:43;27.20;63.10
33073;DHT22;19432;48.946;8.846;2022-07-11T13:30:11;27.10;62.20
33073;DHT22;19432;48.946;8.846;2022-07-11T13:32:38;27.10;63.00
33073;DHT22;19432;48.946;8.846;2022-07-11T13:35:05;27.00;63.10
33073;DHT22;19432;48.946;8.846;2022-07-11T13:37:31;27.00;63.00
33073;DHT22;19432;48.946;8.846;2022-07-11T13:39:57;27.00;63.10
33073;DHT22;19432;48.946;8.846;2022-07-11T13:42:24;27.00;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T13:44:50;27.10;63.70
33073;DHT22;19432;48.946;8.846;2022-07-11T13:47:15;27.10;63.50
33073;DHT22;19432;48.946;8.846;2022-07-11T13:49:41;27.20;63.00
33073;DHT22;19432;48.946;8.846;2022-07-11T13:52:08;27.10;63.00
33073;DHT22;19432;48.946;8.846;2022-07-11T13:54:33;27.10;62.90
33073;DHT22;19432;48.946;8.846;2022-07-11T13:56:59;27.10;63.50
33073;DHT22;19432;48.946;8.846;2022-07-11T13:59:25;27.10;63.50
33073;DHT22;19432;48.946;8.846;2022-07-11T14:01:50;27.10;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T14:04:16;27.20;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T14:06:42;27.20;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T14:09:08;27.20;63.50
33073;DHT22;19432;48.946;8.846;2022-07-11T14:11:33;27.20;63.30
33073;DHT22;19432;48.946;8.846;2022-07-11T14:14:00;27.20;63.40
33073;DHT22;19432;48.946;8.846;2022-07-11T14:16:25;27.20;63.10
33073;DHT22;19432;48.946;8.846;2022-07-11T14:18:51;27.20;63.40
33073;DHT22;19432;48.946;8.846;2022-07-11T14:21:17;27.20;63.10
33073;DHT22;19432;48.946;8.846;2022-07-11T14:23:42;27.10;63.70
33073;DHT22;19432;48.946;8.846;2022-07-11T14:26:09;27.10;64.00
33073;DHT22;19432;48.946;8.846;2022-07-11T14:28:35;27.20;64.30
33073;DHT22;19432;48.946;8.846;2022-07-11T14:31:02;27.30;63.90
33073;DHT22;19432;48.946;8.846;2022-07-11T14:33:27;27.50;64.30
33073;DHT22;19432;48.946;8.846;2022-07-11T14:35:53;27.60;63.60
33073;DHT22;19432;48.946;8.846;2022-07-11T14:38:19;27.60;63.00
33073;DHT22;19432;48.946;8.846;2022-07-11T14:40:44;27.60;62.40
33073;DHT22;19432;48.946;8.846;2022-07-11T14:43:10;27.60;61.90
33073;DHT22;19432;48.946;8.846;2022-07-11T14:45:36;27.50;61.80
33073;DHT22;19432;48.946;8.846;2022-07-11T14:48:01;27.60;62.50
33073;DHT22;19432;48.946;8.846;2022-07-11T14:50:27;27.70;62.50
33073;DHT22;19432;48.946;8.846;2022-07-11T14:52:53;27.70;62.40
33073;DHT22;19432;48.946;8.846;2022-07-11T14:55:18;27.70;62.40
33073;DHT22;19432;48.946;8.846;2022-07-11T14:57:44;27.60;62.20
33073;DHT22;19432;48.946;8.846;2022-07-11T15:00:10;27.50;62.40
33073;DHT22;19432;48.946;8.846;2022-07-11T15:02:36;27.60;62.50
33073;DHT22;19432;48.946;8.846;2022-07-11T15:05:20;27.60;61.90
33073;DHT22;19432;48.946;8.846;2022-07-11T15:07:46;27.70;62.50
33073;DHT22;19432;48.946;8.846;2022-07-11T15:10:30;27.80;62.10
33073;DHT22;19432;48.946;8.846;2022-07-11T15:13:14;27.80;62.40
33073;DHT22;19432;48.946;8.846;2022-07-11T15:15:39;27.70;62.00
33073;DHT22;19432;48.946;8.846;2022-07-11T15:18:05;27.70;62.30
33073;DHT22;19432;48.946;8.846;2022-07-11T15:20:31;27.50;62.30
33073;DHT22;19432;48.946;8.846;2022-07-11T15:22:57;27.40;62.70
33073;DHT22;19432;48.946;8.846;2022-07-11T15:25:23;27.30;63.10
33073;DHT22;19432;48.946;8.846;2022-07-11T15:27:49;27.20;62.80
33073;DHT22;19432;48.946;8.846;2022-07-11T15:30:14;27.20;62.70
33073;DHT22;19432;48.946;8.846;2022-07-11T15:32:43;27.30;62.70
33073;DHT22;19432;48.946;8.846;2022-07-11T15:35:09;27.40;62.10
33073;DHT22;19432;48.946;8.846;2022-07-11T15:37:35;27.50;62.20
33073;DHT22;19432;48.946;8.846;2022-07-11T15:40:00;27.60;61.50
33073;DHT22;19432;48.946;8.846;2022-07-11T15:42:26;27.50;61.40
33073;DHT22;19432;48.946;8.846;2022-07-11T15:44:52;27.40;62.00
33073;DHT22;19432;48.946;8.846;2022-07-11T15:47:17;27.20;62.00
33073;DHT22;19432;48.946;8.846;2022-07-11T15:49:43;27.20;62.30
33073;DHT22;19432;48.946;8.846;2022-07-11T15:52:09;27.30;62.30
33073;DHT22;19432;48.946;8.846;2022-07-11T15:54:35;27.30;62.50
33073;DHT22;19432;48.946;8.846;2022-07-11T15:57:01;27.30;62.70