sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24337;SDS011;12457;50.832;4.346;2022-12-29T00:01:54;3.15;;;1.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:04:20;4.40;;;1.98;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:06:46;2.97;;;1.98;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:09:13;2.78;;;1.88;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:11:40;3.33;;;2.05;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:14:08;2.30;;;1.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:16:53;7.25;;;2.17;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:19:18;3.40;;;1.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:22:03;6.13;;;1.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:24:47;6.13;;;2.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:27:18;3.65;;;1.98;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:30:04;7.25;;;1.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:32:52;4.45;;;1.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:35:38;4.93;;;2.15;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:38:08;6.22;;;1.52;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:40:54;5.28;;;1.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:43:38;2.97;;;1.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:46:22;4.10;;;1.33;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:48:48;4.03;;;1.48;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:51:32;4.00;;;1.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:53:57;3.53;;;1.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:56:23;5.18;;;1.67;;
24337;SDS011;12457;50.832;4.346;2022-12-29T00:58:49;4.55;;;1.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:01:15;4.72;;;1.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:03:40;2.58;;;1.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:06:07;6.40;;;1.73;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:08:34;3.50;;;1.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:11:07;2.85;;;1.83;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:13:35;5.95;;;2.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:16:00;4.13;;;1.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:18:26;5.57;;;1.92;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:23:44;3.30;;;1.67;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:26:10;3.95;;;1.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:28:40;8.15;;;2.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:31:10;3.88;;;1.63;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:33:37;3.50;;;1.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:36:04;3.42;;;1.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:38:32;5.00;;;1.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:40:59;5.63;;;1.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:54:41;2.90;;;1.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:57:13;8.35;;;1.75;;
24337;SDS011;12457;50.832;4.346;2022-12-29T01:59:49;5.22;;;1.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:02:20;3.35;;;1.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:04:46;3.03;;;1.17;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:07:19;2.58;;;1.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:09:47;1.75;;;0.85;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:12:15;2.15;;;0.98;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:14:42;4.35;;;1.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:17:32;4.75;;;1.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:37:20;3.53;;;1.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:40:05;2.53;;;0.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:42:55;5.47;;;1.35;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:45:51;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:48:29;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:51:02;7.28;;;2.28;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:53:32;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:56:17;0.52;;;0.52;;
24337;SDS011;12457;50.832;4.346;2022-12-29T02:58:43;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:03:54;0.25;;;0.25;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:15:10;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:18:04;1.45;;;1.35;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:20:47;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:23:18;0.60;;;0.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:25:47;0.35;;;0.35;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:28:50;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:31:11;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:33:38;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:36:07;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:38:50;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:41:31;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:43:59;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:46:24;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:48:50;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:51:16;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:53:41;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:56:07;0.35;;;0.35;;
24337;SDS011;12457;50.832;4.346;2022-12-29T03:58:33;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:00:58;0.68;;;0.68;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:03:25;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:05:50;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:08:16;0.88;;;0.82;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:10:42;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:13:07;2.58;;;1.52;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:15:33;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:17:59;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:20:25;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:23:09;0.63;;;0.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:25:35;0.90;;;0.85;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:28:01;0.43;;;0.43;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:30:26;1.00;;;1.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:32:52;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:35:18;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:37:43;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:40:09;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:42:35;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:45:01;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:47:27;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:49:53;0.85;;;0.85;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:52:19;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:54:45;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:57:10;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T04:59:36;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:02:02;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:04:28;0.88;;;0.82;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:06:53;0.63;;;0.63;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:09:19;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:11:45;0.38;;;0.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:14:11;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:16:36;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:19:02;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:21:28;0.77;;;0.77;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:23:53;1.65;;;1.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:26:19;0.35;;;0.35;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:28:45;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:31:10;13.15;;;1.85;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:33:36;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:36:05;0.45;;;0.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:38:32;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:40:58;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:43:24;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:45:50;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:48:16;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:50:41;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:53:07;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:55:33;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T05:57:59;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:00:25;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:02:50;0.45;;;0.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:05:16;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:07:42;0.60;;;0.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:10:09;0.80;;;0.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:12:38;5.88;;;1.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:15:04;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:17:31;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:19:57;0.65;;;0.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:22:23;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:24:49;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:27:15;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:29:41;0.38;;;0.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:32:07;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:34:33;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:36:59;0.60;;;0.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:39:26;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:41:52;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:44:19;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:46:48;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:49:14;0.73;;;0.73;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:51:40;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:54:05;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:56:31;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T06:58:57;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:01:25;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:03:51;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:06:16;0.52;;;0.52;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:08:42;6.32;;;1.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:11:08;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:13:34;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:16:04;0.45;;;0.43;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:18:31;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:20:57;0.98;;;0.98;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:23:22;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:25:48;2.85;;;1.63;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:28:14;0.55;;;0.55;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:30:40;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:33:06;0.50;;;0.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:35:33;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:37:59;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:40:25;0.55;;;0.55;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:42:51;4.38;;;1.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:45:16;10.60;;;1.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:47:42;0.30;;;0.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:50:08;0.40;;;0.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:52:33;1.48;;;1.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:54:59;15.40;;;2.58;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:57:25;17.63;;;2.75;;
24337;SDS011;12457;50.832;4.346;2022-12-29T07:59:50;20.17;;;2.72;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:02:16;16.23;;;2.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:04:42;14.00;;;2.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:07:07;12.60;;;2.58;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:09:33;13.18;;;2.72;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:11:59;13.77;;;2.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:14:24;13.60;;;2.15;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:16:50;16.92;;;3.05;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:19:16;18.15;;;2.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:21:41;14.88;;;2.67;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:24:08;8.55;;;2.22;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:26:34;17.67;;;2.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:29:00;19.90;;;2.67;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:31:25;9.63;;;1.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:33:51;10.55;;;2.85;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:36:17;12.07;;;2.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:38:43;15.95;;;2.58;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:41:08;15.27;;;2.95;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:43:34;19.38;;;2.72;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:46:00;16.80;;;3.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:48:26;11.70;;;2.55;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:50:51;11.77;;;3.03;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:53:17;16.60;;;2.58;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:55:47;10.85;;;3.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T08:58:19;10.00;;;2.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:00:45;15.23;;;2.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:03:10;13.60;;;2.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:05:36;9.73;;;2.42;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:08:02;16.20;;;2.97;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:10:29;12.63;;;2.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:12:55;13.07;;;2.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:15:20;12.07;;;3.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:17:46;16.15;;;3.47;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:20:15;18.48;;;3.58;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:22:42;15.07;;;3.25;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:25:09;16.23;;;3.47;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:27:36;17.20;;;3.28;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:30:02;22.85;;;3.17;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:32:31;17.10;;;3.13;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:34:57;21.23;;;3.53;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:37:22;23.88;;;3.92;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:39:48;18.50;;;4.47;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:42:16;13.80;;;3.53;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:47:37;16.70;;;4.43;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:50:07;21.95;;;4.78;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:52:40;21.35;;;5.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:55:16;22.17;;;6.93;;
24337;SDS011;12457;50.832;4.346;2022-12-29T09:57:46;28.13;;;6.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:00:14;14.70;;;3.97;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:02:49;17.85;;;5.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:16:30;22.73;;;9.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:24:34;35.78;;;11.75;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:27:02;19.55;;;6.18;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:29:35;17.50;;;5.57;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:32:07;23.38;;;9.68;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:34:47;14.38;;;6.03;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:40:33;24.15;;;10.13;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:43:22;20.17;;;9.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:45:56;24.50;;;6.22;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:48:27;32.00;;;10.07;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:50:58;32.53;;;14.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:53:26;20.00;;;6.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T10:56:27;14.45;;;4.22;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:01:40;24.08;;;4.18;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:04:23;19.40;;;4.72;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:09:37;18.92;;;5.22;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:15:13;15.63;;;3.35;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:17:45;18.30;;;6.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:20:24;20.30;;;5.88;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:25:19;11.40;;;2.83;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:27:58;30.50;;;12.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:30:37;29.65;;;12.95;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:33:03;31.65;;;10.88;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:38:51;18.08;;;4.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:41:20;13.73;;;4.25;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:43:50;20.38;;;5.75;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:46:22;40.30;;;14.23;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:48:51;24.05;;;6.97;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:51:21;25.83;;;4.53;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:53:52;24.98;;;7.88;;
24337;SDS011;12457;50.832;4.346;2022-12-29T11:56:37;58.58;;;28.98;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:01:56;46.63;;;24.52;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:04:25;20.13;;;5.38;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:07:00;18.58;;;6.95;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:09:45;23.33;;;6.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:12:39;20.52;;;7.43;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:15:22;26.33;;;11.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:18:11;55.15;;;23.88;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:29:58;14.75;;;3.17;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:38:26;21.55;;;5.07;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:41:09;29.43;;;8.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:43:46;45.30;;;17.52;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:46:25;97.03;;;51.15;;
24337;SDS011;12457;50.832;4.346;2022-12-29T12:49:32;187.95;;;95.18;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:01:11;19.05;;;6.93;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:17:45;20.42;;;7.43;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:28:26;14.60;;;3.13;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:36:56;32.97;;;11.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:42:12;57.00;;;26.92;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:44:40;25.05;;;8.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:47:33;20.17;;;5.68;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:50:12;26.05;;;8.05;;
24337;SDS011;12457;50.832;4.346;2022-12-29T13:58:17;20.30;;;5.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:03:44;17.98;;;4.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:06:26;49.65;;;18.58;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:09:03;71.55;;;31.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:11:37;73.13;;;30.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:14:17;45.30;;;19.88;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:16:47;37.22;;;13.50;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:21:49;30.30;;;8.32;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:26:51;16.15;;;5.05;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:31:49;19.55;;;5.00;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:39:32;17.75;;;4.03;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:47:32;8.60;;;2.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T14:52:53;10.25;;;2.42;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:04:17;7.60;;;1.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:06:45;14.18;;;3.03;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:09:24;5.90;;;2.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:11:57;12.32;;;2.67;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:17:09;13.63;;;4.15;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:19:49;13.18;;;3.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:22:15;12.43;;;2.75;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:24:41;9.85;;;2.78;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:27:13;8.40;;;2.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:29:41;6.90;;;3.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:32:27;9.73;;;2.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:34:55;10.50;;;3.15;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:37:43;42.83;;;21.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:40:19;73.00;;;33.33;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:45:32;10.48;;;3.53;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:47:59;13.52;;;3.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:50:29;6.60;;;2.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:52:57;13.00;;;3.22;;
24337;SDS011;12457;50.832;4.346;2022-12-29T15:57:55;12.82;;;3.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:00:35;15.35;;;3.47;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:03:04;15.10;;;3.95;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:05:37;12.90;;;3.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:08:15;35.42;;;10.80;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:11:02;65.90;;;28.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:13:33;46.20;;;18.33;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:16:07;58.97;;;28.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:18:39;24.20;;;9.05;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:21:06;20.67;;;4.90;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:23:43;22.33;;;5.82;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:26:15;22.00;;;5.70;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:28:43;16.63;;;5.28;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:31:21;22.60;;;5.95;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:33:49;29.00;;;5.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:41:57;27.13;;;6.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:44:24;23.38;;;7.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:47:00;30.13;;;11.98;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:49:41;37.13;;;14.52;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:52:28;36.47;;;14.68;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:54:59;45.08;;;11.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T16:57:29;37.05;;;9.07;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:00:05;30.52;;;9.57;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:02:32;44.03;;;15.18;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:05:12;31.65;;;9.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:07:38;29.45;;;9.05;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:10:05;26.10;;;7.55;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:12:31;38.42;;;15.05;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:15:00;30.95;;;11.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:17:36;27.83;;;10.13;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:20:15;29.70;;;8.32;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:22:43;28.75;;;7.60;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:25:13;34.00;;;10.55;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:27:50;24.70;;;7.55;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:30:24;49.25;;;16.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:32:52;35.53;;;9.73;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:35:25;22.40;;;6.93;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:37:51;24.25;;;6.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:42:53;35.17;;;10.32;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:45:27;24.70;;;6.45;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:47:56;21.10;;;6.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:50:25;23.88;;;5.65;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:53:03;21.48;;;5.28;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:55:30;27.55;;;6.40;;
24337;SDS011;12457;50.832;4.346;2022-12-29T17:57:56;24.95;;;6.72;;
24337;SDS011;12457;50.832;4.346;2022-12-29T18:00:24;20.20;;;4.20;;
24337;SDS011;12457;50.832;4.346;2022-12-29T18:02:53;23.85;;;5.28;;
24337;SDS011;12457;50.832;4.346;2022-12-29T18:07:53;19.38;;;5.10;;
24337;SDS011;12457;50.832;4.346;2022-12-29T18:10:21;20.42;;;6.53;;
24337;SDS011;12457;50.832;4.346;2022-12-29T18:12:50;22.20;;;7.30;;
24337;SDS011;12457;50.832;4.346;2022-12-29T18:15:21;26.98;;;8.70;;