sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50933;BME280;36921;49.006;9.292;2023-07-20T00:00:47;98522.59;;;19.10;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:03:15;98538.56;;;19.13;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:05:44;98547.03;;;19.11;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:08:09;98539.56;;;19.01;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:10:35;98541.47;;;19.01;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:13:00;98550.25;;;18.98;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:15:25;98540.94;;;19.04;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:17:51;98561.00;;;19.10;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:20:16;98563.50;;;19.11;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:22:42;98539.53;;;18.96;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:25:07;98554.09;;;19.02;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:27:33;98552.69;;;18.94;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:29:58;98559.00;;;18.95;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:32:23;98571.84;;;18.89;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:34:49;98558.88;;;18.79;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:37:14;98565.16;;;18.75;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:39:39;98571.03;;;18.61;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:42:05;98570.19;;;18.56;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:44:30;98567.09;;;18.47;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:46:56;98566.72;;;18.38;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:49:22;98560.91;;;18.30;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:51:48;98568.78;;;18.21;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:54:14;98561.81;;;18.08;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:56:40;98565.00;;;18.00;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T00:59:06;98570.47;;;18.00;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:01:31;98569.31;;;17.96;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:03:57;98566.22;;;17.87;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:06:39;98576.53;;;17.80;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:09:13;98574.81;;;17.74;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:14:18;98584.22;;;17.61;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:16:43;98578.25;;;17.64;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:19:09;98580.59;;;17.56;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:21:41;98580.78;;;17.49;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:32:40;98580.44;;;17.23;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:35:09;98590.66;;;17.11;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:37:37;98582.38;;;17.06;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:40:03;98579.56;;;17.01;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:42:29;98585.88;;;17.01;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:44:55;98582.72;;;16.93;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:47:20;98582.91;;;16.86;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:49:46;98588.53;;;16.79;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:52:14;98581.56;;;16.72;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:54:40;98589.09;;;16.64;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:57:05;98592.72;;;16.53;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T01:59:31;98593.47;;;16.49;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:01:56;98592.78;;;16.41;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:04:21;98585.91;;;16.39;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:06:47;98582.28;;;16.33;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:09:12;98588.22;;;16.30;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:11:37;98588.28;;;16.18;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:14:03;98589.84;;;16.14;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:16:28;98582.97;;;16.12;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:18:54;98587.25;;;16.08;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:21:22;98586.56;;;16.00;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:23:47;98589.47;;;15.94;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:26:12;98589.97;;;15.79;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:28:38;98598.41;;;15.77;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:31:03;98594.78;;;15.72;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:33:29;98598.31;;;15.61;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:35:54;98598.44;;;15.54;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:38:20;98596.44;;;15.49;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:40:45;98602.97;;;15.48;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:43:11;98609.25;;;15.37;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:45:40;98599.44;;;15.36;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:48:05;98600.38;;;15.30;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:50:35;98606.78;;;15.24;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:53:00;98605.34;;;15.21;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:55:26;98607.25;;;15.21;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T02:57:51;98604.78;;;15.31;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:00:17;98612.34;;;15.29;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:02:44;98607.84;;;15.23;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:05:13;98609.28;;;15.13;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:07:38;98614.38;;;15.10;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:10:05;98617.34;;;15.08;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:12:32;98621.72;;;15.09;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:14:59;98621.34;;;15.06;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:17:24;98623.13;;;15.00;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:19:50;98622.78;;;14.97;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:22:15;98626.34;;;14.97;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:24:40;98635.72;;;15.01;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:27:06;98632.88;;;14.96;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:29:33;98635.00;;;14.94;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:31:58;98634.47;;;14.85;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:34:24;98638.06;;;14.98;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:36:50;98642.56;;;14.92;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:39:15;98639.09;;;14.85;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:41:41;98631.41;;;14.82;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:44:06;98639.84;;;14.80;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:46:31;98639.38;;;14.83;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:48:59;98634.75;;;14.84;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:51:24;98640.28;;;14.77;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:53:50;98639.72;;;14.75;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:56:16;98643.13;;;14.82;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T03:58:41;98645.63;;;14.84;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:01:06;98646.81;;;14.88;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:03:32;98633.09;;;14.95;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:05:58;98647.78;;;15.05;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:08:24;98655.47;;;15.08;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:10:50;98651.81;;;15.03;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:13:15;98653.81;;;15.07;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:15:42;98665.69;;;15.13;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:18:07;98657.97;;;15.22;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:20:33;98656.44;;;15.26;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:22:58;98650.41;;;15.36;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:25:24;98655.72;;;15.42;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:27:49;98660.47;;;15.47;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:30:17;98662.69;;;15.50;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:32:45;98658.44;;;15.54;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:35:16;98662.09;;;15.60;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:37:42;98659.50;;;15.65;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:40:12;98663.41;;;15.69;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:42:38;98662.09;;;15.71;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:45:04;98658.19;;;15.79;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:47:30;98665.88;;;15.82;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:49:55;98664.81;;;15.83;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:52:21;98667.06;;;15.86;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:54:46;98660.53;;;15.87;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:57:12;98654.59;;;15.90;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T04:59:38;98660.63;;;15.92;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:02:03;98655.28;;;15.97;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:04:29;98661.03;;;16.13;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:06:54;98660.75;;;16.26;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:09:20;98662.69;;;16.42;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:11:45;98659.19;;;16.59;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:14:13;98662.53;;;16.78;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:16:38;98661.13;;;16.92;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:19:03;98671.19;;;17.03;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:21:29;98669.50;;;17.02;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:23:54;98665.53;;;17.10;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:26:21;98663.06;;;17.08;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:28:46;98660.63;;;17.29;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:31:12;98664.44;;;17.45;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:33:38;98653.50;;;17.45;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:36:04;98664.53;;;17.55;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:38:29;98650.81;;;17.50;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:40:59;98660.81;;;17.61;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:43:25;98662.69;;;17.78;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:45:51;98656.84;;;17.91;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:48:17;98660.81;;;18.00;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:50:43;98654.50;;;18.22;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:53:11;98655.31;;;18.49;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:55:37;98660.69;;;18.66;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T05:58:03;98659.53;;;18.84;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:00:29;98659.47;;;19.11;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:02:55;98645.47;;;19.08;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:05:21;98658.59;;;19.05;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:07:47;98668.63;;;19.27;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:10:12;98657.41;;;19.29;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:12:38;98658.34;;;19.44;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:15:05;98665.50;;;19.51;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:17:30;98665.13;;;19.74;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:19:56;98663.59;;;20.04;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:22:21;98670.28;;;20.23;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:24:47;98657.53;;;19.97;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:27:12;98668.44;;;19.76;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:29:37;98660.31;;;20.02;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:32:04;98659.63;;;20.52;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:34:30;98659.09;;;20.55;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:36:55;98656.66;;;20.69;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:39:21;98663.25;;;21.60;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:41:47;98660.78;;;22.34;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:44:13;98649.22;;;23.45;100.00
50933;BME280;36921;49.006;9.292;2023-07-20T06:46:38;98655.94;;;24.92;91.54
50933;BME280;36921;49.006;9.292;2023-07-20T06:49:06;98652.25;;;27.26;77.67
50933;BME280;36921;49.006;9.292;2023-07-20T06:51:32;98651.09;;;28.30;69.37
50933;BME280;36921;49.006;9.292;2023-07-20T06:53:57;98657.63;;;29.64;62.74
50933;BME280;36921;49.006;9.292;2023-07-20T06:56:29;98646.31;;;31.21;57.78
50933;BME280;36921;49.006;9.292;2023-07-20T06:58:55;98644.38;;;32.53;51.52
50933;BME280;36921;49.006;9.292;2023-07-20T07:01:20;98649.78;;;31.97;53.03
50933;BME280;36921;49.006;9.292;2023-07-20T07:03:46;98646.66;;;33.32;49.18
50933;BME280;36921;49.006;9.292;2023-07-20T07:06:11;98638.97;;;33.29;47.13
50933;BME280;36921;49.006;9.292;2023-07-20T07:08:37;98641.84;;;31.99;48.65
50933;BME280;36921;49.006;9.292;2023-07-20T07:11:02;98643.44;;;32.37;47.94
50933;BME280;36921;49.006;9.292;2023-07-20T07:13:28;98643.53;;;33.50;46.84
50933;BME280;36921;49.006;9.292;2023-07-20T07:15:53;98649.91;;;34.97;44.39
50933;BME280;36921;49.006;9.292;2023-07-20T07:18:18;98635.50;;;35.83;42.78
50933;BME280;36921;49.006;9.292;2023-07-20T07:20:50;98639.19;;;36.94;39.89
50933;BME280;36921;49.006;9.292;2023-07-20T07:23:16;98642.56;;;36.19;41.30
50933;BME280;36921;49.006;9.292;2023-07-20T07:25:42;98637.63;;;36.13;39.33
50933;BME280;36921;49.006;9.292;2023-07-20T07:28:07;98634.13;;;36.50;39.22
50933;BME280;36921;49.006;9.292;2023-07-20T07:30:32;98633.72;;;37.42;38.23
50933;BME280;36921;49.006;9.292;2023-07-20T07:32:58;98635.34;;;35.30;39.91
50933;BME280;36921;49.006;9.292;2023-07-20T07:35:23;98630.78;;;35.45;40.85
50933;BME280;36921;49.006;9.292;2023-07-20T07:37:48;98625.28;;;37.42;38.71
50933;BME280;36921;49.006;9.292;2023-07-20T07:40:14;98620.78;;;35.93;39.41
50933;BME280;36921;49.006;9.292;2023-07-20T07:42:39;98619.72;;;37.15;38.50
50933;BME280;36921;49.006;9.292;2023-07-20T07:45:05;98624.09;;;37.09;37.49
50933;BME280;36921;49.006;9.292;2023-07-20T07:47:30;98619.31;;;37.13;38.54
50933;BME280;36921;49.006;9.292;2023-07-20T07:49:56;98621.50;;;38.82;35.65
50933;BME280;36921;49.006;9.292;2023-07-20T07:52:22;98632.25;;;38.44;34.82
50933;BME280;36921;49.006;9.292;2023-07-20T07:54:48;98634.03;;;37.70;35.77
50933;BME280;36921;49.006;9.292;2023-07-20T07:57:13;98625.50;;;38.11;35.73
50933;BME280;36921;49.006;9.292;2023-07-20T07:59:39;98621.94;;;37.33;36.47
50933;BME280;36921;49.006;9.292;2023-07-20T08:02:05;98633.72;;;37.42;36.96
50933;BME280;36921;49.006;9.292;2023-07-20T08:04:31;98623.41;;;38.01;35.93
50933;BME280;36921;49.006;9.292;2023-07-20T08:06:56;98624.94;;;36.53;36.51
50933;BME280;36921;49.006;9.292;2023-07-20T08:09:22;98639.16;;;32.03;41.83
50933;BME280;36921;49.006;9.292;2023-07-20T08:11:47;98640.44;;;28.14;48.05
50933;BME280;36921;49.006;9.292;2023-07-20T08:14:13;98627.25;;;28.46;49.56
50933;BME280;36921;49.006;9.292;2023-07-20T08:16:39;98623.16;;;32.52;44.13
50933;BME280;36921;49.006;9.292;2023-07-20T08:19:04;98617.09;;;34.46;40.23
50933;BME280;36921;49.006;9.292;2023-07-20T08:21:29;98624.50;;;32.99;41.77
50933;BME280;36921;49.006;9.292;2023-07-20T08:23:55;98629.28;;;31.14;44.77
50933;BME280;36921;49.006;9.292;2023-07-20T08:26:20;98621.88;;;34.81;41.07
50933;BME280;36921;49.006;9.292;2023-07-20T08:28:47;98618.72;;;32.27;42.49
50933;BME280;36921;49.006;9.292;2023-07-20T08:31:13;98611.13;;;31.66;43.59
50933;BME280;36921;49.006;9.292;2023-07-20T08:33:38;98632.16;;;31.06;45.06
50933;BME280;36921;49.006;9.292;2023-07-20T08:36:04;98619.28;;;33.42;41.44
50933;BME280;36921;49.006;9.292;2023-07-20T08:38:31;98621.69;;;30.61;43.60
50933;BME280;36921;49.006;9.292;2023-07-20T08:40:56;98629.84;;;30.24;43.36
50933;BME280;36921;49.006;9.292;2023-07-20T08:43:23;98611.47;;;33.35;40.56
50933;BME280;36921;49.006;9.292;2023-07-20T08:45:52;98613.41;;;36.61;36.42
50933;BME280;36921;49.006;9.292;2023-07-20T08:48:20;98627.63;;;37.77;34.66
50933;BME280;36921;49.006;9.292;2023-07-20T08:50:47;98623.38;;;39.48;32.53
50933;BME280;36921;49.006;9.292;2023-07-20T08:53:14;98620.25;;;36.07;33.63
50933;BME280;36921;49.006;9.292;2023-07-20T08:55:40;98620.44;;;38.35;33.10
50933;BME280;36921;49.006;9.292;2023-07-20T08:58:11;98615.63;;;39.23;30.70
50933;BME280;36921;49.006;9.292;2023-07-20T09:00:37;98608.38;;;39.33;30.96
50933;BME280;36921;49.006;9.292;2023-07-20T09:03:03;98620.31;;;36.98;32.56
50933;BME280;36921;49.006;9.292;2023-07-20T09:05:29;98620.13;;;34.21;36.47
50933;BME280;36921;49.006;9.292;2023-07-20T09:07:55;98618.28;;;37.28;34.42
50933;BME280;36921;49.006;9.292;2023-07-20T09:10:21;98616.38;;;39.06;31.54
50933;BME280;36921;49.006;9.292;2023-07-20T09:12:47;98616.81;;;39.22;29.57
50933;BME280;36921;49.006;9.292;2023-07-20T09:15:12;98615.34;;;40.07;29.34
50933;BME280;36921;49.006;9.292;2023-07-20T09:17:38;98616.97;;;39.86;29.67
50933;BME280;36921;49.006;9.292;2023-07-20T09:20:08;98613.34;;;38.63;29.71
50933;BME280;36921;49.006;9.292;2023-07-20T09:22:36;98616.25;;;38.77;29.18
50933;BME280;36921;49.006;9.292;2023-07-20T09:25:06;98611.00;;;38.83;30.07
50933;BME280;36921;49.006;9.292;2023-07-20T09:27:37;98610.91;;;36.03;32.96
50933;BME280;36921;49.006;9.292;2023-07-20T09:30:04;98621.00;;;38.55;30.61
50933;BME280;36921;49.006;9.292;2023-07-20T09:32:29;98614.72;;;35.91;32.23
50933;BME280;36921;49.006;9.292;2023-07-20T09:34:54;98605.75;;;36.92;31.99
50933;BME280;36921;49.006;9.292;2023-07-20T09:37:21;98601.94;;;37.08;31.80
50933;BME280;36921;49.006;9.292;2023-07-20T09:39:47;98601.97;;;39.57;30.70
50933;BME280;36921;49.006;9.292;2023-07-20T09:42:15;98610.56;;;41.21;28.34
50933;BME280;36921;49.006;9.292;2023-07-20T09:44:43;98613.31;;;39.90;28.46
50933;BME280;36921;49.006;9.292;2023-07-20T09:47:09;98606.69;;;41.59;29.00
50933;BME280;36921;49.006;9.292;2023-07-20T09:49:41;98616.34;;;38.95;30.32
50933;BME280;36921;49.006;9.292;2023-07-20T09:52:08;98617.19;;;38.99;28.87
50933;BME280;36921;49.006;9.292;2023-07-20T09:54:37;98614.94;;;40.01;29.52
50933;BME280;36921;49.006;9.292;2023-07-20T09:57:03;98619.56;;;41.05;28.70
50933;BME280;36921;49.006;9.292;2023-07-20T09:59:30;98605.69;;;41.84;27.43
50933;BME280;36921;49.006;9.292;2023-07-20T10:01:58;98607.47;;;40.90;27.15
50933;BME280;36921;49.006;9.292;2023-07-20T10:04:25;98610.19;;;38.82;29.27
50933;BME280;36921;49.006;9.292;2023-07-20T10:06:53;98604.34;;;37.09;29.63
50933;BME280;36921;49.006;9.292;2023-07-20T10:09:22;98607.19;;;36.22;30.24
50933;BME280;36921;49.006;9.292;2023-07-20T10:11:50;98602.44;;;38.57;28.99
50933;BME280;36921;49.006;9.292;2023-07-20T10:14:22;98596.72;;;40.02;27.89
50933;BME280;36921;49.006;9.292;2023-07-20T10:16:55;98594.41;;;41.77;27.91
50933;BME280;36921;49.006;9.292;2023-07-20T10:19:26;98601.97;;;39.68;27.10
50933;BME280;36921;49.006;9.292;2023-07-20T10:22:12;98601.38;;;35.42;30.62
50933;BME280;36921;49.006;9.292;2023-07-20T10:24:39;98597.66;;;34.05;32.37
50933;BME280;36921;49.006;9.292;2023-07-20T10:27:05;98596.84;;;36.90;31.29
50933;BME280;36921;49.006;9.292;2023-07-20T10:29:31;98588.56;;;39.33;29.71
50933;BME280;36921;49.006;9.292;2023-07-20T10:31:58;98587.69;;;36.63;31.50
50933;BME280;36921;49.006;9.292;2023-07-20T10:34:24;98594.56;;;33.31;34.32
50933;BME280;36921;49.006;9.292;2023-07-20T10:36:49;98589.34;;;35.65;32.78
50933;BME280;36921;49.006;9.292;2023-07-20T10:39:26;98579.19;;;39.04;29.11
50933;BME280;36921;49.006;9.292;2023-07-20T10:42:09;98583.22;;;40.64;27.65
50933;BME280;36921;49.006;9.292;2023-07-20T10:44:41;98580.38;;;42.45;26.33
50933;BME280;36921;49.006;9.292;2023-07-20T10:47:11;98581.72;;;40.16;26.65
50933;BME280;36921;49.006;9.292;2023-07-20T10:49:57;98570.34;;;40.45;26.29
50933;BME280;36921;49.006;9.292;2023-07-20T10:52:23;98584.19;;;42.66;26.60
50933;BME280;36921;49.006;9.292;2023-07-20T10:54:49;98573.66;;;43.79;25.88
50933;BME280;36921;49.006;9.292;2023-07-20T10:57:28;98575.34;;;44.23;25.32
50933;BME280;36921;49.006;9.292;2023-07-20T11:00:07;98574.06;;;44.48;24.61
50933;BME280;36921;49.006;9.292;2023-07-20T11:02:44;98562.81;;;44.17;24.56
50933;BME280;36921;49.006;9.292;2023-07-20T11:05:38;98558.88;;;44.31;23.64
50933;BME280;36921;49.006;9.292;2023-07-20T11:08:09;98554.88;;;44.28;24.30
50933;BME280;36921;49.006;9.292;2023-07-20T11:10:35;98563.53;;;39.92;26.98
50933;BME280;36921;49.006;9.292;2023-07-20T11:13:23;98566.47;;;35.66;30.43
50933;BME280;36921;49.006;9.292;2023-07-20T11:18:25;98559.59;;;38.52;27.70
50933;BME280;36921;49.006;9.292;2023-07-20T11:20:51;98551.75;;;37.68;26.96
50933;BME280;36921;49.006;9.292;2023-07-20T11:23:18;98559.09;;;38.39;27.66
50933;BME280;36921;49.006;9.292;2023-07-20T11:25:44;98551.72;;;40.40;25.64
50933;BME280;36921;49.006;9.292;2023-07-20T11:28:10;98562.28;;;41.28;25.61
50933;BME280;36921;49.006;9.292;2023-07-20T11:30:39;98554.84;;;42.38;23.59
50933;BME280;36921;49.006;9.292;2023-07-20T11:33:06;98549.31;;;41.79;24.76
50933;BME280;36921;49.006;9.292;2023-07-20T11:35:42;98550.44;;;41.89;25.37
50933;BME280;36921;49.006;9.292;2023-07-20T11:38:08;98550.22;;;41.06;24.74
50933;BME280;36921;49.006;9.292;2023-07-20T11:40:33;98542.91;;;41.68;25.37
50933;BME280;36921;49.006;9.292;2023-07-20T11:42:59;98543.47;;;42.00;24.90
50933;BME280;36921;49.006;9.292;2023-07-20T11:45:25;98544.56;;;42.82;25.11
50933;BME280;36921;49.006;9.292;2023-07-20T11:47:51;98544.53;;;43.91;24.33
50933;BME280;36921;49.006;9.292;2023-07-20T11:50:17;98551.38;;;43.73;24.23
50933;BME280;36921;49.006;9.292;2023-07-20T11:52:42;98546.28;;;43.61;24.67
50933;BME280;36921;49.006;9.292;2023-07-20T11:55:08;98534.84;;;42.80;25.03
50933;BME280;36921;49.006;9.292;2023-07-20T11:57:34;98541.25;;;43.15;24.70
50933;BME280;36921;49.006;9.292;2023-07-20T12:00:03;98536.66;;;43.75;24.08
50933;BME280;36921;49.006;9.292;2023-07-20T12:02:34;98539.03;;;44.04;23.01
50933;BME280;36921;49.006;9.292;2023-07-20T12:04:59;98531.59;;;43.36;24.38
50933;BME280;36921;49.006;9.292;2023-07-20T12:07:27;98529.97;;;43.85;23.52
50933;BME280;36921;49.006;9.292;2023-07-20T12:10:10;98523.72;;;44.37;22.92
50933;BME280;36921;49.006;9.292;2023-07-20T12:12:40;98515.53;;;44.39;22.60
50933;BME280;36921;49.006;9.292;2023-07-20T12:15:22;98524.94;;;44.36;21.94
50933;BME280;36921;49.006;9.292;2023-07-20T12:17:53;98519.69;;;43.44;22.02
50933;BME280;36921;49.006;9.292;2023-07-20T12:20:29;98520.47;;;42.90;23.07
50933;BME280;36921;49.006;9.292;2023-07-20T12:22:57;98508.56;;;42.68;22.78
50933;BME280;36921;49.006;9.292;2023-07-20T12:25:23;98514.47;;;41.23;24.33
50933;BME280;36921;49.006;9.292;2023-07-20T12:27:48;98495.50;;;42.06;23.92
50933;BME280;36921;49.006;9.292;2023-07-20T12:30:14;98504.91;;;41.47;24.02
50933;BME280;36921;49.006;9.292;2023-07-20T12:32:40;98504.47;;;39.62;25.39
50933;BME280;36921;49.006;9.292;2023-07-20T12:35:06;98510.34;;;38.60;27.07
50933;BME280;36921;49.006;9.292;2023-07-20T12:37:31;98499.56;;;39.09;26.92
50933;BME280;36921;49.006;9.292;2023-07-20T12:39:57;98490.69;;;39.93;25.85
50933;BME280;36921;49.006;9.292;2023-07-20T12:42:22;98494.50;;;40.70;25.22
50933;BME280;36921;49.006;9.292;2023-07-20T12:44:49;98485.72;;;42.07;24.46
50933;BME280;36921;49.006;9.292;2023-07-20T12:47:15;98484.28;;;41.88;23.52
50933;BME280;36921;49.006;9.292;2023-07-20T12:49:41;98487.81;;;40.03;24.84
50933;BME280;36921;49.006;9.292;2023-07-20T12:52:10;98477.75;;;38.91;25.84
50933;BME280;36921;49.006;9.292;2023-07-20T12:54:36;98474.09;;;36.62;27.14
50933;BME280;36921;49.006;9.292;2023-07-20T12:57:01;98481.03;;;37.50;26.09
50933;BME280;36921;49.006;9.292;2023-07-20T12:59:28;98466.81;;;39.97;24.45
50933;BME280;36921;49.006;9.292;2023-07-20T13:01:53;98479.34;;;39.75;24.70
50933;BME280;36921;49.006;9.292;2023-07-20T13:04:19;98472.03;;;37.93;25.26
50933;BME280;36921;49.006;9.292;2023-07-20T13:06:44;98479.81;;;36.70;26.61