sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3487;SDS011;38546;48.170;11.724;2023-02-26T00:01:14;3.93;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:04:05;2.90;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:06:55;2.47;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:09:45;3.17;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:12:34;2.73;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:15:25;3.20;;;2.97;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:18:15;3.30;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:21:06;5.23;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:23:57;3.57;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:26:47;5.70;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:29:37;3.07;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:32:28;5.27;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:35:18;4.20;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:38:09;5.30;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:41:00;3.37;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:43:50;3.60;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:46:44;4.10;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:53:26;4.30;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:56:22;3.97;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T00:59:11;4.10;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:02:01;4.50;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:04:51;3.50;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:08:27;3.80;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:11:26;3.80;;;2.97;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:14:17;3.07;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:17:24;3.33;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:21:07;6.73;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:24:04;3.10;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:26:56;4.93;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:29:47;4.40;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:32:43;4.53;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:36:22;3.67;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:39:24;3.63;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:42:35;4.47;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:45:32;3.73;;;3.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:48:33;3.73;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:51:48;3.00;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:54:40;3.90;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T01:57:29;3.63;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:00:20;3.47;;;3.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:03:10;4.47;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:06:04;3.77;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:08:57;4.63;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:13:24;3.97;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:18:09;4.00;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:24:48;5.03;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:28:10;2.93;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:36:16;2.77;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:39:39;3.57;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:46:10;2.40;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:49:14;2.73;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:52:14;2.30;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:55:24;2.30;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T02:58:21;4.93;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:01:17;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:04:10;2.60;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:07:03;2.10;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:09:52;5.30;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:12:42;1.80;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:15:36;2.80;;;2.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:22:31;1.80;;;1.73;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:25:54;6.63;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:33:29;2.17;;;1.97;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:37:00;2.43;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:40:01;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:43:05;1.87;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:46:10;2.40;;;1.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:49:11;2.60;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:52:08;2.13;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:55:00;2.03;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T03:58:16;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:01:07;6.60;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:04:04;2.67;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:07:00;4.60;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:09:50;2.97;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:12:41;3.50;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:15:31;2.37;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:18:20;3.70;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:21:10;2.70;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:24:05;6.93;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:26:54;5.37;;;3.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:29:43;2.60;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:32:33;3.63;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:35:22;2.93;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:38:12;2.53;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:41:02;10.63;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:43:52;5.77;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:46:41;3.77;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:49:31;7.50;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:52:20;3.13;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:55:10;2.33;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T04:58:00;4.23;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:00:50;2.87;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:03:42;5.17;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:06:31;4.53;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:09:20;2.70;;;2.13;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:12:10;2.57;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:14:59;3.03;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:17:48;3.20;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:20:37;2.80;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:23:26;2.63;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:26:16;4.07;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:29:05;3.13;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:31:55;3.80;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:34:45;3.03;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:37:34;10.90;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:40:24;5.03;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:43:13;2.73;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:46:02;3.00;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:48:52;3.70;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:51:40;2.70;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:54:30;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T05:57:19;3.03;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:00:09;2.10;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:02:59;2.00;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:05:49;2.90;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:08:38;5.67;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:11:28;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:14:17;2.80;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:17:06;2.40;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:19:56;7.63;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:22:45;2.27;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:25:34;5.70;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:28:22;2.50;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:31:12;4.20;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:34:01;2.40;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:36:50;5.60;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:39:39;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:42:28;5.40;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:45:17;4.30;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:48:09;4.80;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:50:58;3.40;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:53:47;2.93;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:56:35;3.13;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T06:59:25;2.60;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:02:15;5.83;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:05:06;3.93;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:07:56;2.63;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:10:45;2.67;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:13:36;3.10;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:16:26;2.17;;;2.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:19:15;3.13;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:22:03;2.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:24:52;2.87;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:27:42;2.60;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:30:31;3.50;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:33:21;3.40;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:36:11;3.27;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:39:00;6.10;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:41:49;2.47;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:44:38;2.90;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:47:27;2.67;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:50:18;4.03;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:53:08;2.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:55:58;2.70;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T07:58:47;2.27;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:01:36;3.13;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:04:25;4.03;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:07:15;7.63;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:10:06;3.33;;;1.87;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:12:56;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:15:46;4.70;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:18:36;2.37;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:21:25;4.80;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:24:14;2.40;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:27:03;1.90;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:29:52;2.33;;;2.13;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:32:42;3.40;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:35:34;9.90;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:38:26;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:41:17;6.27;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:44:06;9.37;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:46:56;2.43;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:49:45;2.77;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:52:34;2.70;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:55:23;3.80;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T08:58:13;5.30;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:01:03;4.40;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:03:52;3.03;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:06:42;4.73;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:09:31;3.40;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:12:20;3.50;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:15:10;4.37;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:18:01;3.10;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:20:51;4.57;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:23:40;4.00;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:26:29;13.60;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:29:18;3.17;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:32:08;3.23;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:34:57;3.00;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:37:47;5.73;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:40:42;5.63;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:51:33;2.97;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:54:24;3.60;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T09:58:03;4.17;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:06:17;5.00;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:10:50;3.33;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:15:15;3.57;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:18:14;4.70;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:21:22;5.90;;;3.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:24:21;5.17;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:27:19;3.20;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:35:16;4.30;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:38:10;3.70;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:41:04;13.60;;;7.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:44:12;8.67;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:47:30;5.10;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:52:29;4.30;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:55:29;6.43;;;4.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T10:59:58;5.13;;;4.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:02:48;5.20;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:05:41;4.80;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:08:32;5.80;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:11:36;4.67;;;4.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:15:12;4.10;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:18:11;3.90;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:21:05;3.83;;;3.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:24:04;4.80;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:27:13;6.10;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:30:19;3.97;;;3.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:33:19;4.27;;;3.87;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:36:17;3.53;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:39:23;4.10;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:42:16;6.53;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:45:06;3.90;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:48:03;5.60;;;4.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:50:59;4.10;;;3.77;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:53:52;3.60;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:56:45;4.73;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T11:59:35;5.90;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:02:31;4.20;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:05:24;5.07;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:08:16;4.10;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:11:31;4.33;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:16:04;4.60;;;3.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:29:09;3.80;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:35:25;3.47;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:39:31;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:45:49;4.53;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T12:58:24;4.57;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:05:18;2.67;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:09:30;2.30;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:13:03;2.40;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:16:43;2.77;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:19:50;2.33;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:23:18;2.27;;;2.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:26:11;2.43;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:29:46;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:32:47;2.70;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:35:42;2.73;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:48:47;3.40;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:52:04;4.90;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:55:33;2.70;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T13:58:36;2.40;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:01:32;5.20;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:04:49;4.50;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:07:51;2.13;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:11:04;2.83;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:14:18;2.90;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:18:17;3.60;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:21:48;2.83;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:25:17;6.70;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:28:40;2.33;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:33:07;4.27;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:36:05;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:39:12;1.90;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:46:02;2.13;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:48:53;2.60;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T14:51:53;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:12:03;8.00;;;4.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:17:06;3.70;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:20:34;11.23;;;3.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:23:52;4.00;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:26:48;5.30;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:29:41;5.43;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:32:35;3.63;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:35:28;2.67;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:38:19;3.00;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:41:09;3.30;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:44:03;2.90;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:46:56;3.50;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:49:50;2.97;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:52:41;5.93;;;3.87;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:55:32;4.17;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T15:58:32;4.60;;;3.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:01:30;3.30;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:04:20;4.50;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:07:10;3.50;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:10:05;4.27;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:13:04;2.53;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:16:06;4.63;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:19:02;2.93;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:21:51;2.23;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:24:42;2.83;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:27:34;3.60;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:30:25;2.30;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:33:24;6.77;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:36:15;5.10;;;4.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:39:16;5.03;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:42:14;9.37;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:49:04;4.17;;;3.77;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:52:04;7.47;;;6.33;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:54:59;4.07;;;3.57;;
3487;SDS011;38546;48.170;11.724;2023-02-26T16:57:53;4.50;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:00:44;8.70;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:03:34;3.13;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:06:26;5.63;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:09:23;3.03;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:12:43;4.27;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:15:37;5.23;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:18:28;3.87;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:21:18;3.57;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:24:10;4.17;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:27:04;3.37;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:29:55;4.20;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:32:45;3.00;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:35:34;2.73;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:38:23;2.50;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:41:16;1.50;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:44:05;2.77;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:46:54;2.40;;;1.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:49:43;2.90;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:52:32;3.87;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:55:21;2.40;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T17:58:14;2.37;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:01:19;2.60;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:04:10;2.50;;;2.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:07:00;2.40;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:09:49;2.47;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:12:38;3.37;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:15:27;3.00;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:18:16;2.90;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:21:07;2.73;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:23:56;3.80;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:26:48;2.83;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:29:36;2.83;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:32:26;4.00;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:35:15;3.20;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:38:05;4.10;;;2.97;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:40:54;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:43:44;3.93;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:46:33;5.47;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:49:25;5.73;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:52:15;7.03;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:55:05;5.23;;;3.43;;
3487;SDS011;38546;48.170;11.724;2023-02-26T18:57:54;4.27;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:00:45;4.47;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:03:34;5.93;;;3.67;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:06:23;5.30;;;3.97;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:09:12;6.23;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:12:02;6.23;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:14:53;4.73;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:17:42;3.37;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:20:32;4.60;;;4.13;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:23:21;7.90;;;4.53;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:26:11;4.90;;;4.00;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:29:00;3.83;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:31:51;5.43;;;4.13;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:34:40;10.57;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:37:30;5.30;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:40:19;4.00;;;3.63;;
3487;SDS011;38546;48.170;11.724;2023-02-26T19:43:09;3.73;;;3.30;;