sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6690;DHT22;3382;51.576;8.076;2023-02-11T00:00:58;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:03:24;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:06:00;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:08:27;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:10:54;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:13:20;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:15:46;10.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:18:12;10.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:20:38;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:23:04;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:25:30;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:27:56;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:30:22;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:32:47;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:35:13;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:37:39;9.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:40:05;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:42:30;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:44:56;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:47:22;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:49:47;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:52:13;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:54:39;10.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:57:05;10.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T00:59:30;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:01:56;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:04:22;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:06:47;10.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:09:13;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:11:38;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:14:04;10.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:16:30;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:18:55;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:21:23;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:23:49;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:26:14;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:28:40;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:31:06;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:33:31;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:36:02;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:38:28;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:40:57;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:43:26;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:48:51;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:51:21;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:53:49;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:56:37;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T01:59:37;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:02:07;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:04:40;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:07:11;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:09:42;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:12:08;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:14:38;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:17:03;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:22:18;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:32:48;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:35:34;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:41:17;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:43:46;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:46:18;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T02:48:46;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:00:08;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:10:23;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:12:52;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:15:20;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:17:49;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:20:18;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:22:57;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:25:35;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:30:51;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:33:29;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:36:08;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:38:41;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:41:09;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:43:44;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:46:13;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:48:43;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:51:12;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:53:41;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:56:09;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T03:58:36;9.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:01:02;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:03:29;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:05:57;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:08:22;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:10:48;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:13:13;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:15:39;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:18:08;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:20:33;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:22:59;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:25:24;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:27:50;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:30:16;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:32:42;9.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:35:07;9.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:37:33;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:39:59;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:42:25;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:44:50;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:47:16;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:49:42;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:52:08;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:54:33;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:56:59;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T04:59:25;10.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:01:50;10.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:04:16;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:06:42;9.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:09:10;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:11:36;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:14:04;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:16:29;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:18:55;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:21:21;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:23:47;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:26:13;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:28:40;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:31:06;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:33:32;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:36:04;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:38:32;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:40:58;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:43:23;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:45:49;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:48:15;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:50:40;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:53:06;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:55:32;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T05:57:58;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:00:24;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:02:49;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:05:15;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:07:41;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:10:07;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:12:33;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:15:00;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:17:25;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:19:53;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:22:18;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:24:44;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:27:09;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:29:35;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:32:01;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:34:26;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:36:52;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:39:17;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:41:43;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:44:08;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:46:34;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:48:59;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:51:25;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:53:51;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:56:19;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T06:58:45;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:01:14;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:03:42;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:06:11;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:08:37;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:11:12;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:13:38;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:16:09;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:18:34;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:21:11;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:23:37;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:26:08;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:28:35;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:31:15;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:33:41;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:36:09;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:38:35;10.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:41:06;11.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:43:33;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:46:02;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:48:28;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:50:54;15.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:53:19;15.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:55:45;15.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T07:58:10;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:00:36;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:03:02;17.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:05:28;17.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:07:54;17.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:10:20;17.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:12:46;18.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:15:12;18.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:17:37;18.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:20:04;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:22:32;19.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:24:58;19.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:27:24;19.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:29:51;19.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:32:17;20.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:34:43;20.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:37:08;20.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:39:34;19.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:41:59;18.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:44:25;17.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:46:51;15.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:49:17;15.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:51:43;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:54:09;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:56:36;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T08:59:02;12.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:01:29;12.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:03:56;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:06:23;12.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:08:51;11.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:11:19;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:13:45;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:16:31;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:18:59;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:21:25;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:23:51;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:26:18;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:28:44;12.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:31:13;12.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:33:40;12.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:36:13;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:38:39;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:41:04;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:43:43;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:46:15;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:48:43;11.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:51:37;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:54:11;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:56:37;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T09:59:03;10.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:01:46;10.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:04:43;10.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:23:29;12.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:25:57;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:28:29;12.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:33:45;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:36:12;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:38:38;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:41:04;11.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:43:31;11.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:45:59;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:48:47;11.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:53:46;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T10:56:20;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:01:20;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:03:48;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:06:14;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:08:49;11.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:11:20;11.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:18:46;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:23:38;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:26:12;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:28:56;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:31:32;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:34:02;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:36:37;11.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:41:53;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:44:30;10.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:49:44;11.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:54:50;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:57:25;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T11:59:51;11.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:02:22;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:10:34;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:13:20;11.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:16:27;11.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:26:31;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:45:31;10.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:50:43;10.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:53:23;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:55:59;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T12:58:30;10.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:01:04;10.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:03:42;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:06:24;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:08:58;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:11:48;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:14:35;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:17:12;11.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:19:47;11.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:22:40;11.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:25:39;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:30:52;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:33:35;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:38:28;15.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:43:38;15.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:46:10;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:48:50;17.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:51:37;17.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:54:04;17.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T13:56:39;17.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:02:03;17.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:11:08;17.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:21:19;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:23:47;15.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:28:52;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:42:23;14.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:44:54;15.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:47:35;15.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:50:01;14.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:52:32;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T14:55:32;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:00:47;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:08:25;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:10:52;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:13:21;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:15:54;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:18:24;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:20:52;13.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:23:25;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:25:51;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:28:23;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:30:57;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:33:23;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:35:54;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:38:20;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:41:06;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:46:08;12.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:48:41;12.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:53:49;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:56:30;11.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T15:59:14;11.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:01:41;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:04:15;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:06:42;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:16:45;11.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:19:17;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:21:44;10.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:24:23;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:26:54;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:29:32;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:34:40;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:37:06;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:39:32;10.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:41:58;10.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:44:24;10.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:46:51;10.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:49:34;10.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:52:01;10.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:54:29;10.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:56:55;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T16:59:21;10.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:01:47;10.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:04:19;10.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:06:46;10.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:09:21;10.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:11:47;10.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:14:13;10.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:16:38;10.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:19:04;10.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:21:30;10.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:23:57;10.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:26:23;10.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:28:48;10.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:31:14;10.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:33:40;11.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:36:07;11.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:38:34;12.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:41:01;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:43:27;13.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:45:53;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:48:18;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:50:44;14.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:53:10;15.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:55:35;15.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T17:58:03;15.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:00:29;16.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:02:55;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:05:22;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:07:50;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:10:15;16.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:12:41;16.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:15:07;17.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:17:32;17.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:19:58;17.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:22:24;18.30;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:24:51;18.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:27:17;18.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:29:43;19.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:32:08;19.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:34:34;19.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:36:59;19.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:39:25;19.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:41:54;20.00;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:44:21;20.10;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:46:49;20.20;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:49:15;20.40;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:51:41;20.50;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:54:07;20.60;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:56:32;20.70;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T18:58:58;20.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T19:01:27;20.80;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T19:03:55;20.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T19:06:27;20.90;99.90
6690;DHT22;3382;51.576;8.076;2023-02-11T19:08:54;20.90;99.90