sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3816;DHT22;1923;48.154;11.536;2023-02-03T00:01:29;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:03:57;5.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:06:25;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:08:53;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:11:24;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:13:52;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:16:21;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:18:49;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:21:17;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:23:45;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:26:15;5.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:28:44;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:31:14;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:33:43;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:36:12;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:38:40;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:41:08;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:43:36;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:46:05;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:48:34;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:51:02;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:53:30;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:55:58;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T00:58:26;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:00:55;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:03:25;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:05:53;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:08:21;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:10:49;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:13:17;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:15:46;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:18:14;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:20:43;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:23:11;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:25:39;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:28:07;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:30:36;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:33:04;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:35:33;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:38:03;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:40:31;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:42:59;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:45:27;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:47:57;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:50:29;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T01:53:00;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:06:40;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:09:08;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:11:37;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:14:05;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:16:33;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:19:01;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:21:29;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:24:10;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:26:38;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:29:06;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:31:35;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:34:06;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:36:41;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:39:10;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:44:43;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:47:15;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:49:47;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:52:18;8.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:54:53;8.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:57:25;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T09:59:55;8.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:02:36;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:05:17;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:07:56;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:10:35;8.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:13:13;8.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:15:54;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:18:28;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:21:01;8.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:23:33;8.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:26:06;8.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:28:37;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:31:14;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:33:43;8.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:36:17;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:38:54;8.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:41:28;9.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:43:57;9.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:46:29;9.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:48:57;9.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:51:27;9.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:53:57;9.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:56:30;9.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T10:58:59;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:01:38;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:04:23;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:06:54;9.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:09:30;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:12:11;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:14:41;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:17:15;9.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:19:45;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:22:26;9.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:24:56;9.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:27:29;9.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:30:10;9.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:32:42;10.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:35:16;10.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:37:46;10.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:40:32;10.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:43:17;10.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:45:47;10.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:48:25;10.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:51:03;10.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:53:46;10.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:56:31;10.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T11:59:24;10.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:05:12;10.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:08:13;10.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:10:51;9.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:13:38;9.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:16:20;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:19:04;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:21:44;9.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:24:28;9.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:27:11;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:29:46;9.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:32:24;9.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:34:58;9.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:37:31;9.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:40:04;9.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:42:39;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:45:11;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:47:44;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:50:17;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:52:51;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:55:27;9.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T12:58:01;9.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:00:36;9.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:03:18;9.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:05:53;9.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:08:27;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:11:02;9.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:13:37;9.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:16:07;9.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:18:41;9.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:21:11;9.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:23:41;9.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:26:30;8.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:29:20;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:32:08;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:34:57;8.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:37:55;8.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:40:36;9.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:43:13;8.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:46:03;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:48:35;8.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:51:07;8.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:53:41;8.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:56:18;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T13:59:00;8.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:01:32;8.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:04:02;8.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:06:59;8.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:09:39;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:12:35;8.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:15:31;8.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:18:04;8.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:21:21;8.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:24:04;8.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:26:36;8.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:29:06;8.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:31:55;8.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:34:32;8.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:37:22;8.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:40:23;8.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:43:20;8.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:46:16;8.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:48:55;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:51:38;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:54:19;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:57:03;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T14:59:47;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:02:19;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:04:49;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:07:36;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:10:13;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:12:46;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:15:19;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:17:49;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:20:31;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:23:00;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:25:30;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:28:12;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:30:43;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:33:14;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:35:44;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:38:16;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:40:49;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:43:21;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:45:59;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:48:31;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:51:06;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:53:46;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:56:21;7.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T15:58:52;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:01:22;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:03:53;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:06:24;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:08:54;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:11:26;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:13:56;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:16:29;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:19:00;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:21:34;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:24:03;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:26:33;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:29:13;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:31:59;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:34:45;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:37:32;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:40:20;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:43:11;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:45:58;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:48:44;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:51:36;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:54:05;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:56:33;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T16:59:03;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:01:30;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:03:59;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:06:27;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:08:55;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:11:25;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:13:53;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:16:24;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:18:53;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:21:23;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:23:52;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:26:20;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:28:48;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:31:17;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:33:51;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:36:19;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:38:50;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:41:38;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:44:24;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:47:10;7.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:49:56;7.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:52:43;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:55:28;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T17:57:57;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:00:25;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:02:53;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:05:24;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:07:55;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:10:31;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:12:59;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:15:28;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:17:56;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:20:25;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:22:54;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:25:22;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:27:50;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:30:18;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:32:49;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:35:18;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:37:47;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:40:17;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:42:45;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:45:14;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:47:42;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:50:10;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:52:38;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:55:08;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T18:57:36;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:00:05;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:02:33;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:05:01;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:07:30;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:09:59;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:12:28;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:14:56;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:17:24;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:19:52;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:22:20;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:24:48;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:27:16;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:29:45;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:32:13;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:34:41;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:37:09;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:39:37;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:42:06;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:44:34;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:47:04;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:49:32;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:52:00;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:54:28;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:56:56;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T19:59:24;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:01:52;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:04:25;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:06:53;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:09:21;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:11:49;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:14:17;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:16:45;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:19:16;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:21:46;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:24:14;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:26:42;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:29:10;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:31:38;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:34:06;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:36:35;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:39:05;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:41:33;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:44:01;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:46:29;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:48:57;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:51:25;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:53:54;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:56:24;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T20:58:52;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:01:21;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:03:49;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:06:37;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:09:12;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:11:42;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:14:18;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:16:47;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:19:24;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:21:54;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:24:25;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:26:56;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:29:25;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:31:56;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:34:26;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:36:55;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:39:26;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:41:56;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:44:29;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:47:02;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:49:31;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:52:00;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:54:31;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:57:00;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T21:59:37;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:02:37;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:05:13;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:07:42;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:10:10;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:12:40;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:15:08;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:17:38;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:20:06;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:22:34;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:25:02;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:27:30;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:30:00;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:32:28;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:37:30;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:40:02;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:42:31;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:45:01;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:47:29;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:50:01;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:52:41;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:55:09;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T22:57:42;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:00:18;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:03:00;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:05:46;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:08:15;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:10:46;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:13:15;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:15:44;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:18:12;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:20:41;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:23:09;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:25:38;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:28:06;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:30:34;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:33:03;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:35:43;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:38:15;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:40:44;6.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:43:13;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:45:42;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:48:11;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:50:40;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:53:08;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:55:36;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-03T23:58:04;5.90;99.90
