sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41234;BME280;26968;42.686;23.352;2023-04-26T00:00:17;94325.75;;;11.40;77.07
41234;BME280;26968;42.686;23.352;2023-04-26T00:02:43;94311.53;;;11.22;77.03
41234;BME280;26968;42.686;23.352;2023-04-26T00:05:08;94286.38;;;11.06;77.26
41234;BME280;26968;42.686;23.352;2023-04-26T00:07:34;94219.53;;;10.68;77.64
41234;BME280;26968;42.686;23.352;2023-04-26T00:10:00;94294.06;;;11.08;77.65
41234;BME280;26968;42.686;23.352;2023-04-26T00:12:25;94227.59;;;10.63;78.02
41234;BME280;26968;42.686;23.352;2023-04-26T00:14:51;94260.28;;;10.86;77.95
41234;BME280;26968;42.686;23.352;2023-04-26T00:17:16;94297.28;;;11.18;78.45
41234;BME280;26968;42.686;23.352;2023-04-26T00:19:42;94267.06;;;10.92;78.24
41234;BME280;26968;42.686;23.352;2023-04-26T00:22:07;94271.38;;;11.02;78.22
41234;BME280;26968;42.686;23.352;2023-04-26T00:24:33;94299.06;;;11.09;77.87
41234;BME280;26968;42.686;23.352;2023-04-26T00:26:59;94242.31;;;10.69;78.26
41234;BME280;26968;42.686;23.352;2023-04-26T00:29:25;94296.03;;;11.02;78.20
41234;BME280;26968;42.686;23.352;2023-04-26T00:31:51;94261.59;;;10.75;78.07
41234;BME280;26968;42.686;23.352;2023-04-26T00:34:16;94263.84;;;10.81;78.29
41234;BME280;26968;42.686;23.352;2023-04-26T00:36:42;94290.53;;;10.85;77.70
41234;BME280;26968;42.686;23.352;2023-04-26T00:39:08;94107.31;;;9.68;77.67
41234;BME280;26968;42.686;23.352;2023-04-26T00:41:34;94232.44;;;10.48;79.05
41234;BME280;26968;42.686;23.352;2023-04-26T00:43:59;94152.59;;;9.94;79.22
41234;BME280;26968;42.686;23.352;2023-04-26T00:46:25;94185.31;;;10.17;78.97
41234;BME280;26968;42.686;23.352;2023-04-26T00:48:53;94261.50;;;10.66;78.45
41234;BME280;26968;42.686;23.352;2023-04-26T00:51:19;94281.69;;;10.76;78.26
41234;BME280;26968;42.686;23.352;2023-04-26T00:53:45;94286.53;;;10.74;79.01
41234;BME280;26968;42.686;23.352;2023-04-26T00:56:11;94287.63;;;10.73;78.59
41234;BME280;26968;42.686;23.352;2023-04-26T00:58:37;94287.41;;;10.69;79.74
41234;BME280;26968;42.686;23.352;2023-04-26T01:01:02;94252.28;;;10.50;79.25
41234;BME280;26968;42.686;23.352;2023-04-26T01:03:28;94160.44;;;9.86;79.54
41234;BME280;26968;42.686;23.352;2023-04-26T01:05:54;94199.72;;;10.11;79.07
41234;BME280;26968;42.686;23.352;2023-04-26T01:08:20;94269.63;;;10.56;78.90
41234;BME280;26968;42.686;23.352;2023-04-26T01:10:50;94230.06;;;10.32;78.86
41234;BME280;26968;42.686;23.352;2023-04-26T01:13:17;94235.66;;;10.31;78.83
41234;BME280;26968;42.686;23.352;2023-04-26T01:15:45;94293.09;;;10.63;78.25
41234;BME280;26968;42.686;23.352;2023-04-26T01:18:11;94261.81;;;10.37;78.07
41234;BME280;26968;42.686;23.352;2023-04-26T01:20:36;94233.06;;;10.12;78.35
41234;BME280;26968;42.686;23.352;2023-04-26T01:23:02;94272.97;;;10.34;78.57
41234;BME280;26968;42.686;23.352;2023-04-26T01:25:28;94206.75;;;9.88;78.71
41234;BME280;26968;42.686;23.352;2023-04-26T01:27:53;94259.16;;;10.37;79.05
41234;BME280;26968;42.686;23.352;2023-04-26T01:30:19;94259.16;;;10.37;78.56
41234;BME280;26968;42.686;23.352;2023-04-26T01:32:45;94260.22;;;10.36;78.13
41234;BME280;26968;42.686;23.352;2023-04-26T01:35:10;94244.59;;;10.21;77.97
41234;BME280;26968;42.686;23.352;2023-04-26T01:37:37;94255.59;;;10.28;78.09
41234;BME280;26968;42.686;23.352;2023-04-26T01:40:02;94276.31;;;10.40;78.81
41234;BME280;26968;42.686;23.352;2023-04-26T01:42:31;94220.69;;;10.07;77.98
41234;BME280;26968;42.686;23.352;2023-04-26T01:44:57;94278.84;;;10.31;78.66
41234;BME280;26968;42.686;23.352;2023-04-26T01:47:22;94238.94;;;10.09;78.54
41234;BME280;26968;42.686;23.352;2023-04-26T01:49:48;94269.47;;;10.06;78.78
41234;BME280;26968;42.686;23.352;2023-04-26T01:52:14;94276.22;;;9.66;78.93
41234;BME280;26968;42.686;23.352;2023-04-26T01:54:39;94204.66;;;9.39;79.47
41234;BME280;26968;42.686;23.352;2023-04-26T01:57:05;94290.84;;;10.10;79.83
41234;BME280;26968;42.686;23.352;2023-04-26T01:59:31;94227.91;;;9.75;79.83
41234;BME280;26968;42.686;23.352;2023-04-26T02:01:56;94295.22;;;10.20;79.76
41234;BME280;26968;42.686;23.352;2023-04-26T02:04:21;94270.66;;;10.14;79.60
41234;BME280;26968;42.686;23.352;2023-04-26T02:06:48;94219.50;;;9.86;79.69
41234;BME280;26968;42.686;23.352;2023-04-26T02:09:13;94279.25;;;10.25;80.05
41234;BME280;26968;42.686;23.352;2023-04-26T02:11:39;94274.72;;;10.25;80.10
41234;BME280;26968;42.686;23.352;2023-04-26T02:14:05;94210.47;;;9.87;79.39
41234;BME280;26968;42.686;23.352;2023-04-26T02:16:31;94197.59;;;9.67;78.74
41234;BME280;26968;42.686;23.352;2023-04-26T02:18:57;94240.34;;;10.06;79.01
41234;BME280;26968;42.686;23.352;2023-04-26T02:21:23;94224.34;;;9.98;79.49
41234;BME280;26968;42.686;23.352;2023-04-26T02:23:49;94256.75;;;10.22;79.19
41234;BME280;26968;42.686;23.352;2023-04-26T02:26:14;94259.72;;;10.21;79.42
41234;BME280;26968;42.686;23.352;2023-04-26T02:28:40;94261.94;;;10.14;79.58
41234;BME280;26968;42.686;23.352;2023-04-26T02:31:08;94197.50;;;9.72;79.43
41234;BME280;26968;42.686;23.352;2023-04-26T02:33:33;94226.38;;;9.87;78.91
41234;BME280;26968;42.686;23.352;2023-04-26T02:36:05;94238.94;;;9.95;79.21
41234;BME280;26968;42.686;23.352;2023-04-26T02:38:34;94258.44;;;9.99;78.94
41234;BME280;26968;42.686;23.352;2023-04-26T02:41:01;94216.59;;;9.69;79.08
41234;BME280;26968;42.686;23.352;2023-04-26T02:43:28;94282.13;;;10.10;79.07
41234;BME280;26968;42.686;23.352;2023-04-26T02:45:53;94232.31;;;9.79;79.41
41234;BME280;26968;42.686;23.352;2023-04-26T02:48:19;94228.03;;;9.83;80.03
41234;BME280;26968;42.686;23.352;2023-04-26T02:50:45;94263.69;;;10.04;80.38
41234;BME280;26968;42.686;23.352;2023-04-26T02:53:11;94207.59;;;9.70;81.38
41234;BME280;26968;42.686;23.352;2023-04-26T02:55:38;94235.50;;;10.08;81.14
41234;BME280;26968;42.686;23.352;2023-04-26T02:58:03;94212.84;;;10.02;80.97
41234;BME280;26968;42.686;23.352;2023-04-26T03:00:29;94185.28;;;9.90;80.34
41234;BME280;26968;42.686;23.352;2023-04-26T03:02:54;94234.00;;;10.21;81.00
41234;BME280;26968;42.686;23.352;2023-04-26T03:05:21;94233.41;;;10.24;80.93
41234;BME280;26968;42.686;23.352;2023-04-26T03:07:46;94229.28;;;10.18;80.66
41234;BME280;26968;42.686;23.352;2023-04-26T03:10:12;94255.38;;;10.38;80.23
41234;BME280;26968;42.686;23.352;2023-04-26T03:12:37;94239.59;;;10.33;79.88
41234;BME280;26968;42.686;23.352;2023-04-26T03:15:03;94226.75;;;10.27;79.59
41234;BME280;26968;42.686;23.352;2023-04-26T03:17:29;94241.34;;;10.38;79.19
41234;BME280;26968;42.686;23.352;2023-04-26T03:19:54;94219.56;;;10.27;79.33
41234;BME280;26968;42.686;23.352;2023-04-26T03:22:20;94230.84;;;10.33;79.41
41234;BME280;26968;42.686;23.352;2023-04-26T03:24:45;94207.50;;;10.21;79.38
41234;BME280;26968;42.686;23.352;2023-04-26T03:27:12;94252.06;;;10.47;79.31
41234;BME280;26968;42.686;23.352;2023-04-26T03:29:37;94208.75;;;10.24;79.39
41234;BME280;26968;42.686;23.352;2023-04-26T03:32:03;94155.03;;;9.77;78.12
41234;BME280;26968;42.686;23.352;2023-04-26T03:34:29;94152.97;;;9.60;76.84
41234;BME280;26968;42.686;23.352;2023-04-26T03:36:54;94222.75;;;9.97;78.20
41234;BME280;26968;42.686;23.352;2023-04-26T03:39:20;94212.94;;;9.97;77.38
41234;BME280;26968;42.686;23.352;2023-04-26T03:41:46;94251.38;;;9.95;77.16
41234;BME280;26968;42.686;23.352;2023-04-26T03:44:11;94225.59;;;9.54;79.79
41234;BME280;26968;42.686;23.352;2023-04-26T03:46:37;94242.94;;;9.93;79.12
41234;BME280;26968;42.686;23.352;2023-04-26T03:49:02;94257.84;;;10.21;78.49
41234;BME280;26968;42.686;23.352;2023-04-26T03:51:28;94229.44;;;10.08;77.59
41234;BME280;26968;42.686;23.352;2023-04-26T03:53:54;94266.88;;;10.34;77.52
41234;BME280;26968;42.686;23.352;2023-04-26T03:56:19;94218.69;;;9.86;77.13
41234;BME280;26968;42.686;23.352;2023-04-26T03:58:45;94259.56;;;9.98;78.74
41234;BME280;26968;42.686;23.352;2023-04-26T04:01:11;94279.63;;;9.86;80.41
41234;BME280;26968;42.686;23.352;2023-04-26T04:03:36;94270.31;;;9.88;80.69
41234;BME280;26968;42.686;23.352;2023-04-26T04:06:02;94235.56;;;9.76;80.92
41234;BME280;26968;42.686;23.352;2023-04-26T04:08:27;94260.63;;;9.65;81.33
41234;BME280;26968;42.686;23.352;2023-04-26T04:10:52;94212.44;;;9.49;80.78
41234;BME280;26968;42.686;23.352;2023-04-26T04:13:18;94250.75;;;9.71;80.47
41234;BME280;26968;42.686;23.352;2023-04-26T04:15:43;94251.47;;;9.76;79.67
41234;BME280;26968;42.686;23.352;2023-04-26T04:18:09;94253.63;;;9.55;78.93
41234;BME280;26968;42.686;23.352;2023-04-26T04:20:34;94278.41;;;9.78;80.27
41234;BME280;26968;42.686;23.352;2023-04-26T04:23:00;94294.44;;;9.87;78.87
41234;BME280;26968;42.686;23.352;2023-04-26T04:25:30;94248.63;;;9.54;79.53
41234;BME280;26968;42.686;23.352;2023-04-26T04:27:55;94278.53;;;9.87;79.69
41234;BME280;26968;42.686;23.352;2023-04-26T04:30:20;94287.84;;;9.84;79.98
41234;BME280;26968;42.686;23.352;2023-04-26T04:32:46;94244.13;;;9.87;78.96
41234;BME280;26968;42.686;23.352;2023-04-26T04:35:12;94285.63;;;10.24;79.14
41234;BME280;26968;42.686;23.352;2023-04-26T04:37:38;94265.31;;;9.87;77.10
41234;BME280;26968;42.686;23.352;2023-04-26T04:40:04;94309.50;;;10.05;78.94
41234;BME280;26968;42.686;23.352;2023-04-26T04:42:29;94300.66;;;10.10;78.95
41234;BME280;26968;42.686;23.352;2023-04-26T04:44:56;94263.66;;;9.91;79.00
41234;BME280;26968;42.686;23.352;2023-04-26T04:47:23;94256.41;;;10.10;78.78
41234;BME280;26968;42.686;23.352;2023-04-26T04:49:49;94300.44;;;10.38;79.14
41234;BME280;26968;42.686;23.352;2023-04-26T04:52:15;94235.66;;;9.85;78.16
41234;BME280;26968;42.686;23.352;2023-04-26T04:54:40;94292.59;;;10.33;77.92
41234;BME280;26968;42.686;23.352;2023-04-26T04:57:06;94301.91;;;10.17;77.05
41234;BME280;26968;42.686;23.352;2023-04-26T04:59:31;94265.31;;;9.87;78.26
41234;BME280;26968;42.686;23.352;2023-04-26T05:01:57;94268.97;;;10.04;78.79
41234;BME280;26968;42.686;23.352;2023-04-26T05:04:23;94311.13;;;10.20;78.01
41234;BME280;26968;42.686;23.352;2023-04-26T05:06:48;94253.88;;;10.05;78.04
41234;BME280;26968;42.686;23.352;2023-04-26T05:09:14;94299.97;;;10.64;77.02
41234;BME280;26968;42.686;23.352;2023-04-26T05:11:39;94299.09;;;10.55;77.02
41234;BME280;26968;42.686;23.352;2023-04-26T05:14:05;94298.50;;;10.44;75.61
41234;BME280;26968;42.686;23.352;2023-04-26T05:16:33;94297.00;;;10.38;76.14
41234;BME280;26968;42.686;23.352;2023-04-26T05:18:58;94300.97;;;10.54;75.52
41234;BME280;26968;42.686;23.352;2023-04-26T05:21:25;94293.84;;;10.22;75.45
41234;BME280;26968;42.686;23.352;2023-04-26T05:23:50;94261.47;;;10.25;75.61
41234;BME280;26968;42.686;23.352;2023-04-26T05:26:16;94271.91;;;10.49;75.41
41234;BME280;26968;42.686;23.352;2023-04-26T05:28:42;94283.28;;;10.63;75.25
41234;BME280;26968;42.686;23.352;2023-04-26T05:31:08;94279.66;;;10.73;75.22
41234;BME280;26968;42.686;23.352;2023-04-26T05:33:34;94307.53;;;10.84;76.23
41234;BME280;26968;42.686;23.352;2023-04-26T05:36:00;94283.50;;;10.67;76.28
41234;BME280;26968;42.686;23.352;2023-04-26T05:38:25;94319.91;;;11.02;76.03
41234;BME280;26968;42.686;23.352;2023-04-26T05:40:51;94280.94;;;10.89;75.58
41234;BME280;26968;42.686;23.352;2023-04-26T05:43:16;94293.88;;;11.04;75.33
41234;BME280;26968;42.686;23.352;2023-04-26T05:45:53;94319.97;;;11.25;75.36
41234;BME280;26968;42.686;23.352;2023-04-26T05:48:20;94321.81;;;11.38;74.98
41234;BME280;26968;42.686;23.352;2023-04-26T05:50:46;94318.31;;;11.29;73.52
41234;BME280;26968;42.686;23.352;2023-04-26T05:53:12;94326.38;;;11.59;73.48
41234;BME280;26968;42.686;23.352;2023-04-26T05:55:37;94329.47;;;11.39;74.53
41234;BME280;26968;42.686;23.352;2023-04-26T05:58:03;94309.31;;;11.38;73.57
41234;BME280;26968;42.686;23.352;2023-04-26T06:00:29;94286.63;;;11.32;73.08
41234;BME280;26968;42.686;23.352;2023-04-26T06:02:56;94303.50;;;11.50;72.80
41234;BME280;26968;42.686;23.352;2023-04-26T06:05:21;94254.53;;;11.06;72.76
41234;BME280;26968;42.686;23.352;2023-04-26T06:07:47;94329.75;;;11.51;73.31
41234;BME280;26968;42.686;23.352;2023-04-26T06:10:12;94299.84;;;11.10;72.78
41234;BME280;26968;42.686;23.352;2023-04-26T06:12:38;94323.22;;;11.35;74.02
41234;BME280;26968;42.686;23.352;2023-04-26T06:15:04;94317.16;;;11.21;74.60
41234;BME280;26968;42.686;23.352;2023-04-26T06:17:29;94295.59;;;11.22;73.71
41234;BME280;26968;42.686;23.352;2023-04-26T06:19:55;94282.81;;;11.25;73.50
41234;BME280;26968;42.686;23.352;2023-04-26T06:22:20;94318.19;;;11.34;74.24
41234;BME280;26968;42.686;23.352;2023-04-26T06:24:46;94309.31;;;11.38;74.05
41234;BME280;26968;42.686;23.352;2023-04-26T06:27:11;94329.00;;;11.37;74.35
41234;BME280;26968;42.686;23.352;2023-04-26T06:29:36;94290.78;;;11.25;74.45
41234;BME280;26968;42.686;23.352;2023-04-26T06:32:02;94310.34;;;11.29;73.77
41234;BME280;26968;42.686;23.352;2023-04-26T06:34:27;94324.59;;;11.33;74.55
41234;BME280;26968;42.686;23.352;2023-04-26T06:36:53;94319.31;;;11.55;75.35
41234;BME280;26968;42.686;23.352;2023-04-26T06:39:18;94320.28;;;11.23;73.93
41234;BME280;26968;42.686;23.352;2023-04-26T06:41:43;94313.31;;;11.13;74.45
41234;BME280;26968;42.686;23.352;2023-04-26T06:44:09;94295.56;;;10.73;72.36
41234;BME280;26968;42.686;23.352;2023-04-26T06:46:34;94270.94;;;10.59;72.93
41234;BME280;26968;42.686;23.352;2023-04-26T06:49:00;94302.44;;;10.74;72.93
41234;BME280;26968;42.686;23.352;2023-04-26T06:51:29;94329.94;;;10.92;71.77
41234;BME280;26968;42.686;23.352;2023-04-26T06:53:56;94312.47;;;10.91;68.77
41234;BME280;26968;42.686;23.352;2023-04-26T06:56:27;94331.41;;;10.57;68.81
41234;BME280;26968;42.686;23.352;2023-04-26T06:59:01;94257.84;;;10.21;67.90
41234;BME280;26968;42.686;23.352;2023-04-26T07:01:27;94325.41;;;10.51;69.34
41234;BME280;26968;42.686;23.352;2023-04-26T07:03:56;94318.72;;;10.40;69.38
41234;BME280;26968;42.686;23.352;2023-04-26T07:06:23;94311.63;;;10.22;69.11
41234;BME280;26968;42.686;23.352;2023-04-26T07:08:49;94312.75;;;10.16;67.77
41234;BME280;26968;42.686;23.352;2023-04-26T07:11:14;94344.81;;;10.33;69.34
41234;BME280;26968;42.686;23.352;2023-04-26T07:13:43;94304.38;;;10.08;69.23
41234;BME280;26968;42.686;23.352;2023-04-26T07:16:08;94313.41;;;10.07;69.59
41234;BME280;26968;42.686;23.352;2023-04-26T07:18:34;94334.69;;;10.21;69.55
41234;BME280;26968;42.686;23.352;2023-04-26T07:20:59;94311.91;;;9.88;69.03
41234;BME280;26968;42.686;23.352;2023-04-26T07:23:24;94330.59;;;10.10;69.79
41234;BME280;26968;42.686;23.352;2023-04-26T07:25:50;94317.69;;;9.90;68.73
41234;BME280;26968;42.686;23.352;2023-04-26T07:28:15;94318.31;;;10.00;68.87
41234;BME280;26968;42.686;23.352;2023-04-26T07:30:41;94315.75;;;9.95;67.89
41234;BME280;26968;42.686;23.352;2023-04-26T07:33:06;94335.97;;;10.24;68.25
41234;BME280;26968;42.686;23.352;2023-04-26T07:35:32;94319.38;;;10.18;67.92
41234;BME280;26968;42.686;23.352;2023-04-26T07:37:59;94322.94;;;10.08;67.13
41234;BME280;26968;42.686;23.352;2023-04-26T07:40:25;94336.06;;;10.32;68.06
41234;BME280;26968;42.686;23.352;2023-04-26T07:42:52;94357.91;;;10.43;66.64
41234;BME280;26968;42.686;23.352;2023-04-26T07:45:17;94339.34;;;10.29;66.22
41234;BME280;26968;42.686;23.352;2023-04-26T07:47:43;94343.06;;;10.42;66.50
41234;BME280;26968;42.686;23.352;2023-04-26T07:50:09;94333.72;;;10.31;66.84
41234;BME280;26968;42.686;23.352;2023-04-26T07:52:35;94342.78;;;10.43;65.46
41234;BME280;26968;42.686;23.352;2023-04-26T07:55:01;94364.91;;;10.66;64.22
41234;BME280;26968;42.686;23.352;2023-04-26T07:57:26;94291.81;;;10.19;63.04
41234;BME280;26968;42.686;23.352;2023-04-26T07:59:52;94295.94;;;10.25;62.63
41234;BME280;26968;42.686;23.352;2023-04-26T08:02:17;94322.13;;;10.27;62.41
41234;BME280;26968;42.686;23.352;2023-04-26T08:04:47;94366.38;;;10.72;63.14
41234;BME280;26968;42.686;23.352;2023-04-26T08:07:23;94330.63;;;10.70;62.98
41234;BME280;26968;42.686;23.352;2023-04-26T08:09:49;94381.72;;;10.75;62.56
41234;BME280;26968;42.686;23.352;2023-04-26T08:12:15;94375.81;;;10.78;62.32
41234;BME280;26968;42.686;23.352;2023-04-26T08:14:40;94342.69;;;10.62;62.70
41234;BME280;26968;42.686;23.352;2023-04-26T08:17:07;94354.88;;;10.77;62.21
41234;BME280;26968;42.686;23.352;2023-04-26T08:19:36;94366.56;;;10.76;62.64
41234;BME280;26968;42.686;23.352;2023-04-26T08:22:02;94311.13;;;10.20;63.41
41234;BME280;26968;42.686;23.352;2023-04-26T08:24:31;94348.59;;;10.87;63.68
41234;BME280;26968;42.686;23.352;2023-04-26T08:26:56;94359.44;;;10.90;62.30
41234;BME280;26968;42.686;23.352;2023-04-26T08:29:25;94352.22;;;11.18;63.27
41234;BME280;26968;42.686;23.352;2023-04-26T08:31:52;94340.72;;;11.22;62.87
41234;BME280;26968;42.686;23.352;2023-04-26T08:34:17;94227.41;;;10.46;61.15
41234;BME280;26968;42.686;23.352;2023-04-26T08:36:43;94302.81;;;11.08;61.04
41234;BME280;26968;42.686;23.352;2023-04-26T08:39:09;94345.72;;;11.24;61.49
41234;BME280;26968;42.686;23.352;2023-04-26T08:41:44;94354.47;;;11.25;60.65
41234;BME280;26968;42.686;23.352;2023-04-26T08:44:13;94372.47;;;11.28;60.38
41234;BME280;26968;42.686;23.352;2023-04-26T08:49:44;94349.00;;;11.21;61.38
41234;BME280;26968;42.686;23.352;2023-04-26T08:52:14;94341.53;;;10.96;60.06
41234;BME280;26968;42.686;23.352;2023-04-26T08:54:47;94377.88;;;11.36;59.95
41234;BME280;26968;42.686;23.352;2023-04-26T08:57:14;94360.38;;;11.35;59.35
41234;BME280;26968;42.686;23.352;2023-04-26T08:59:41;94366.63;;;11.53;59.13
41234;BME280;26968;42.686;23.352;2023-04-26T09:02:09;94365.75;;;11.57;59.27
41234;BME280;26968;42.686;23.352;2023-04-26T09:04:38;94328.66;;;11.52;58.95
41234;BME280;26968;42.686;23.352;2023-04-26T09:07:06;94356.06;;;11.61;58.25
41234;BME280;26968;42.686;23.352;2023-04-26T09:09:40;94345.19;;;11.49;58.24
41234;BME280;26968;42.686;23.352;2023-04-26T09:12:06;94367.84;;;11.83;57.84
41234;BME280;26968;42.686;23.352;2023-04-26T09:14:32;94336.34;;;11.54;58.07
41234;BME280;26968;42.686;23.352;2023-04-26T09:16:57;94352.47;;;11.57;58.07
41234;BME280;26968;42.686;23.352;2023-04-26T09:19:37;94346.00;;;11.86;57.42
41234;BME280;26968;42.686;23.352;2023-04-26T09:22:03;94377.13;;;12.08;56.21
41234;BME280;26968;42.686;23.352;2023-04-26T09:24:49;94369.56;;;12.01;56.21
41234;BME280;26968;42.686;23.352;2023-04-26T09:27:16;94374.59;;;12.25;56.11
41234;BME280;26968;42.686;23.352;2023-04-26T09:30:02;94369.25;;;12.25;55.44
41234;BME280;26968;42.686;23.352;2023-04-26T09:33:08;94372.22;;;12.23;54.40
41234;BME280;26968;42.686;23.352;2023-04-26T09:35:37;94336.22;;;12.17;54.58
41234;BME280;26968;42.686;23.352;2023-04-26T09:43:08;94369.13;;;12.30;54.30
41234;BME280;26968;42.686;23.352;2023-04-26T09:45:56;94370.13;;;12.12;54.53
41234;BME280;26968;42.686;23.352;2023-04-26T09:48:26;94260.34;;;11.80;54.38
41234;BME280;26968;42.686;23.352;2023-04-26T09:50:56;94362.59;;;12.36;53.51
41234;BME280;26968;42.686;23.352;2023-04-26T09:53:35;94338.38;;;12.37;52.74
41234;BME280;26968;42.686;23.352;2023-04-26T09:56:11;94303.94;;;12.32;52.41
41234;BME280;26968;42.686;23.352;2023-04-26T10:01:13;94357.06;;;12.86;51.39
41234;BME280;26968;42.686;23.352;2023-04-26T10:03:39;94321.19;;;12.74;50.52
41234;BME280;26968;42.686;23.352;2023-04-26T10:06:06;94229.31;;;12.29;50.43
41234;BME280;26968;42.686;23.352;2023-04-26T10:08:32;94340.69;;;13.49;50.46
41234;BME280;26968;42.686;23.352;2023-04-26T10:10:59;94358.88;;;13.64;49.00
41234;BME280;26968;42.686;23.352;2023-04-26T10:13:30;94330.81;;;13.49;48.57
41234;BME280;26968;42.686;23.352;2023-04-26T10:15:57;94346.19;;;13.70;48.50
41234;BME280;26968;42.686;23.352;2023-04-26T10:18:24;94228.28;;;12.95;46.69
41234;BME280;26968;42.686;23.352;2023-04-26T10:20:51;94341.66;;;13.70;47.23
41234;BME280;26968;42.686;23.352;2023-04-26T10:23:20;94344.00;;;13.63;46.67
41234;BME280;26968;42.686;23.352;2023-04-26T10:25:47;94317.50;;;13.49;46.17
41234;BME280;26968;42.686;23.352;2023-04-26T10:28:13;94322.63;;;13.37;45.97
41234;BME280;26968;42.686;23.352;2023-04-26T10:30:56;94330.16;;;13.44;46.28
41234;BME280;26968;42.686;23.352;2023-04-26T10:33:23;94341.78;;;13.91;46.16
41234;BME280;26968;42.686;23.352;2023-04-26T10:36:04;94349.16;;;13.68;45.81
41234;BME280;26968;42.686;23.352;2023-04-26T10:38:30;94326.59;;;13.57;46.68
41234;BME280;26968;42.686;23.352;2023-04-26T10:43:58;94296.78;;;13.38;45.11
41234;BME280;26968;42.686;23.352;2023-04-26T10:46:37;94342.25;;;13.67;45.24
41234;BME280;26968;42.686;23.352;2023-04-26T10:49:19;94330.47;;;13.34;45.23
41234;BME280;26968;42.686;23.352;2023-04-26T10:52:09;94337.41;;;13.69;44.43
41234;BME280;26968;42.686;23.352;2023-04-26T10:54:52;94328.00;;;13.63;43.42
41234;BME280;26968;42.686;23.352;2023-04-26T10:57:18;94312.31;;;13.53;44.34
41234;BME280;26968;42.686;23.352;2023-04-26T11:02:55;94325.47;;;13.41;43.90
41234;BME280;26968;42.686;23.352;2023-04-26T11:05:52;94350.41;;;13.53;43.93
41234;BME280;26968;42.686;23.352;2023-04-26T11:08:29;94327.63;;;13.30;44.27
41234;BME280;26968;42.686;23.352;2023-04-26T11:13:30;94348.63;;;13.32;44.09
41234;BME280;26968;42.686;23.352;2023-04-26T11:16:01;94316.53;;;13.45;44.80
41234;BME280;26968;42.686;23.352;2023-04-26T11:18:29;94250.69;;;13.11;44.71
41234;BME280;26968;42.686;23.352;2023-04-26T11:20:55;94339.28;;;13.69;44.11
41234;BME280;26968;42.686;23.352;2023-04-26T11:23:22;94267.94;;;13.23;43.62
41234;BME280;26968;42.686;23.352;2023-04-26T11:25:48;94319.97;;;14.15;42.79
41234;BME280;26968;42.686;23.352;2023-04-26T11:28:14;94366.69;;;14.64;42.99
41234;BME280;26968;42.686;23.352;2023-04-26T11:30:39;94317.63;;;14.22;41.62
41234;BME280;26968;42.686;23.352;2023-04-26T11:33:05;94345.06;;;14.31;42.20
41234;BME280;26968;42.686;23.352;2023-04-26T11:35:37;94317.63;;;14.13;42.32
41234;BME280;26968;42.686;23.352;2023-04-26T11:38:03;94292.22;;;14.07;41.52
41234;BME280;26968;42.686;23.352;2023-04-26T11:40:32;94307.91;;;14.17;42.84
41234;BME280;26968;42.686;23.352;2023-04-26T11:43:03;94346.03;;;14.18;42.63
41234;BME280;26968;42.686;23.352;2023-04-26T11:45:34;94346.81;;;14.10;41.84
41234;BME280;26968;42.686;23.352;2023-04-26T11:48:06;94264.00;;;14.15;41.77
41234;BME280;26968;42.686;23.352;2023-04-26T11:50:33;94348.44;;;14.75;41.02
41234;BME280;26968;42.686;23.352;2023-04-26T11:53:00;94322.22;;;14.77;41.10
41234;BME280;26968;42.686;23.352;2023-04-26T11:55:28;94320.53;;;15.01;40.31
41234;BME280;26968;42.686;23.352;2023-04-26T11:57:56;94251.41;;;14.79;40.63
41234;BME280;26968;42.686;23.352;2023-04-26T12:00:23;94307.78;;;15.36;38.96
41234;BME280;26968;42.686;23.352;2023-04-26T12:02:50;94271.72;;;15.22;39.66
41234;BME280;26968;42.686;23.352;2023-04-26T12:05:25;94323.88;;;15.49;40.33
41234;BME280;26968;42.686;23.352;2023-04-26T12:07:56;94236.75;;;14.56;41.02
41234;BME280;26968;42.686;23.352;2023-04-26T12:10:33;94325.94;;;14.84;41.10
41234;BME280;26968;42.686;23.352;2023-04-26T12:12:59;94214.16;;;13.89;41.89
41234;BME280;26968;42.686;23.352;2023-04-26T12:15:28;94235.19;;;13.91;42.29
41234;BME280;26968;42.686;23.352;2023-04-26T12:18:08;94339.88;;;14.52;41.21
41234;BME280;26968;42.686;23.352;2023-04-26T12:20:38;94332.34;;;14.54;41.38
41234;BME280;26968;42.686;23.352;2023-04-26T12:23:12;94303.00;;;14.45;41.10
41234;BME280;26968;42.686;23.352;2023-04-26T12:25:39;94284.50;;;14.40;41.56
41234;BME280;26968;42.686;23.352;2023-04-26T12:28:07;94324.00;;;14.64;41.00
41234;BME280;26968;42.686;23.352;2023-04-26T12:30:37;94228.03;;;14.29;41.00
41234;BME280;26968;42.686;23.352;2023-04-26T12:33:02;94298.22;;;14.68;40.85
41234;BME280;26968;42.686;23.352;2023-04-26T12:35:28;94312.56;;;14.46;41.04
41234;BME280;26968;42.686;23.352;2023-04-26T12:37:54;94315.53;;;14.62;40.99
41234;BME280;26968;42.686;23.352;2023-04-26T12:40:22;94315.94;;;14.73;40.95
41234;BME280;26968;42.686;23.352;2023-04-26T12:42:48;94244.34;;;14.28;41.07
41234;BME280;26968;42.686;23.352;2023-04-26T12:45:16;94317.31;;;14.87;41.41
41234;BME280;26968;42.686;23.352;2023-04-26T12:47:45;94314.13;;;14.56;41.51
41234;BME280;26968;42.686;23.352;2023-04-26T12:50:11;94328.72;;;14.50;41.81
41234;BME280;26968;42.686;23.352;2023-04-26T12:52:39;94322.53;;;14.03;42.16
41234;BME280;26968;42.686;23.352;2023-04-26T12:55:07;94283.16;;;14.00;42.55
41234;BME280;26968;42.686;23.352;2023-04-26T12:57:35;94309.50;;;13.93;42.52
41234;BME280;26968;42.686;23.352;2023-04-26T13:00:01;94278.78;;;13.52;43.16
41234;BME280;26968;42.686;23.352;2023-04-26T13:02:26;94317.81;;;13.65;43.15
41234;BME280;26968;42.686;23.352;2023-04-26T13:04:52;94328.28;;;13.44;43.28
41234;BME280;26968;42.686;23.352;2023-04-26T13:07:17;94202.41;;;12.79;43.11
41234;BME280;26968;42.686;23.352;2023-04-26T13:09:44;94290.53;;;13.25;43.67
41234;BME280;26968;42.686;23.352;2023-04-26T13:12:09;94330.16;;;13.27;44.93