sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2023-03-22T00:00:11;99901.63;;;8.07;96.94
48364;BME280;34170;54.364;18.582;2023-03-22T00:03:02;99904.00;;;7.91;99.75
48364;BME280;34170;54.364;18.582;2023-03-22T00:05:30;99883.59;;;8.29;97.12
48364;BME280;34170;54.364;18.582;2023-03-22T00:07:58;99894.47;;;8.56;94.88
48364;BME280;34170;54.364;18.582;2023-03-22T00:10:26;99895.59;;;8.64;95.20
48364;BME280;34170;54.364;18.582;2023-03-22T00:12:56;99890.63;;;7.91;98.18
48364;BME280;34170;54.364;18.582;2023-03-22T00:15:24;99875.56;;;8.19;97.48
48364;BME280;34170;54.364;18.582;2023-03-22T00:17:52;99885.84;;;8.24;97.52
48364;BME280;34170;54.364;18.582;2023-03-22T00:20:19;99871.75;;;8.12;98.00
48364;BME280;34170;54.364;18.582;2023-03-22T00:22:49;99877.38;;;8.18;98.57
48364;BME280;34170;54.364;18.582;2023-03-22T00:25:17;99871.50;;;8.25;98.86
48364;BME280;34170;54.364;18.582;2023-03-22T00:27:44;99870.06;;;8.30;98.22
48364;BME280;34170;54.364;18.582;2023-03-22T00:30:12;99871.09;;;8.49;96.23
48364;BME280;34170;54.364;18.582;2023-03-22T00:32:40;99870.66;;;8.44;98.24
48364;BME280;34170;54.364;18.582;2023-03-22T00:35:09;99867.69;;;8.56;97.67
48364;BME280;34170;54.364;18.582;2023-03-22T00:37:37;99866.44;;;8.61;96.89
48364;BME280;34170;54.364;18.582;2023-03-22T00:40:09;99866.81;;;8.75;96.21
48364;BME280;34170;54.364;18.582;2023-03-22T00:42:39;99864.06;;;9.05;94.66
48364;BME280;34170;54.364;18.582;2023-03-22T00:45:09;99857.59;;;8.97;93.79
48364;BME280;34170;54.364;18.582;2023-03-22T00:47:37;99863.69;;;9.00;94.90
48364;BME280;34170;54.364;18.582;2023-03-22T00:50:07;99860.75;;;8.73;97.18
48364;BME280;34170;54.364;18.582;2023-03-22T00:52:35;99844.97;;;8.61;97.79
48364;BME280;34170;54.364;18.582;2023-03-22T00:55:03;99837.34;;;8.75;96.75
48364;BME280;34170;54.364;18.582;2023-03-22T00:57:30;99851.78;;;8.55;98.67
48364;BME280;34170;54.364;18.582;2023-03-22T00:59:58;99845.84;;;8.51;99.19
48364;BME280;34170;54.364;18.582;2023-03-22T01:02:25;99844.06;;;8.89;97.23
48364;BME280;34170;54.364;18.582;2023-03-22T01:04:56;99844.78;;;8.82;98.53
48364;BME280;34170;54.364;18.582;2023-03-22T01:07:25;99844.25;;;8.68;98.39
48364;BME280;34170;54.364;18.582;2023-03-22T01:09:53;99838.59;;;8.81;96.87
48364;BME280;34170;54.364;18.582;2023-03-22T01:12:20;99831.72;;;8.49;99.38
48364;BME280;34170;54.364;18.582;2023-03-22T01:14:48;99827.47;;;8.56;99.95
48364;BME280;34170;54.364;18.582;2023-03-22T01:17:15;99813.47;;;8.82;99.66
48364;BME280;34170;54.364;18.582;2023-03-22T01:19:43;99825.78;;;8.65;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:22:10;99813.22;;;8.36;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:24:38;99809.78;;;8.83;99.56
48364;BME280;34170;54.364;18.582;2023-03-22T01:27:05;99813.63;;;8.71;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:29:32;99811.53;;;8.65;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:32:01;99799.31;;;8.90;99.84
48364;BME280;34170;54.364;18.582;2023-03-22T01:34:30;99802.75;;;8.82;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:36:59;99791.34;;;8.70;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:39:27;99802.06;;;8.80;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:41:57;99802.81;;;9.00;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:44:29;99796.38;;;8.93;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:46:57;99794.38;;;8.95;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:49:30;99791.22;;;9.09;98.86
48364;BME280;34170;54.364;18.582;2023-03-22T01:52:03;99784.22;;;8.89;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T01:54:55;99788.09;;;9.14;99.38
48364;BME280;34170;54.364;18.582;2023-03-22T01:57:44;99778.81;;;9.26;99.52
48364;BME280;34170;54.364;18.582;2023-03-22T02:00:17;99779.13;;;9.51;97.89
48364;BME280;34170;54.364;18.582;2023-03-22T02:03:11;99774.31;;;9.27;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:05:45;99783.78;;;8.93;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:08:14;99778.31;;;8.85;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:11:06;99757.78;;;9.04;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:46:42;99741.03;;;9.20;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:51:44;99727.69;;;9.56;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:54:22;99742.03;;;9.64;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:56:58;99732.88;;;9.39;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T02:59:28;99741.16;;;9.64;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:01:59;99736.03;;;9.70;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:04:31;99739.00;;;9.85;99.72
48364;BME280;34170;54.364;18.582;2023-03-22T03:07:05;99734.44;;;9.78;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:09:34;99730.75;;;9.79;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:12:08;99730.91;;;9.95;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:14:39;99723.78;;;9.86;99.92
48364;BME280;34170;54.364;18.582;2023-03-22T03:28:30;99723.81;;;9.58;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:31:33;99703.91;;;9.79;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:36:48;99720.84;;;9.97;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:39:20;99713.72;;;9.88;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:41:52;99718.41;;;9.86;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:44:21;99710.34;;;9.68;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:46:50;99718.25;;;9.69;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:49:21;99711.97;;;9.61;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:51:54;99708.94;;;9.64;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:54:22;99708.13;;;9.63;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:56:49;99703.53;;;9.73;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T03:59:18;99708.88;;;9.56;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:01:49;99706.78;;;9.31;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:04:26;99705.97;;;9.49;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:06:59;99703.22;;;9.59;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:09:35;99704.13;;;9.67;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:12:16;99706.59;;;9.79;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:15:03;99703.44;;;9.65;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:17:30;99694.25;;;9.50;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:19:58;99686.03;;;9.69;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:22:32;99688.00;;;9.31;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:25:01;99692.50;;;9.13;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:27:30;99713.03;;;9.50;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:30:00;99697.53;;;9.44;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:33:03;99697.47;;;9.53;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:35:59;99695.16;;;9.59;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:38:36;99692.94;;;9.54;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:41:09;99685.41;;;9.40;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:43:43;99677.41;;;9.30;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:46:15;99678.34;;;9.39;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:48:48;99681.94;;;9.65;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:51:17;99676.19;;;9.60;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:54:01;99667.41;;;9.68;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:56:29;99663.50;;;9.62;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T04:58:56;99663.41;;;9.36;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:01:24;99656.56;;;9.42;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:04:00;99657.09;;;9.63;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:06:28;99654.28;;;9.29;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:09:08;99648.22;;;9.27;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:11:36;99654.28;;;8.83;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:14:26;99657.75;;;9.39;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:16:54;99649.44;;;9.50;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:19:21;99641.63;;;9.39;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:21:51;99654.41;;;9.63;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:24:36;99631.25;;;9.26;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:27:04;99642.84;;;9.45;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:29:31;99641.00;;;9.27;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:32:13;99643.97;;;9.60;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:34:40;99627.88;;;9.60;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:37:37;99632.94;;;9.63;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:40:05;99636.13;;;9.85;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:42:43;99641.19;;;9.88;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:45:20;99637.50;;;9.89;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:47:57;99637.72;;;9.69;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:50:26;99649.66;;;9.75;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:52:53;99651.75;;;9.63;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:55:26;99658.31;;;9.69;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T05:58:01;99646.56;;;9.88;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:00:30;99656.56;;;9.78;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:03:17;99648.75;;;9.92;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:05:51;99647.06;;;9.65;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:08:32;99642.97;;;9.79;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:11:00;99651.47;;;9.74;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:13:27;99650.72;;;10.08;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:15:58;99640.34;;;10.14;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:18:28;99641.19;;;9.88;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:21:02;99647.94;;;9.92;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:23:31;99650.66;;;9.74;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:25:58;99657.16;;;10.16;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:28:25;99655.00;;;10.19;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:30:57;99650.91;;;10.07;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:33:38;99658.78;;;10.08;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:36:18;99669.13;;;10.21;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:39:15;99665.28;;;10.24;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:41:43;99667.59;;;10.19;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:44:12;99655.84;;;10.46;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:46:59;99655.38;;;10.51;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:49:48;99656.72;;;10.46;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:52:21;99663.13;;;10.27;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:54:49;99656.28;;;10.59;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:57:17;99659.59;;;10.27;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T06:59:45;99644.22;;;10.72;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T07:02:12;99658.34;;;11.16;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T07:04:45;99654.13;;;11.22;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T07:07:13;99636.09;;;11.06;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T07:09:40;99655.31;;;11.28;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T07:12:08;99649.72;;;12.52;100.00
48364;BME280;34170;54.364;18.582;2023-03-22T07:14:36;99651.59;;;13.23;96.62
48364;BME280;34170;54.364;18.582;2023-03-22T07:17:23;99650.13;;;13.66;94.47
48364;BME280;34170;54.364;18.582;2023-03-22T07:19:51;99646.94;;;13.63;91.28
48364;BME280;34170;54.364;18.582;2023-03-22T07:22:21;99653.22;;;14.54;88.32
48364;BME280;34170;54.364;18.582;2023-03-22T07:24:52;99658.44;;;16.01;75.87
48364;BME280;34170;54.364;18.582;2023-03-22T07:27:27;99655.28;;;17.78;66.18
48364;BME280;34170;54.364;18.582;2023-03-22T07:29:55;99658.03;;;18.44;60.65
48364;BME280;34170;54.364;18.582;2023-03-22T07:32:22;99660.34;;;19.19;59.13
48364;BME280;34170;54.364;18.582;2023-03-22T07:35:02;99661.88;;;16.80;65.42
48364;BME280;34170;54.364;18.582;2023-03-22T07:37:29;99663.84;;;16.58;66.45
48364;BME280;34170;54.364;18.582;2023-03-22T07:39:57;99648.94;;;16.82;66.73
48364;BME280;34170;54.364;18.582;2023-03-22T07:42:28;99648.81;;;16.90;64.19
48364;BME280;34170;54.364;18.582;2023-03-22T07:45:23;99647.16;;;19.10;57.31
48364;BME280;34170;54.364;18.582;2023-03-22T07:48:09;99639.09;;;18.90;55.74
48364;BME280;34170;54.364;18.582;2023-03-22T07:50:56;99646.44;;;18.89;54.43
48364;BME280;34170;54.364;18.582;2023-03-22T07:53:25;99651.13;;;21.15;48.91
48364;BME280;34170;54.364;18.582;2023-03-22T07:55:53;99663.13;;;21.75;47.77
48364;BME280;34170;54.364;18.582;2023-03-22T07:58:20;99660.84;;;20.74;47.33
48364;BME280;34170;54.364;18.582;2023-03-22T08:00:48;99651.47;;;20.45;49.07
48364;BME280;34170;54.364;18.582;2023-03-22T08:03:38;99656.09;;;20.69;47.50
48364;BME280;34170;54.364;18.582;2023-03-22T08:06:35;99648.63;;;21.62;46.46
48364;BME280;34170;54.364;18.582;2023-03-22T08:09:03;99641.66;;;20.99;47.33
48364;BME280;34170;54.364;18.582;2023-03-22T08:11:31;99644.63;;;19.15;51.66
48364;BME280;34170;54.364;18.582;2023-03-22T08:13:58;99641.72;;;18.04;55.23
48364;BME280;34170;54.364;18.582;2023-03-22T08:16:26;99636.94;;;17.93;55.70
48364;BME280;34170;54.364;18.582;2023-03-22T08:18:55;99634.56;;;17.63;57.74
48364;BME280;34170;54.364;18.582;2023-03-22T08:21:24;99631.72;;;17.03;60.44
48364;BME280;34170;54.364;18.582;2023-03-22T08:23:54;99636.94;;;16.98;60.42
48364;BME280;34170;54.364;18.582;2023-03-22T08:26:47;99633.31;;;15.71;65.90
48364;BME280;34170;54.364;18.582;2023-03-22T08:29:35;99631.19;;;15.45;68.58
48364;BME280;34170;54.364;18.582;2023-03-22T08:32:06;99631.03;;;16.53;65.07
48364;BME280;34170;54.364;18.582;2023-03-22T08:34:38;99623.09;;;16.51;64.61
48364;BME280;34170;54.364;18.582;2023-03-22T08:37:07;99632.56;;;16.62;63.01
48364;BME280;34170;54.364;18.582;2023-03-22T08:39:35;99635.03;;;16.57;63.61
48364;BME280;34170;54.364;18.582;2023-03-22T08:42:25;99630.28;;;17.07;61.90
48364;BME280;34170;54.364;18.582;2023-03-22T08:44:53;99626.66;;;16.93;63.09
48364;BME280;34170;54.364;18.582;2023-03-22T08:47:23;99620.44;;;16.58;62.97
48364;BME280;34170;54.364;18.582;2023-03-22T08:49:55;99628.13;;;16.89;62.16
48364;BME280;34170;54.364;18.582;2023-03-22T08:52:32;99626.84;;;17.60;59.70
48364;BME280;34170;54.364;18.582;2023-03-22T08:55:08;99644.66;;;17.76;58.01
48364;BME280;34170;54.364;18.582;2023-03-22T08:58:02;99630.31;;;17.14;59.81
48364;BME280;34170;54.364;18.582;2023-03-22T09:00:39;99615.19;;;16.56;61.95
48364;BME280;34170;54.364;18.582;2023-03-22T09:03:45;99616.66;;;17.01;61.45
48364;BME280;34170;54.364;18.582;2023-03-22T09:06:13;99626.63;;;17.68;58.42
48364;BME280;34170;54.364;18.582;2023-03-22T09:08:42;99611.94;;;17.29;59.18
48364;BME280;34170;54.364;18.582;2023-03-22T09:11:13;99608.84;;;17.59;59.69
48364;BME280;34170;54.364;18.582;2023-03-22T09:13:45;99607.75;;;18.60;54.36
48364;BME280;34170;54.364;18.582;2023-03-22T09:16:13;99604.06;;;19.00;52.63
48364;BME280;34170;54.364;18.582;2023-03-22T09:18:42;99600.50;;;18.21;55.08
48364;BME280;34170;54.364;18.582;2023-03-22T09:21:14;99594.34;;;18.52;53.83
48364;BME280;34170;54.364;18.582;2023-03-22T09:24:11;99598.31;;;19.15;51.86
48364;BME280;34170;54.364;18.582;2023-03-22T09:26:43;99588.22;;;19.54;50.25
48364;BME280;34170;54.364;18.582;2023-03-22T09:29:10;99585.22;;;17.66;55.35
48364;BME280;34170;54.364;18.582;2023-03-22T09:31:39;99591.63;;;17.12;58.26
48364;BME280;34170;54.364;18.582;2023-03-22T09:34:16;99597.22;;;16.90;59.05
48364;BME280;34170;54.364;18.582;2023-03-22T09:36:44;99595.00;;;16.66;60.43
48364;BME280;34170;54.364;18.582;2023-03-22T09:39:12;99595.84;;;17.34;58.89
48364;BME280;34170;54.364;18.582;2023-03-22T09:41:52;99594.69;;;16.12;62.88
48364;BME280;34170;54.364;18.582;2023-03-22T09:44:40;99602.00;;;16.18;63.99
48364;BME280;34170;54.364;18.582;2023-03-22T09:47:33;99588.56;;;15.54;66.94
48364;BME280;34170;54.364;18.582;2023-03-22T09:50:26;99595.53;;;15.85;66.50
48364;BME280;34170;54.364;18.582;2023-03-22T09:52:56;99591.97;;;15.84;66.69
48364;BME280;34170;54.364;18.582;2023-03-22T09:55:42;99595.28;;;15.79;67.77
48364;BME280;34170;54.364;18.582;2023-03-22T10:04:05;99580.22;;;14.91;70.02
48364;BME280;34170;54.364;18.582;2023-03-22T10:06:45;99569.59;;;15.11;69.30
48364;BME280;34170;54.364;18.582;2023-03-22T10:12:30;99584.50;;;15.43;67.01
48364;BME280;34170;54.364;18.582;2023-03-22T10:15:07;99588.16;;;16.35;63.25
48364;BME280;34170;54.364;18.582;2023-03-22T10:17:38;99584.34;;;17.19;60.45
48364;BME280;34170;54.364;18.582;2023-03-22T10:20:22;99574.06;;;17.01;59.46
48364;BME280;34170;54.364;18.582;2023-03-22T10:22:51;99580.78;;;16.70;61.00
48364;BME280;34170;54.364;18.582;2023-03-22T10:25:23;99568.88;;;17.26;57.78
48364;BME280;34170;54.364;18.582;2023-03-22T10:27:54;99566.84;;;16.32;59.76
48364;BME280;34170;54.364;18.582;2023-03-22T10:30:25;99566.31;;;16.15;61.15
48364;BME280;34170;54.364;18.582;2023-03-22T10:33:01;99563.88;;;16.68;59.80
48364;BME280;34170;54.364;18.582;2023-03-22T10:35:30;99566.91;;;16.93;59.41
48364;BME280;34170;54.364;18.582;2023-03-22T10:38:01;99564.69;;;17.24;57.35
48364;BME280;34170;54.364;18.582;2023-03-22T10:40:34;99562.16;;;18.29;53.87
48364;BME280;34170;54.364;18.582;2023-03-22T10:43:07;99562.47;;;17.94;54.30
48364;BME280;34170;54.364;18.582;2023-03-22T10:45:36;99572.69;;;18.05;53.26
48364;BME280;34170;54.364;18.582;2023-03-22T10:51:02;99570.31;;;18.42;52.92
48364;BME280;34170;54.364;18.582;2023-03-22T10:53:47;99556.31;;;18.19;53.58
48364;BME280;34170;54.364;18.582;2023-03-22T10:56:17;99556.56;;;18.17;54.20
48364;BME280;34170;54.364;18.582;2023-03-22T10:58:48;99551.50;;;18.79;51.34
48364;BME280;34170;54.364;18.582;2023-03-22T11:01:25;99558.66;;;18.74;50.97
48364;BME280;34170;54.364;18.582;2023-03-22T11:03:57;99560.09;;;18.90;50.43
48364;BME280;34170;54.364;18.582;2023-03-22T11:06:28;99565.72;;;18.95;50.12
48364;BME280;34170;54.364;18.582;2023-03-22T11:09:16;99551.31;;;19.51;48.61
48364;BME280;34170;54.364;18.582;2023-03-22T11:11:55;99539.66;;;19.12;48.88
48364;BME280;34170;54.364;18.582;2023-03-22T11:14:41;99529.59;;;19.06;49.93
48364;BME280;34170;54.364;18.582;2023-03-22T11:17:11;99540.72;;;18.53;50.85
48364;BME280;34170;54.364;18.582;2023-03-22T11:19:50;99532.59;;;18.98;49.63
48364;BME280;34170;54.364;18.582;2023-03-22T11:24:58;99541.31;;;17.43;54.41
48364;BME280;34170;54.364;18.582;2023-03-22T11:27:31;99536.63;;;16.83;57.57
48364;BME280;34170;54.364;18.582;2023-03-22T11:32:37;99548.22;;;16.64;58.64
48364;BME280;34170;54.364;18.582;2023-03-22T11:35:14;99544.66;;;16.70;59.11
48364;BME280;34170;54.364;18.582;2023-03-22T11:37:45;99534.03;;;16.75;58.81
48364;BME280;34170;54.364;18.582;2023-03-22T11:40:24;99530.25;;;16.63;59.01
48364;BME280;34170;54.364;18.582;2023-03-22T11:43:05;99528.34;;;16.63;59.45
48364;BME280;34170;54.364;18.582;2023-03-22T11:45:40;99533.69;;;16.36;60.14
48364;BME280;34170;54.364;18.582;2023-03-22T11:48:14;99527.34;;;15.88;62.63
48364;BME280;34170;54.364;18.582;2023-03-22T11:50:43;99540.66;;;16.59;60.28
48364;BME280;34170;54.364;18.582;2023-03-22T11:53:17;99532.09;;;17.30;57.83
48364;BME280;34170;54.364;18.582;2023-03-22T11:55:48;99525.88;;;16.62;58.71
48364;BME280;34170;54.364;18.582;2023-03-22T12:00:57;99523.03;;;16.00;62.11
48364;BME280;34170;54.364;18.582;2023-03-22T12:03:30;99518.50;;;16.07;61.79
48364;BME280;34170;54.364;18.582;2023-03-22T12:06:12;99506.88;;;16.20;60.82
48364;BME280;34170;54.364;18.582;2023-03-22T12:08:46;99501.28;;;16.28;59.71
48364;BME280;34170;54.364;18.582;2023-03-22T12:11:32;99496.13;;;15.70;62.08
48364;BME280;34170;54.364;18.582;2023-03-22T12:17:25;99490.88;;;15.62;63.35
48364;BME280;34170;54.364;18.582;2023-03-22T12:20:21;99508.53;;;16.14;60.96
48364;BME280;34170;54.364;18.582;2023-03-22T12:22:55;99484.50;;;16.05;62.01
48364;BME280;34170;54.364;18.582;2023-03-22T12:25:29;99495.00;;;16.21;62.14
48364;BME280;34170;54.364;18.582;2023-03-22T12:28:02;99489.91;;;16.05;62.54
48364;BME280;34170;54.364;18.582;2023-03-22T12:30:38;99483.16;;;16.35;61.51
48364;BME280;34170;54.364;18.582;2023-03-22T12:35:45;99475.72;;;16.51;59.37
48364;BME280;34170;54.364;18.582;2023-03-22T12:38:24;99483.97;;;16.29;60.43
48364;BME280;34170;54.364;18.582;2023-03-22T12:40:56;99483.91;;;16.16;60.71
48364;BME280;34170;54.364;18.582;2023-03-22T12:46:25;99483.19;;;15.94;61.87
48364;BME280;34170;54.364;18.582;2023-03-22T12:49:01;99480.03;;;15.90;61.84
48364;BME280;34170;54.364;18.582;2023-03-22T12:51:30;99478.72;;;15.79;62.70
48364;BME280;34170;54.364;18.582;2023-03-22T12:53:59;99482.16;;;15.73;63.00
48364;BME280;34170;54.364;18.582;2023-03-22T12:56:48;99488.78;;;15.64;63.93
48364;BME280;34170;54.364;18.582;2023-03-22T12:59:19;99482.00;;;15.75;63.36
48364;BME280;34170;54.364;18.582;2023-03-22T13:01:58;99472.53;;;15.36;64.66
48364;BME280;34170;54.364;18.582;2023-03-22T13:09:49;99456.41;;;16.19;61.80
48364;BME280;34170;54.364;18.582;2023-03-22T13:17:57;99458.53;;;15.32;66.28
48364;BME280;34170;54.364;18.582;2023-03-22T13:20:28;99453.84;;;15.19;67.95
48364;BME280;34170;54.364;18.582;2023-03-22T13:23:00;99445.44;;;15.36;67.08
48364;BME280;34170;54.364;18.582;2023-03-22T13:25:33;99456.63;;;15.26;67.84
48364;BME280;34170;54.364;18.582;2023-03-22T13:28:22;99437.44;;;14.78;68.55
48364;BME280;34170;54.364;18.582;2023-03-22T13:30:56;99452.06;;;15.05;68.75
48364;BME280;34170;54.364;18.582;2023-03-22T13:33:26;99445.75;;;14.76;70.02
48364;BME280;34170;54.364;18.582;2023-03-22T13:36:04;99440.78;;;15.01;69.04
48364;BME280;34170;54.364;18.582;2023-03-22T13:38:38;99443.13;;;14.83;70.38
48364;BME280;34170;54.364;18.582;2023-03-22T13:41:30;99439.09;;;14.79;71.25
48364;BME280;34170;54.364;18.582;2023-03-22T13:44:00;99440.59;;;15.03;70.51
48364;BME280;34170;54.364;18.582;2023-03-22T13:51:31;99427.25;;;15.01;70.51
48364;BME280;34170;54.364;18.582;2023-03-22T14:01:42;99433.25;;;14.75;71.18
48364;BME280;34170;54.364;18.582;2023-03-22T14:04:16;99428.84;;;15.17;70.00
48364;BME280;34170;54.364;18.582;2023-03-22T14:06:52;99436.22;;;15.30;69.67
48364;BME280;34170;54.364;18.582;2023-03-22T14:09:28;99430.03;;;15.08;70.20
48364;BME280;34170;54.364;18.582;2023-03-22T14:14:49;99428.16;;;15.37;68.63
48364;BME280;34170;54.364;18.582;2023-03-22T14:17:34;99417.94;;;15.11;69.51
48364;BME280;34170;54.364;18.582;2023-03-22T14:20:06;99428.28;;;15.57;67.58
48364;BME280;34170;54.364;18.582;2023-03-22T14:22:42;99429.94;;;15.51;67.95
48364;BME280;34170;54.364;18.582;2023-03-22T14:25:17;99437.06;;;15.59;67.82
48364;BME280;34170;54.364;18.582;2023-03-22T14:27:44;99426.56;;;15.21;68.55
48364;BME280;34170;54.364;18.582;2023-03-22T14:32:58;99424.47;;;14.95;70.15
48364;BME280;34170;54.364;18.582;2023-03-22T14:35:31;99420.94;;;14.94;70.16
48364;BME280;34170;54.364;18.582;2023-03-22T14:38:04;99415.63;;;14.79;70.80
48364;BME280;34170;54.364;18.582;2023-03-22T14:40:34;99427.72;;;14.83;71.62
48364;BME280;34170;54.364;18.582;2023-03-22T14:45:46;99414.09;;;14.55;73.74
48364;BME280;34170;54.364;18.582;2023-03-22T14:48:16;99418.03;;;14.53;73.46
48364;BME280;34170;54.364;18.582;2023-03-22T14:50:53;99422.56;;;14.67;73.52
48364;BME280;34170;54.364;18.582;2023-03-22T14:53:29;99430.34;;;14.77;73.60
48364;BME280;34170;54.364;18.582;2023-03-22T14:55:57;99438.19;;;14.93;73.00
48364;BME280;34170;54.364;18.582;2023-03-22T14:58:31;99435.25;;;14.88;72.90
48364;BME280;34170;54.364;18.582;2023-03-22T15:01:03;99433.75;;;14.85;73.23
48364;BME280;34170;54.364;18.582;2023-03-22T15:03:30;99440.28;;;14.91;73.12
48364;BME280;34170;54.364;18.582;2023-03-22T15:05:58;99421.84;;;14.58;75.36
48364;BME280;34170;54.364;18.582;2023-03-22T15:08:27;99432.66;;;14.22;79.07
48364;BME280;34170;54.364;18.582;2023-03-22T15:10:58;99421.28;;;14.48;78.87
48364;BME280;34170;54.364;18.582;2023-03-22T15:13:28;99420.44;;;14.26;79.60