sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2024-02-16T00:02:22;100.43;;;70.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:07:24;95.45;;;69.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:12:26;89.27;;;64.17;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:17:30;90.03;;;64.28;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:22:31;82.38;;;62.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:27:33;90.60;;;67.95;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:32:36;85.68;;;60.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:37:38;89.88;;;63.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:42:40;90.03;;;64.07;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:47:43;88.05;;;64.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:52:46;87.50;;;62.28;;
51020;SDS011;38907;45.562;8.856;2024-02-16T00:57:48;89.07;;;62.42;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:02:51;84.63;;;60.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:07:53;84.85;;;60.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:12:55;85.30;;;60.38;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:17:58;85.82;;;61.20;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:28:03;86.70;;;61.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:33:06;83.72;;;62.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:38:08;87.40;;;63.67;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:43:10;85.35;;;62.67;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:48:13;86.35;;;61.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:53:16;91.38;;;61.08;;
51020;SDS011;38907;45.562;8.856;2024-02-16T01:58:18;75.77;;;58.53;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:03:22;80.15;;;59.83;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:08:24;83.22;;;61.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:13:27;76.82;;;58.15;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:18:31;82.13;;;58.40;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:23:34;87.75;;;61.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:28:36;84.85;;;59.67;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:33:38;83.70;;;60.40;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:38:41;85.65;;;61.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:43:44;85.90;;;63.45;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:48:46;84.57;;;60.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:53:49;77.00;;;57.65;;
51020;SDS011;38907;45.562;8.856;2024-02-16T02:58:51;80.47;;;58.95;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:03:53;75.05;;;57.45;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:08:56;73.60;;;57.28;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:13:58;85.13;;;61.92;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:19:00;86.75;;;59.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:24:03;83.07;;;59.67;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:29:05;74.63;;;58.17;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:34:07;80.32;;;60.08;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:39:10;85.18;;;60.33;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:44:12;86.28;;;59.35;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:49:14;82.40;;;57.92;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:54:17;73.00;;;52.78;;
51020;SDS011;38907;45.562;8.856;2024-02-16T03:59:19;74.68;;;55.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:04:20;76.95;;;55.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:09:24;80.07;;;56.65;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:14:25;82.15;;;56.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:19:27;72.63;;;54.78;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:24:31;72.10;;;53.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:29:33;71.45;;;52.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:34:34;72.63;;;54.15;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:39:38;71.82;;;52.15;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:44:39;70.47;;;51.35;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:49:41;71.95;;;51.95;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:54:45;71.53;;;53.27;;
51020;SDS011;38907;45.562;8.856;2024-02-16T04:59:47;75.15;;;52.25;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:04:49;66.03;;;50.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:09:52;77.03;;;53.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:14:58;79.20;;;53.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:20:00;77.20;;;55.03;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:25:03;77.50;;;56.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:30:06;74.45;;;52.65;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:35:10;71.32;;;51.90;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:40:16;70.53;;;49.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:45:24;62.17;;;45.45;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:50:26;63.28;;;47.33;;
51020;SDS011;38907;45.562;8.856;2024-02-16T05:55:29;66.68;;;48.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:00:32;71.43;;;49.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:10:38;69.35;;;49.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:15:41;67.05;;;48.53;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:20:43;66.90;;;49.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:25:47;67.25;;;47.83;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:30:48;66.63;;;46.67;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:35:50;66.40;;;45.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:40:53;64.57;;;46.67;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:45:55;66.78;;;48.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:50:57;106.00;;;77.32;;
51020;SDS011;38907;45.562;8.856;2024-02-16T06:56:00;79.30;;;57.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:01:03;67.65;;;51.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:06:05;71.63;;;50.05;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:11:11;79.20;;;54.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:21:15;71.30;;;53.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:26:22;60.90;;;43.25;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:31:23;83.60;;;65.05;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:36:25;75.07;;;54.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:41:28;58.55;;;43.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:46:30;66.70;;;44.45;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:51:32;70.70;;;48.33;;
51020;SDS011;38907;45.562;8.856;2024-02-16T07:56:35;64.18;;;47.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:01:37;59.03;;;44.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:06:40;56.20;;;44.92;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:11:43;73.95;;;50.90;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:16:45;70.82;;;47.42;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:21:47;67.57;;;47.83;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:26:50;68.68;;;46.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:31:52;63.80;;;44.83;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:36:55;58.15;;;42.78;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:41:58;59.90;;;43.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:47:00;63.13;;;42.83;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:52:02;60.13;;;44.92;;
51020;SDS011;38907;45.562;8.856;2024-02-16T08:57:05;71.40;;;45.50;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:07:09;81.32;;;61.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:12:13;86.10;;;63.53;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:17:14;96.00;;;67.78;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:22:17;91.93;;;68.32;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:27:21;96.88;;;68.78;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:32:24;99.07;;;72.43;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:37:26;76.97;;;59.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:42:29;78.45;;;59.92;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:47:30;81.70;;;59.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:52:35;79.28;;;57.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T09:57:38;77.33;;;56.57;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:02:40;84.50;;;59.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:07:43;85.07;;;64.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:12:46;81.13;;;61.20;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:17:57;90.43;;;67.20;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:23:06;85.47;;;66.95;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:28:10;96.50;;;72.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:33:14;93.13;;;71.50;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:38:17;94.13;;;72.97;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:43:21;98.40;;;75.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:48:25;94.88;;;72.97;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:53:27;91.63;;;68.07;;
51020;SDS011;38907;45.562;8.856;2024-02-16T10:58:32;92.97;;;71.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:03:37;96.45;;;70.78;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:08:39;92.82;;;70.03;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:13:42;92.40;;;73.65;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:18:45;98.55;;;75.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:23:48;92.68;;;75.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:28:52;95.93;;;76.38;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:33:54;95.10;;;77.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:38:56;94.22;;;76.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:44:00;95.63;;;77.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:49:05;95.25;;;74.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:54:08;90.65;;;72.50;;
51020;SDS011;38907;45.562;8.856;2024-02-16T11:59:14;97.72;;;76.55;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:04:21;92.47;;;74.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:09:24;96.53;;;77.43;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:14:27;106.95;;;79.15;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:19:29;98.55;;;79.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:24:31;101.65;;;77.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:29:34;92.97;;;74.38;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:34:36;96.50;;;74.35;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:39:38;95.25;;;74.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:44:41;96.28;;;72.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:49:43;96.28;;;71.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:54:45;99.50;;;71.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T12:59:48;97.75;;;72.20;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:04:50;94.50;;;70.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:09:53;102.50;;;71.53;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:14:56;98.25;;;70.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:19:58;105.53;;;72.95;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:25:07;111.10;;;74.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:30:10;108.20;;;75.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:35:13;100.25;;;74.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:40:15;108.53;;;78.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:45:19;103.63;;;76.17;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:50:20;105.68;;;75.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T13:55:22;106.82;;;78.18;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:00:28;104.82;;;79.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:05:30;105.68;;;78.25;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:10:32;104.50;;;76.68;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:15:35;101.70;;;78.75;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:20:37;105.18;;;79.05;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:25:38;98.30;;;75.53;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:30:42;103.75;;;76.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:35:43;104.13;;;82.35;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:40:45;106.78;;;80.43;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:45:49;109.97;;;82.97;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:50:51;104.28;;;79.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T14:55:54;106.20;;;80.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:00:57;103.28;;;79.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:05:59;115.28;;;85.05;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:11:01;110.85;;;82.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:16:04;117.72;;;87.68;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:21:07;122.85;;;94.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:26:09;126.40;;;93.57;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:31:13;126.32;;;95.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:36:15;117.82;;;88.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:41:17;116.13;;;87.25;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:46:20;109.88;;;85.45;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:51:22;115.78;;;87.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T15:56:24;113.10;;;85.40;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:01:28;111.93;;;87.03;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:06:32;115.63;;;86.53;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:11:36;118.50;;;86.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:16:40;127.57;;;91.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:26:43;115.75;;;83.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:31:47;118.07;;;83.50;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:36:49;119.15;;;86.55;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:41:51;116.63;;;82.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:46:55;118.15;;;86.40;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:51:56;121.95;;;89.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T16:56:58;116.47;;;86.65;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:02:01;124.43;;;88.35;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:07:04;117.47;;;82.53;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:12:07;115.47;;;84.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:17:10;113.63;;;84.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:22:12;113.13;;;85.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:27:14;129.32;;;91.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:32:18;120.90;;;85.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:37:20;117.85;;;83.70;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:42:22;120.45;;;85.55;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:47:26;116.82;;;86.03;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:52:29;125.30;;;85.97;;
51020;SDS011;38907;45.562;8.856;2024-02-16T17:57:31;123.00;;;90.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:02:34;129.00;;;91.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:07:36;123.43;;;85.93;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:12:38;130.10;;;89.78;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:17:41;130.02;;;90.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:22:43;130.00;;;90.28;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:27:44;134.82;;;93.65;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:32:48;139.07;;;100.15;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:42:51;139.52;;;103.00;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:47:55;138.17;;;101.73;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:52:57;128.07;;;94.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T18:57:59;114.90;;;85.03;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:03:02;113.32;;;83.93;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:08:05;123.07;;;91.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:13:07;120.43;;;92.20;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:18:11;132.73;;;99.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:23:12;141.30;;;105.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:28:16;142.65;;;104.97;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:33:19;136.30;;;103.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:38:21;135.20;;;96.40;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:43:23;144.07;;;105.57;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:48:26;143.85;;;105.95;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:53:28;146.20;;;108.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T19:58:30;134.38;;;101.28;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:03:33;147.77;;;110.50;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:08:35;144.18;;;104.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:13:37;143.65;;;106.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:18:40;161.00;;;112.28;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:23:42;154.70;;;111.72;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:28:44;149.75;;;108.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:33:48;148.63;;;111.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:38:49;148.82;;;109.80;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:43:51;145.90;;;108.43;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:48:54;140.82;;;107.05;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:53:56;138.93;;;104.65;;
51020;SDS011;38907;45.562;8.856;2024-02-16T20:58:58;137.90;;;104.22;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:04:01;157.73;;;107.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:09:03;142.68;;;106.88;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:14:07;152.85;;;112.13;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:19:10;157.45;;;114.03;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:24:12;160.18;;;123.20;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:29:16;148.57;;;114.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:34:20;140.60;;;108.45;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:39:22;138.15;;;104.25;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:44:24;137.25;;;100.93;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:49:28;142.93;;;104.95;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:54:29;148.38;;;110.38;;
51020;SDS011;38907;45.562;8.856;2024-02-16T21:59:31;148.88;;;111.15;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:04:34;143.73;;;109.63;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:09:36;153.57;;;111.28;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:14:38;144.90;;;108.38;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:19:42;154.32;;;111.57;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:24:43;145.27;;;106.82;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:29:45;158.05;;;111.07;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:34:48;149.32;;;106.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:39:50;137.77;;;104.38;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:44:52;138.57;;;103.47;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:49:55;125.47;;;94.35;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:54:57;127.80;;;95.30;;
51020;SDS011;38907;45.562;8.856;2024-02-16T22:59:59;122.43;;;92.07;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:05:02;139.38;;;102.18;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:10:05;147.77;;;104.07;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:20:12;151.75;;;107.60;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:25:15;149.52;;;105.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:30:17;138.32;;;102.32;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:35:21;147.70;;;106.37;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:40:23;140.18;;;99.10;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:45:25;136.30;;;100.93;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:50:31;140.23;;;101.85;;
51020;SDS011;38907;45.562;8.856;2024-02-16T23:55:33;145.88;;;104.30;;
