sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26303;SDS011;70693;48.680;8.890;2023-12-29T00:01:32;1.55;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:03:57;1.50;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:06:23;1.38;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:08:49;1.40;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:11:20;1.17;;;0.88;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:13:46;2.67;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:16:13;1.75;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:18:40;1.15;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:21:05;1.10;;;0.82;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:23:31;1.52;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:25:57;1.40;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:28:22;1.45;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:30:48;1.88;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:33:13;1.23;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:35:39;1.73;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:38:05;2.33;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:40:31;2.38;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:42:57;1.50;;;1.02;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:45:23;1.27;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:47:48;1.30;;;0.85;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:50:16;1.38;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:52:41;2.00;;;0.95;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:55:07;1.88;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:57:33;0.93;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T00:59:59;1.88;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:02:26;1.60;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:04:51;1.48;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:07:17;1.33;;;1.02;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:09:42;1.35;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:12:08;1.40;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:14:34;1.42;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:17:00;1.67;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:19:25;2.63;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:21:51;2.00;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:24:17;1.77;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:26:42;1.45;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:29:08;1.38;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:31:33;1.42;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:33:59;1.77;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:36:25;1.55;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:38:50;1.40;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:41:19;1.88;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:46:25;1.40;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:48:55;2.40;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:51:23;2.10;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:53:51;1.67;;;1.02;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:56:19;2.45;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T01:58:45;0.90;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:01:14;2.17;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:03:41;1.35;;;1.23;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:06:08;1.52;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:08:35;1.35;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:11:02;2.20;;;1.27;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:13:29;1.83;;;1.17;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:15:54;1.38;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:18:25;1.40;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:20:52;1.27;;;1.02;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:23:18;1.25;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:25:43;1.58;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:28:18;1.27;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:30:51;1.88;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:33:23;2.57;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:35:51;1.42;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:38:20;1.83;;;1.15;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:40:46;1.10;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:43:12;1.67;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:45:37;1.17;;;0.95;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:48:03;1.27;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:50:29;1.38;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:52:55;1.20;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:55:22;1.77;;;1.23;;
26303;SDS011;70693;48.680;8.890;2023-12-29T02:57:47;2.10;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:00:13;1.35;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:02:39;1.70;;;1.23;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:05:05;1.10;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:07:31;1.80;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:09:56;2.03;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:12:22;2.15;;;1.33;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:14:48;3.17;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:17:13;2.00;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:19:39;1.42;;;1.27;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:22:04;1.60;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:24:31;1.58;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:26:56;3.70;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:29:22;1.63;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:31:48;2.58;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:34:13;2.25;;;1.40;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:36:39;1.63;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:39:05;1.33;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:41:31;2.05;;;1.42;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:43:56;1.40;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:46:22;1.77;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:48:48;1.63;;;1.27;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:51:14;1.80;;;1.17;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:53:40;1.98;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:56:12;1.63;;;1.33;;
26303;SDS011;70693;48.680;8.890;2023-12-29T03:58:39;1.50;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:01:11;1.30;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:03:38;1.23;;;1.02;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:06:04;1.35;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:08:30;1.40;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:10:56;1.83;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:13:21;1.50;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:15:47;2.00;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:18:12;2.25;;;1.33;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:20:38;1.45;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:23:05;3.38;;;1.52;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:25:31;1.50;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:27:57;1.38;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:30:23;1.50;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:32:48;1.95;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:35:14;1.65;;;1.17;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:37:40;1.88;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:40:08;1.75;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:42:34;1.65;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:44:59;1.92;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:47:25;1.80;;;1.23;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:49:51;1.17;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:52:16;1.38;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:54:42;1.77;;;1.33;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:57:08;1.88;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T04:59:34;1.92;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:01:59;2.70;;;1.40;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:04:25;1.33;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:06:50;2.03;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:09:16;1.48;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:11:42;1.60;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:14:08;1.50;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:16:33;2.00;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:19:00;2.10;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:21:25;1.70;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:23:52;1.63;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:26:18;1.80;;;1.27;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:28:43;2.05;;;1.15;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:31:09;1.27;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:33:35;2.13;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:36:07;1.30;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:38:34;1.80;;;0.95;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:41:01;1.92;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:43:32;1.20;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:45:59;1.70;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:48:26;2.55;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:50:52;1.95;;;1.23;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:53:17;1.38;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:55:43;1.25;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T05:58:10;0.95;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:00:38;1.63;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:03:04;1.25;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:05:31;2.13;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:07:57;1.33;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:10:23;1.10;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:12:49;1.15;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:15:14;1.42;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:17:40;1.10;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:20:07;1.38;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:22:33;3.03;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:24:59;1.35;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:27:25;1.52;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:29:51;1.98;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:32:16;1.83;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:34:42;2.08;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:37:08;3.35;;;1.40;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:39:34;1.70;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:41:59;2.38;;;1.40;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:44:25;2.50;;;1.33;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:46:50;2.05;;;1.40;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:49:16;2.38;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:51:42;2.67;;;1.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:54:07;2.05;;;1.42;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:56:33;1.60;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T06:58:59;1.73;;;1.27;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:01:25;2.47;;;1.42;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:03:50;3.67;;;1.33;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:06:16;1.95;;;1.45;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:08:41;3.53;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:11:10;2.35;;;1.27;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:13:37;2.60;;;1.83;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:16:03;1.90;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:18:29;5.13;;;1.40;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:20:55;1.75;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:23:20;2.67;;;1.23;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:25:47;2.47;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:28:13;2.47;;;1.35;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:30:38;2.00;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:33:04;1.73;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:35:30;2.25;;;1.45;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:37:56;1.70;;;1.15;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:40:21;1.67;;;1.33;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:42:47;1.30;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:45:15;2.22;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:47:41;1.67;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:50:07;1.77;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:52:33;2.30;;;1.30;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:54:59;1.98;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:57:24;1.52;;;1.15;;
26303;SDS011;70693;48.680;8.890;2023-12-29T07:59:50;1.42;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:02:16;1.75;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:04:41;1.15;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:07:07;1.45;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:09:33;1.83;;;1.25;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:11:58;2.13;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:14:25;1.30;;;0.95;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:16:51;1.23;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:19:17;1.70;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:21:42;1.88;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:24:08;1.30;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:26:33;2.92;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:28:59;1.33;;;0.93;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:31:26;1.80;;;1.27;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:33:53;1.65;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:36:20;1.65;;;1.10;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:38:46;1.23;;;0.93;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:41:13;1.73;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:43:39;1.95;;;1.13;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:46:05;1.80;;;1.15;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:48:30;1.30;;;0.85;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:50:56;1.30;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:53:21;1.60;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:55:47;1.80;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T08:58:13;2.10;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:00:38;3.38;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:03:04;1.27;;;1.15;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:05:30;1.10;;;0.93;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:07:55;1.60;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:10:21;1.45;;;1.02;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:12:47;1.88;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:15:14;1.73;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:17:40;1.42;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:20:06;1.35;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:22:33;1.13;;;0.93;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:24:58;1.33;;;0.88;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:27:24;1.45;;;1.05;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:29:50;1.45;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:32:15;1.55;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:34:41;2.08;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:37:07;1.38;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:39:33;1.35;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:41:58;0.85;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:44:26;1.50;;;0.95;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:46:55;1.98;;;1.20;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:49:27;1.00;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:51:58;1.75;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:54:26;1.48;;;1.08;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:56:52;1.10;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T09:59:19;2.25;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:01:46;1.13;;;0.82;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:04:13;1.20;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:06:41;1.55;;;0.95;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:09:11;1.15;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:11:38;1.77;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:14:27;1.67;;;0.85;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:17:06;1.27;;;0.82;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:19:40;2.38;;;0.77;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:22:18;1.52;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:24:49;2.15;;;1.00;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:27:16;2.35;;;0.98;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:29:42;0.85;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:32:07;1.08;;;0.88;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:34:34;1.48;;;0.85;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:37:00;1.67;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:39:31;0.80;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:42:03;0.80;;;0.63;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:44:31;1.03;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:46:57;0.88;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:49:22;0.88;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:51:48;0.85;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:54:18;1.70;;;0.82;;
26303;SDS011;70693;48.680;8.890;2023-12-29T10:59:27;0.73;;;0.55;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:01:53;0.77;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:04:21;0.98;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:06:48;0.80;;;0.57;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:09:29;1.00;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:11:59;0.85;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:14:25;2.28;;;0.52;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:16:54;0.70;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:19:20;1.25;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:21:46;0.90;;;0.52;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:24:17;0.82;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:26:42;1.02;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:29:09;0.88;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:31:36;0.70;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:34:07;0.95;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:36:38;0.82;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:42:02;1.00;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:44:37;0.82;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:47:03;0.65;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:49:58;0.90;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:52:33;0.75;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:55:07;1.00;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T11:57:36;0.80;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:00:03;1.48;;;0.57;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:02:32;0.55;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:04:58;0.80;;;0.52;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:12:59;0.85;;;0.55;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:17:57;0.93;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:20:24;0.80;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:23:02;0.75;;;0.63;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:25:33;1.05;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:28:00;1.10;;;0.73;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:30:27;1.17;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:32:57;0.95;;;0.63;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:35:24;1.15;;;0.77;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:38:08;1.10;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:40:36;0.82;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:43:03;0.70;;;0.57;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:45:29;0.68;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:48:03;1.02;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:50:45;0.77;;;0.63;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:53:13;0.57;;;0.47;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:55:45;0.70;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T12:58:13;0.63;;;0.57;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:00:39;0.85;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:03:05;0.50;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:05:31;0.98;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:07:57;1.00;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:10:23;0.85;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:12:52;0.90;;;0.57;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:15:19;1.55;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:17:54;2.42;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:20:20;1.00;;;0.73;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:22:46;1.65;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:25:19;0.40;;;0.38;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:27:47;0.68;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:30:13;0.98;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:32:40;0.88;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:35:18;0.80;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:40:27;0.70;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:42:58;0.70;;;0.52;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:45:26;0.50;;;0.47;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:47:53;1.08;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:50:20;1.23;;;0.77;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:52:47;0.98;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:55:12;0.55;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-12-29T13:57:50;0.90;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:00:16;1.15;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:05:27;0.68;;;0.55;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:08:00;0.90;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:10:29;1.25;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:13:17;0.95;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:15:44;0.93;;;0.57;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:21:29;1.30;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:26:38;0.98;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:29:10;0.90;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:31:43;1.27;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:34:09;1.17;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:36:37;1.40;;;0.63;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:39:04;0.70;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:41:31;0.70;;;0.63;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:43:56;0.60;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:46:22;0.95;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:48:49;1.13;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:51:15;1.02;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:53:47;1.08;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:56:13;1.15;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-12-29T14:58:40;1.17;;;0.77;;
26303;SDS011;70693;48.680;8.890;2023-12-29T15:01:06;2.47;;;1.02;;
26303;SDS011;70693;48.680;8.890;2023-12-29T15:03:32;1.50;;;0.77;;
26303;SDS011;70693;48.680;8.890;2023-12-29T15:05:58;1.23;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T15:08:24;1.35;;;0.77;;
26303;SDS011;70693;48.680;8.890;2023-12-29T15:10:51;1.50;;;0.90;;
26303;SDS011;70693;48.680;8.890;2023-12-29T15:13:16;1.27;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-12-29T15:15:42;1.35;;;0.88;;