sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2023-02-14T00:00:44;100757.09;;;-1.11;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:03:09;100732.00;;;-1.23;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:05:35;100750.44;;;-1.03;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:08:00;100748.91;;;-0.95;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:10:26;100752.56;;;-0.83;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:12:51;100740.50;;;-0.86;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:15:17;100758.78;;;-0.74;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:17:51;100759.28;;;-0.51;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:20:17;100761.25;;;-0.39;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:22:43;100771.78;;;-0.27;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:25:08;100766.63;;;-0.27;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:27:34;100744.16;;;-0.34;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:29:59;100754.47;;;-0.34;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:32:28;100700.66;;;-0.66;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:34:54;100749.13;;;-0.43;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:37:19;100744.09;;;-0.39;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:39:45;100748.41;;;-0.38;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:42:10;100749.25;;;-0.39;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:44:38;100747.69;;;-0.29;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:47:04;100740.13;;;-0.21;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:49:29;100720.31;;;-0.25;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:51:54;100744.53;;;-0.14;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:54:20;100715.09;;;-0.28;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:56:46;100733.28;;;-0.19;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T00:59:11;100731.41;;;-0.28;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:01:37;100734.06;;;-0.25;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:04:03;100731.63;;;-0.17;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:06:28;100727.59;;;-0.03;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:08:54;100720.28;;;0.21;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:11:21;100722.94;;;0.26;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:13:48;100721.22;;;0.26;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:16:17;100721.22;;;0.26;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:18:43;100696.84;;;0.06;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:21:17;100719.28;;;0.13;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:23:45;100723.63;;;0.14;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:26:11;100720.97;;;0.11;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:28:37;100721.75;;;0.07;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:31:07;100719.16;;;0.06;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:33:33;100709.72;;;0.06;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:35:58;100714.91;;;0.08;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:38:25;100702.00;;;0.06;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:40:50;100710.69;;;0.13;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:43:15;100708.94;;;0.10;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:45:41;100702.00;;;0.06;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:48:07;100696.81;;;0.05;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:50:35;100701.97;;;0.03;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:53:07;100700.03;;;-0.07;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:55:39;100693.00;;;-0.17;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T01:58:19;100694.63;;;-0.22;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:00:46;100688.44;;;-0.31;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:03:24;100679.66;;;-0.42;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:05:54;100681.28;;;-0.47;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:08:22;100681.22;;;-0.50;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:10:48;100685.50;;;-0.50;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:13:15;100687.31;;;-0.45;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:16:11;100678.06;;;-0.37;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:18:55;100660.72;;;-0.45;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:21:36;100674.59;;;-0.39;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:24:20;100669.34;;;-0.42;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:27:03;100663.50;;;-0.35;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:44:19;100667.63;;;-0.43;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:47:04;100666.59;;;-0.54;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:52:40;100665.44;;;-0.68;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:55:50;100657.63;;;-0.73;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T02:58:40;100656.81;;;-0.70;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:01:13;100606.50;;;-1.00;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:03:44;100656.03;;;-0.68;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:06:30;100660.22;;;-0.71;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:08:56;100663.47;;;-0.81;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:11:22;100657.34;;;-0.86;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:16:45;100656.38;;;-0.92;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:19:35;100609.50;;;-1.21;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:25:40;100634.91;;;-0.94;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:28:15;100629.00;;;-0.90;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:33:25;100642.75;;;-0.87;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:41:06;100636.31;;;-1.09;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:43:36;100653.31;;;-1.14;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:46:14;100665.06;;;-1.26;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:48:41;100647.66;;;-1.37;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:51:10;100633.81;;;-1.45;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:53:41;100658.72;;;-1.41;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:56:25;100653.41;;;-1.51;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T03:58:56;100643.88;;;-1.55;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:01:31;100640.75;;;-1.41;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:03:59;100638.22;;;-1.38;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:06:26;100629.69;;;-1.37;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:08:52;100634.03;;;-1.35;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:11:17;100624.63;;;-1.34;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:13:42;100620.41;;;-1.32;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:16:08;100613.66;;;-1.26;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:18:33;100613.56;;;-1.30;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:21:18;100610.09;;;-1.34;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:23:44;100610.06;;;-1.35;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:26:10;100609.06;;;-1.40;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:28:35;100608.53;;;-1.26;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:31:04;100597.88;;;-1.42;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:33:31;100599.56;;;-1.44;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:35:57;100604.53;;;-1.52;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:38:23;100580.94;;;-1.73;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:40:49;100601.53;;;-1.72;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:43:15;100591.19;;;-1.75;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:45:40;100570.41;;;-1.84;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:48:05;100591.31;;;-1.69;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:50:31;100583.66;;;-1.66;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:52:56;100584.59;;;-1.64;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:55:22;100569.41;;;-1.52;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T04:57:47;100563.47;;;-1.51;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:00:13;100564.41;;;-1.47;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:02:39;100571.28;;;-1.46;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:05:04;100552.41;;;-1.46;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:07:30;100548.00;;;-1.52;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:09:55;100545.63;;;-1.43;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:12:21;100551.56;;;-1.47;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:14:46;100523.97;;;-1.54;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:17:12;100547.38;;;-1.40;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:19:37;100547.50;;;-1.36;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:22:03;100546.59;;;-1.38;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:24:28;100552.59;;;-1.37;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:26:53;100560.25;;;-1.39;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:29:19;100564.78;;;-1.27;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:31:44;100558.81;;;-1.26;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:34:10;100552.06;;;-1.23;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:36:35;100547.66;;;-1.28;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:39:01;100557.03;;;-1.30;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:41:27;100558.72;;;-1.32;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:43:52;100556.09;;;-1.35;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:46:18;100556.19;;;-1.29;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:48:43;100556.28;;;-1.25;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:51:10;100545.28;;;-1.19;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:53:35;100553.06;;;-1.14;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:56:01;100548.91;;;-1.08;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T05:58:26;100558.28;;;-1.10;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:00:52;100554.97;;;-1.06;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:03:17;100556.97;;;-0.90;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:05:43;100553.78;;;-0.76;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:08:08;100569.56;;;-0.56;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:10:34;100556.94;;;-0.43;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:12:59;100543.31;;;-0.39;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:15:25;100555.69;;;-0.15;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:17:52;100554.97;;;-0.08;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:20:18;100543.78;;;-0.08;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:22:44;100561.31;;;0.14;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:25:09;100526.97;;;0.14;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:27:34;100547.84;;;0.34;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:30:00;100536.84;;;0.47;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:32:25;100550.00;;;0.67;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:34:51;100549.31;;;0.81;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:37:16;100540.78;;;0.85;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:39:42;100550.38;;;0.99;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:42:07;100550.47;;;1.08;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:44:33;100554.91;;;1.19;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:46:58;100549.03;;;1.36;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:49:24;100567.22;;;1.48;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:51:49;100556.97;;;1.53;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:54:15;100569.19;;;1.73;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:56:40;100559.06;;;1.96;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T06:59:06;100546.22;;;2.07;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:01:32;100551.53;;;2.31;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:03:57;100550.78;;;2.52;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:06:23;100522.28;;;2.45;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:08:48;100542.28;;;2.75;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:11:14;100544.03;;;2.85;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:13:39;100538.03;;;3.01;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:16:05;100538.09;;;3.27;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:18:30;100522.63;;;3.47;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:20:56;100533.84;;;3.73;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:23:22;100530.41;;;3.88;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:25:47;100532.13;;;3.98;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:28:13;100519.16;;;4.01;100.00
39793;BME280;26080;42.264;24.536;2023-02-14T07:30:38;100520.00;;;4.15;99.65
39793;BME280;26080;42.264;24.536;2023-02-14T07:33:03;100497.50;;;4.22;97.40
39793;BME280;26080;42.264;24.536;2023-02-14T07:35:29;100510.38;;;4.50;98.06
39793;BME280;26080;42.264;24.536;2023-02-14T07:37:55;100498.22;;;4.64;93.71
39793;BME280;26080;42.264;24.536;2023-02-14T07:40:20;100512.03;;;4.75;95.13
39793;BME280;26080;42.264;24.536;2023-02-14T07:42:53;100473.13;;;4.66;95.26
39793;BME280;26080;42.264;24.536;2023-02-14T07:45:25;100519.72;;;4.96;91.71
39793;BME280;26080;42.264;24.536;2023-02-14T07:47:52;100511.88;;;5.02;89.47
39793;BME280;26080;42.264;24.536;2023-02-14T07:50:20;100507.53;;;5.08;89.04
39793;BME280;26080;42.264;24.536;2023-02-14T07:52:46;100479.88;;;5.00;87.60
39793;BME280;26080;42.264;24.536;2023-02-14T07:55:12;100508.31;;;5.17;89.31
39793;BME280;26080;42.264;24.536;2023-02-14T07:57:38;100486.72;;;5.12;88.63
39793;BME280;26080;42.264;24.536;2023-02-14T08:00:05;100496.97;;;5.35;88.07
39793;BME280;26080;42.264;24.536;2023-02-14T08:02:34;100465.00;;;5.25;86.97
39793;BME280;26080;42.264;24.536;2023-02-14T08:05:00;100488.97;;;5.64;85.42
39793;BME280;26080;42.264;24.536;2023-02-14T08:07:25;100506.19;;;5.76;84.86
39793;BME280;26080;42.264;24.536;2023-02-14T08:09:51;100496.59;;;5.82;83.89
39793;BME280;26080;42.264;24.536;2023-02-14T08:12:16;100499.97;;;5.95;81.39
39793;BME280;26080;42.264;24.536;2023-02-14T08:15:11;100491.22;;;6.04;80.05
39793;BME280;26080;42.264;24.536;2023-02-14T08:17:55;100496.41;;;6.05;80.41
39793;BME280;26080;42.264;24.536;2023-02-14T08:20:21;100491.13;;;6.13;80.10
39793;BME280;26080;42.264;24.536;2023-02-14T08:22:46;100493.66;;;6.20;79.15
39793;BME280;26080;42.264;24.536;2023-02-14T08:25:12;100494.50;;;6.21;78.03
39793;BME280;26080;42.264;24.536;2023-02-14T08:27:38;100496.97;;;6.35;78.12
39793;BME280;26080;42.264;24.536;2023-02-14T08:30:03;100486.66;;;6.24;76.59
39793;BME280;26080;42.264;24.536;2023-02-14T08:32:29;100484.88;;;6.29;76.36
39793;BME280;26080;42.264;24.536;2023-02-14T08:34:54;100484.81;;;6.35;77.36
39793;BME280;26080;42.264;24.536;2023-02-14T08:37:20;100485.50;;;6.49;77.30
39793;BME280;26080;42.264;24.536;2023-02-14T08:39:45;100507.16;;;6.53;76.64
39793;BME280;26080;42.264;24.536;2023-02-14T08:42:11;100507.06;;;6.62;74.99
39793;BME280;26080;42.264;24.536;2023-02-14T08:44:37;100498.41;;;6.60;75.26
39793;BME280;26080;42.264;24.536;2023-02-14T08:47:02;100513.84;;;6.74;74.39
39793;BME280;26080;42.264;24.536;2023-02-14T08:49:28;100491.19;;;6.80;72.26
39793;BME280;26080;42.264;24.536;2023-02-14T08:51:53;100503.25;;;6.89;73.50
39793;BME280;26080;42.264;24.536;2023-02-14T08:54:19;100483.16;;;6.96;72.54
39793;BME280;26080;42.264;24.536;2023-02-14T08:56:44;100476.13;;;7.04;71.57
39793;BME280;26080;42.264;24.536;2023-02-14T08:59:10;100472.63;;;7.05;71.47
39793;BME280;26080;42.264;24.536;2023-02-14T09:01:35;100482.16;;;7.07;71.52
39793;BME280;26080;42.264;24.536;2023-02-14T09:04:01;100475.28;;;7.02;70.87
39793;BME280;26080;42.264;24.536;2023-02-14T09:06:28;100469.03;;;7.15;71.64
39793;BME280;26080;42.264;24.536;2023-02-14T09:08:54;100487.91;;;7.29;70.01
39793;BME280;26080;42.264;24.536;2023-02-14T09:11:21;100474.75;;;7.37;71.19
39793;BME280;26080;42.264;24.536;2023-02-14T09:13:48;100480.84;;;7.36;69.54
39793;BME280;26080;42.264;24.536;2023-02-14T09:16:16;100471.22;;;7.41;69.18
39793;BME280;26080;42.264;24.536;2023-02-14T09:18:41;100469.50;;;7.41;70.67
39793;BME280;26080;42.264;24.536;2023-02-14T09:21:10;100471.91;;;7.52;72.28
39793;BME280;26080;42.264;24.536;2023-02-14T09:23:36;100466.56;;;7.60;68.80
39793;BME280;26080;42.264;24.536;2023-02-14T09:26:07;100468.22;;;7.64;69.61
39793;BME280;26080;42.264;24.536;2023-02-14T09:28:32;100419.81;;;7.49;71.31
39793;BME280;26080;42.264;24.536;2023-02-14T09:30:58;100456.88;;;7.68;69.68
39793;BME280;26080;42.264;24.536;2023-02-14T09:33:34;100434.44;;;7.59;69.21
39793;BME280;26080;42.264;24.536;2023-02-14T09:36:00;100445.34;;;7.80;68.16
39793;BME280;26080;42.264;24.536;2023-02-14T09:38:37;100459.44;;;7.71;68.48
39793;BME280;26080;42.264;24.536;2023-02-14T09:41:08;100446.28;;;7.77;68.73
39793;BME280;26080;42.264;24.536;2023-02-14T09:43:43;100453.94;;;7.86;66.64
39793;BME280;26080;42.264;24.536;2023-02-14T09:46:14;100466.22;;;7.81;67.48
39793;BME280;26080;42.264;24.536;2023-02-14T09:48:45;100450.44;;;7.87;68.06
39793;BME280;26080;42.264;24.536;2023-02-14T09:51:17;100441.69;;;7.90;66.68
39793;BME280;26080;42.264;24.536;2023-02-14T09:53:51;100448.34;;;8.06;66.36
39793;BME280;26080;42.264;24.536;2023-02-14T09:56:33;100436.19;;;8.05;65.77
39793;BME280;26080;42.264;24.536;2023-02-14T09:59:16;100434.44;;;8.06;66.08
39793;BME280;26080;42.264;24.536;2023-02-14T10:04:39;100429.19;;;8.09;66.63
39793;BME280;26080;42.264;24.536;2023-02-14T10:12:31;100399.13;;;8.34;69.48
39793;BME280;26080;42.264;24.536;2023-02-14T10:15:01;100406.91;;;8.37;67.07
39793;BME280;26080;42.264;24.536;2023-02-14T10:17:40;100398.19;;;8.38;68.17
39793;BME280;26080;42.264;24.536;2023-02-14T10:20:28;100377.81;;;8.12;66.43
39793;BME280;26080;42.264;24.536;2023-02-14T10:25:53;100408.38;;;8.50;70.58
39793;BME280;26080;42.264;24.536;2023-02-14T10:28:25;100402.19;;;8.54;69.95
39793;BME280;26080;42.264;24.536;2023-02-14T10:33:27;100387.81;;;8.32;70.76
39793;BME280;26080;42.264;24.536;2023-02-14T10:36:12;100381.69;;;8.36;68.70
39793;BME280;26080;42.264;24.536;2023-02-14T10:44:20;100367.22;;;8.60;69.80
39793;BME280;26080;42.264;24.536;2023-02-14T10:47:18;100389.94;;;8.56;67.35
39793;BME280;26080;42.264;24.536;2023-02-14T10:52:43;100372.50;;;8.58;70.54
39793;BME280;26080;42.264;24.536;2023-02-14T10:58:11;100350.06;;;8.48;69.25
39793;BME280;26080;42.264;24.536;2023-02-14T11:00:39;100354.03;;;8.68;68.12
39793;BME280;26080;42.264;24.536;2023-02-14T11:03:07;100363.66;;;8.66;69.25
39793;BME280;26080;42.264;24.536;2023-02-14T11:05:38;100351.31;;;8.71;70.38
39793;BME280;26080;42.264;24.536;2023-02-14T11:08:26;100349.41;;;8.79;66.34
39793;BME280;26080;42.264;24.536;2023-02-14T11:11:01;100346.09;;;8.71;66.69
39793;BME280;26080;42.264;24.536;2023-02-14T11:13:31;100343.50;;;8.71;66.27
39793;BME280;26080;42.264;24.536;2023-02-14T11:15:59;100345.25;;;8.70;68.97
39793;BME280;26080;42.264;24.536;2023-02-14T11:18:26;100328.06;;;8.60;71.10
39793;BME280;26080;42.264;24.536;2023-02-14T11:23:54;100333.88;;;8.73;71.06
39793;BME280;26080;42.264;24.536;2023-02-14T11:26:30;100337.03;;;8.50;69.84
39793;BME280;26080;42.264;24.536;2023-02-14T11:29:11;100334.09;;;8.62;68.51
39793;BME280;26080;42.264;24.536;2023-02-14T11:31:38;100336.78;;;8.59;68.03
39793;BME280;26080;42.264;24.536;2023-02-14T11:34:27;100325.28;;;8.68;70.37
39793;BME280;26080;42.264;24.536;2023-02-14T11:36:55;100334.75;;;8.72;70.49
39793;BME280;26080;42.264;24.536;2023-02-14T11:39:32;100332.31;;;8.66;70.53
39793;BME280;26080;42.264;24.536;2023-02-14T11:42:04;100323.81;;;8.56;68.87
39793;BME280;26080;42.264;24.536;2023-02-14T11:44:31;100304.47;;;8.65;69.43
39793;BME280;26080;42.264;24.536;2023-02-14T11:47:34;100323.56;;;8.67;70.36
39793;BME280;26080;42.264;24.536;2023-02-14T11:50:22;100319.09;;;8.72;68.84
39793;BME280;26080;42.264;24.536;2023-02-14T11:52:51;100294.44;;;8.46;68.69
39793;BME280;26080;42.264;24.536;2023-02-14T11:55:36;100326.34;;;8.59;69.32
39793;BME280;26080;42.264;24.536;2023-02-14T11:58:03;100319.50;;;8.55;68.53
39793;BME280;26080;42.264;24.536;2023-02-14T12:00:30;100299.66;;;8.46;68.72
39793;BME280;26080;42.264;24.536;2023-02-14T12:02:58;100304.06;;;8.44;69.51
39793;BME280;26080;42.264;24.536;2023-02-14T12:05:34;100317.00;;;8.50;69.71
39793;BME280;26080;42.264;24.536;2023-02-14T12:08:04;100302.06;;;8.55;69.16
39793;BME280;26080;42.264;24.536;2023-02-14T12:10:34;100302.59;;;8.70;69.31
39793;BME280;26080;42.264;24.536;2023-02-14T12:15:37;100304.31;;;8.71;67.77
39793;BME280;26080;42.264;24.536;2023-02-14T12:23:43;100285.13;;;8.72;68.06
39793;BME280;26080;42.264;24.536;2023-02-14T12:29:11;100288.00;;;8.61;68.23
39793;BME280;26080;42.264;24.536;2023-02-14T12:31:46;100305.38;;;8.62;69.05
39793;BME280;26080;42.264;24.536;2023-02-14T12:34:12;100292.72;;;8.45;67.42
39793;BME280;26080;42.264;24.536;2023-02-14T12:44:56;100286.75;;;8.40;69.30
39793;BME280;26080;42.264;24.536;2023-02-14T12:56:09;100284.72;;;8.13;70.22
39793;BME280;26080;42.264;24.536;2023-02-14T13:06:59;100293.81;;;7.93;70.61
39793;BME280;26080;42.264;24.536;2023-02-14T13:09:46;100281.75;;;7.89;72.63
39793;BME280;26080;42.264;24.536;2023-02-14T13:15:08;100279.88;;;7.94;72.88
39793;BME280;26080;42.264;24.536;2023-02-14T13:17:40;100282.59;;;7.90;73.13
39793;BME280;26080;42.264;24.536;2023-02-14T13:22:33;100278.56;;;7.75;73.52
39793;BME280;26080;42.264;24.536;2023-02-14T13:25:04;100265.69;;;7.66;73.83
39793;BME280;26080;42.264;24.536;2023-02-14T13:27:32;100263.97;;;7.65;73.90
39793;BME280;26080;42.264;24.536;2023-02-14T13:30:02;100269.41;;;7.56;74.62
39793;BME280;26080;42.264;24.536;2023-02-14T13:32:36;100282.66;;;7.43;75.69
39793;BME280;26080;42.264;24.536;2023-02-14T13:35:04;100274.13;;;7.35;75.46
39793;BME280;26080;42.264;24.536;2023-02-14T13:37:30;100278.50;;;7.33;75.09
39793;BME280;26080;42.264;24.536;2023-02-14T13:40:02;100291.25;;;7.49;75.71
39793;BME280;26080;42.264;24.536;2023-02-14T13:48:21;100309.72;;;7.36;77.31
39793;BME280;26080;42.264;24.536;2023-02-14T13:56:29;100297.94;;;7.16;76.16
39793;BME280;26080;42.264;24.536;2023-02-14T13:58:57;100305.81;;;7.11;76.07
39793;BME280;26080;42.264;24.536;2023-02-14T14:01:44;100305.09;;;7.03;76.13
39793;BME280;26080;42.264;24.536;2023-02-14T14:17:41;100331.06;;;7.07;77.40
39793;BME280;26080;42.264;24.536;2023-02-14T14:22:49;100328.81;;;6.84;78.02
39793;BME280;26080;42.264;24.536;2023-02-14T14:25:48;100303.00;;;6.72;79.01
39793;BME280;26080;42.264;24.536;2023-02-14T14:28:24;100315.19;;;6.69;78.73
39793;BME280;26080;42.264;24.536;2023-02-14T14:30:51;100322.25;;;6.62;79.31
39793;BME280;26080;42.264;24.536;2023-02-14T14:33:27;100316.09;;;6.66;79.47
39793;BME280;26080;42.264;24.536;2023-02-14T14:35:56;100314.56;;;6.53;79.52
39793;BME280;26080;42.264;24.536;2023-02-14T14:38:23;100271.38;;;6.40;79.69
39793;BME280;26080;42.264;24.536;2023-02-14T14:40:49;100328.47;;;6.52;80.44
39793;BME280;26080;42.264;24.536;2023-02-14T14:43:30;100314.69;;;6.45;80.55
39793;BME280;26080;42.264;24.536;2023-02-14T14:45:58;100318.22;;;6.40;80.51
39793;BME280;26080;42.264;24.536;2023-02-14T14:48:44;100307.00;;;6.36;81.09
39793;BME280;26080;42.264;24.536;2023-02-14T14:51:25;100312.22;;;6.35;82.08
39793;BME280;26080;42.264;24.536;2023-02-14T14:54:02;100306.22;;;6.31;82.07
39793;BME280;26080;42.264;24.536;2023-02-14T14:56:50;100314.94;;;6.27;82.36
39793;BME280;26080;42.264;24.536;2023-02-14T14:59:34;100303.09;;;6.06;82.46
39793;BME280;26080;42.264;24.536;2023-02-14T15:02:00;100321.16;;;6.14;82.70