sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2571;DHT22;1295;51.130;6.732;2023-08-24T00:02:01;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:04:26;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:06:52;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:09:18;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:11:43;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:14:10;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:16:36;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:19:01;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:21:34;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:23:59;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:26:25;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:28:51;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:31:18;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:33:43;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:36:10;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:38:35;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:41:01;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:43:27;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:45:53;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:48:19;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:50:44;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:53:10;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:55:36;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T00:58:01;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:00:27;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:02:53;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:05:18;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:07:44;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:10:10;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:13:07;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:18:04;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:20:29;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:22:57;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:25:41;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:28:03;24.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:30:29;24.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:32:55;24.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:35:21;24.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:37:46;24.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:40:21;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:42:51;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:45:16;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:47:42;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:50:08;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:52:34;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:55:00;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:57:25;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T01:59:51;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:02:17;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:04:43;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:07:09;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:09:34;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:12:00;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:14:26;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:16:52;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:19:18;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:21:43;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:24:09;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:26:34;24.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:29:00;24.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:31:26;24.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:33:51;24.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:36:17;24.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:38:43;24.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:41:08;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:43:34;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:46:02;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:48:27;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:50:53;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:53:19;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:55:44;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T02:58:10;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:00:38;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:03:04;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:05:30;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:07:56;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:10:22;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:12:47;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:15:14;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:17:39;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:20:06;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:22:32;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:24:57;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:27:23;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:29:49;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:32:14;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:34:40;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:37:05;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:39:31;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:41:57;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:44:22;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:46:48;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:49:14;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:51:39;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:54:05;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:56:31;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T03:58:56;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:01:22;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:03:47;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:06:13;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:08:39;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:11:05;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:13:31;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:15:57;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:18:23;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:20:48;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:23:14;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:25:40;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:28:06;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:30:31;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:32:58;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:35:25;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:37:56;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:40:23;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:42:48;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:45:14;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:47:40;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:50:07;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:52:33;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:54:58;23.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:57:24;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T04:59:50;21.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:02:15;21.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:04:41;21.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:07:06;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:09:32;23.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:11:58;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:14:23;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:16:49;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:19:15;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:21:40;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:24:06;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:26:31;23.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:28:57;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:31:23;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:33:48;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:36:14;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:38:40;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:41:05;23.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:43:31;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:45:57;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:48:23;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:50:49;23.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:53:14;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:55:40;22.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T05:58:05;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:00:31;22.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:02:58;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:05:23;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:07:49;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:10:14;22.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:12:40;22.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:15:06;21.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:17:32;21.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:19:58;21.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:22:23;22.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:24:49;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:27:14;22.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:29:42;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:32:16;22.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:34:53;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:37:18;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:39:44;22.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:42:09;22.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:44:36;22.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:47:01;22.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:49:27;22.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:51:53;22.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:54:18;22.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:56:44;22.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T06:59:10;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:01:35;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:04:01;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:06:26;22.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:08:52;22.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:11:19;22.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:13:44;22.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:16:11;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:18:36;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:21:02;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:23:27;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:25:53;22.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:28:19;22.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:30:45;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:33:10;22.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:35:36;22.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:38:03;22.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:40:28;22.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:42:54;22.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:45:21;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:47:47;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:50:13;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:52:39;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:55:06;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:57:33;23.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T07:59:59;23.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:02:24;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:04:50;23.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:07:16;23.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:09:42;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:12:08;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:14:33;24.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:16:59;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:19:24;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:21:51;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:24:17;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:26:43;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:29:09;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:31:34;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:34:01;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:36:26;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:38:52;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:41:18;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:43:43;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:46:09;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:48:35;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:51:01;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:53:26;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:55:53;24.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T08:58:19;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:00:44;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:03:10;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:05:36;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:08:01;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:10:27;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:12:52;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:15:23;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:17:48;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:20:15;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:22:40;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:25:09;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:27:32;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:29:58;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:32:27;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:34:50;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:37:15;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:39:41;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:42:07;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:44:32;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:46:58;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:49:24;25.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:51:49;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:54:15;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:56:41;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T09:59:14;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:01:41;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:04:06;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:06:33;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:09:00;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:11:26;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:13:57;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:16:19;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:18:44;25.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:21:10;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:23:36;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:26:02;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:28:28;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:30:54;26.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:33:20;26.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:35:45;25.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:38:23;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:40:47;25.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:43:13;26.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:45:59;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:48:26;25.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:53:38;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:56:10;25.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T10:58:35;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:01:01;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:03:31;26.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:05:56;26.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:08:22;25.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:10:48;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:13:14;25.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:15:44;25.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:18:26;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:20:52;25.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:23:17;25.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:25:43;25.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:28:08;25.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:30:34;26.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:32:59;26.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:35:25;26.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:37:52;26.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:40:18;26.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:42:44;26.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:45:12;26.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:47:40;26.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:50:06;26.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:52:32;26.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:54:58;26.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:57:23;26.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T11:59:49;26.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:02:14;26.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:04:40;26.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:07:09;26.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:09:33;26.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:11:59;26.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:14:25;26.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:16:50;26.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:19:23;26.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:21:50;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:24:15;26.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:26:41;25.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:29:07;25.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:31:33;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:34:00;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:36:25;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:38:50;25.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:41:16;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:43:42;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:46:07;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:48:33;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:50:59;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:53:24;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:55:50;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T12:58:16;25.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:00:41;25.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:03:07;25.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:05:33;25.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:07:58;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:10:24;25.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:12:50;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:15:16;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:17:42;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:20:08;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:22:33;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:24:59;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:27:24;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:29:50;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:32:23;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:34:48;25.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:37:14;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:39:40;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:42:06;24.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:44:32;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:46:57;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:49:23;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:51:49;24.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:54:16;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:56:41;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T13:59:06;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:01:32;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:03:58;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:06:23;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:08:49;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:11:15;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:13:40;24.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:16:06;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:18:31;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:20:57;24.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:23:23;24.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:25:53;24.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:28:20;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:30:45;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:33:11;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:35:37;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:38:02;24.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:40:29;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:42:54;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:45:20;23.80;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:47:46;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:50:11;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:52:37;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:55:03;23.70;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:57:29;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T14:59:55;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:02:21;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:04:47;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:07:12;23.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:09:38;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:12:04;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:14:30;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:16:55;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:19:21;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:21:46;23.30;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:24:12;23.40;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:26:37;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:29:15;22.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:31:48;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:34:14;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:36:39;23.90;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:39:05;24.00;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:41:31;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:43:56;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:46:22;23.20;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:48:47;23.10;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:51:14;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:53:39;23.50;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:56:05;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T15:58:32;23.60;99.90
2571;DHT22;1295;51.130;6.732;2023-08-24T16:00:57;23.60;99.90