sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:00:30;31;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:02:59;28;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:05:27;31;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:07:55;34;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:10:23;28;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:12:52;28;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:15:21;33;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:17:50;40;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:20:18;37;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:22:47;24;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:25:16;34;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:27:45;30;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:30:14;33;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:32:43;22;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:35:12;21;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:37:41;25;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:40:10;27;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:42:40;40;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:45:09;28;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:47:38;22;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:50:07;39;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:52:36;36;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:55:05;27;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T00:57:34;34;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:00:03;31;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:02:33;25;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:05:02;33;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:07:32;28;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:10:01;34;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:12:30;21;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:14:59;33;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:17:28;39;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:19:56;28;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:22:25;33;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:24:53;28;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:27:22;33;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:29:51;24;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:32:21;27;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:34:49;36;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:37:17;28;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:39:45;31;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:42:14;28;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:44:44;28;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:47:13;39;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:49:41;36;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:52:10;28;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:54:40;34;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:57:08;31;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T01:59:39;40;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:02:08;36;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:04:36;30;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:07:05;30;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:09:33;31;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:12:02;31;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:14:31;36;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:17:00;39;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:19:28;39;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:21:56;31;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:24:25;30;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:26:54;31;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:29:23;21;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:31:51;43;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:34:19;33;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:36:48;31;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:39:16;24;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:41:44;42;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:44:14;30;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:46:42;28;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:49:15;27;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:51:43;25;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:54:13;28;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:56:42;25;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T02:59:11;37;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:01:41;40;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:04:11;22;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:06:40;24;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:09:10;10;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:11:41;18;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:14:11;13;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:16:39;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:19:09;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:21:38;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:24:06;24;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:26:35;21;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:29:05;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:31:33;19;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:34:02;33;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:36:30;16;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:39:00;13;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:41:28;10;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:43:58;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:46:27;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:48:55;15;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:51:23;15;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:53:52;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:56:22;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T03:58:51;13;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:01:20;15;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:03:48;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:06:18;27;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:08:46;12;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:11:15;9;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:13:44;36;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:16:13;36;30;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:18:41;33;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:21:11;27;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:23:41;30;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:26:09;28;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:28:39;31;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:31:07;33;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:33:36;37;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:36:04;39;30;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:38:33;37;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:41:01;30;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:43:29;36;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:45:57;28;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:48:26;27;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:50:55;33;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:53:24;28;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:55:53;31;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T04:58:22;39;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:03:33;34;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:06:01;33;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:08:30;27;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:10:58;25;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:13:28;27;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:15:56;42;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:18:25;25;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:20:53;48;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:23:23;28;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:25:51;33;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:28:21;43;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:30:49;37;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:33:18;31;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:35:48;22;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:38:17;31;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:40:46;40;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:43:16;36;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:45:43;28;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:48:12;27;24;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:50:41;24;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:53:10;36;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:55:38;21;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T05:58:07;19;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:00:35;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:03:04;27;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:05:33;33;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:08:02;33;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:10:32;18;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:13:00;19;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:15:28;21;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:17:56;30;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:20:25;18;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:22:54;36;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:25:22;21;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:27:50;18;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:30:21;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:32:50;25;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:35:20;22;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:37:49;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:40:17;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:42:46;21;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:45:15;19;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:47:43;15;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:50:12;13;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:52:42;13;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:55:10;25;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T06:57:39;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:00:07;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:02:37;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:05:05;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:07:34;21;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:10:03;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:12:33;21;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:15:01;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:17:30;12;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:19:59;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:22:28;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:24:56;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:27:25;15;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:29:53;27;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:32:21;19;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:34:51;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:37:21;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:39:49;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:42:18;15;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:44:48;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:47:17;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:49:46;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:52:15;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:54:43;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:57:11;22;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T07:59:40;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:02:08;27;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:04:36;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:07:05;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:09:33;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:12:02;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:14:30;37;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:16:58;18;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:19:26;28;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:21:56;21;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:24:24;15;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:26:53;16;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:29:22;12;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:31:52;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:34:20;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:36:49;21;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:39:18;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:41:47;24;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:44:15;16;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:46:43;18;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:49:11;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:51:40;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:54:09;12;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:56:38;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T08:59:06;19;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:01:35;9;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:04:04;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:06:33;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:09:02;31;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:11:31;18;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:14:00;19;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:16:29;22;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:18:57;24;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:21:25;18;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:23:53;21;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:26:22;13;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:28:51;18;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:31:20;19;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:33:51;18;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:36:19;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:38:49;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:41:19;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:43:48;22;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:46:20;21;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:48:53;28;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:51:24;22;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:53:56;27;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:56:26;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T09:58:57;19;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:01:26;24;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:03:54;24;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:06:22;18;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:08:51;22;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:11:22;22;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:13:51;22;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:16:21;25;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:18:49;18;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:21:20;27;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:23:49;33;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:26:19;22;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:28:48;22;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:31:17;21;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:33:46;28;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:36:14;22;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:38:42;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:41:11;22;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:43:40;15;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:46:10;33;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:48:39;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:51:09;18;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:53:38;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:56:09;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T10:58:38;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:03:20;19;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:05:49;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:08:19;25;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:10:50;25;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:13:21;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:15:51;19;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:18:38;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:21:15;15;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:23:43;18;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:26:13;9;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:28:43;12;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:31:13;12;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:33:41;10;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:36:10;13;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:38:38;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:41:08;19;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:43:38;18;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:46:06;15;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:48:36;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:51:05;21;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:53:33;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:56:01;13;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T11:58:29;28;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:00:59;12;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:03:27;13;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:06:00;18;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:08:28;15;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:11:04;13;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:13:33;12;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:16:02;10;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:18:31;12;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:21:00;12;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:23:30;15;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:26:00;13;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:28:28;18;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:30:57;25;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:33:26;13;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:35:55;6;6;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:38:24;7;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:40:53;9;7;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:43:24;19;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:45:53;10;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:48:23;12;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:50:52;15;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:53:21;12;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:55:50;13;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T12:58:19;21;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:00:48;18;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:03:16;25;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:05:44;16;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:08:12;15;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:10:41;24;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:13:10;21;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:15:40;22;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:18:08;12;9;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:20:37;15;10;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:23:06;19;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:25:35;16;12;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:28:04;19;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:30:33;15;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:33:01;18;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:35:30;21;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:37:59;16;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:40:28;27;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:42:57;24;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:45:26;33;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:47:55;27;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:50:24;19;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:52:53;28;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:55:22;37;30;
72908;PMS5003;61051;62.624;17.950;2024-01-06T13:57:51;34;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:00:20;22;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:02:49;30;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:05:18;25;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:07:47;78;60;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:10:17;66;52;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:12:46;40;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:15:14;46;30;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:17:42;34;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:20:12;18;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:22:40;25;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:25:08;22;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:27:36;25;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:30:05;21;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:32:34;43;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:35:03;55;39;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:37:33;55;39;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:40:02;36;30;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:42:31;39;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:45:00;42;36;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:47:28;57;33;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:49:56;57;48;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:52:25;52;39;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:54:54;64;46;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:57:23;64;46;
72908;PMS5003;61051;62.624;17.950;2024-01-06T14:59:51;36;31;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:02:19;46;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:04:47;25;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:07:15;30;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:09:44;39;30;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:12:12;22;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:14:41;28;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:17:09;19;15;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:19:37;33;19;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:22:06;43;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:24:34;27;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:27:03;18;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:29:31;27;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:32:00;24;16;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:34:28;18;13;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:36:57;42;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:39:27;24;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:41:57;73;51;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:44:25;43;34;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:46:53;25;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:49:22;34;27;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:51:51;27;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:54:18;34;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:56:48;37;28;
72908;PMS5003;61051;62.624;17.950;2024-01-06T15:59:16;31;18;
72908;PMS5003;61051;62.624;17.950;2024-01-06T16:01:44;28;25;
72908;PMS5003;61051;62.624;17.950;2024-01-06T16:04:13;48;31;
72908;PMS5003;61051;62.624;17.950;2024-01-06T16:06:41;24;22;
72908;PMS5003;61051;62.624;17.950;2024-01-06T16:09:11;28;21;
72908;PMS5003;61051;62.624;17.950;2024-01-06T16:11:39;85;61;
72908;PMS5003;61051;62.624;17.950;2024-01-06T16:14:08;93;66;
72908;PMS5003;61051;62.624;17.950;2024-01-06T16:16:36;333;220;