sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42802;SDS011;28447;48.682;9.022;2023-02-15T05:01:12;38.70;;;18.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:03:37;35.90;;;18.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:06:03;33.60;;;16.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:08:29;36.97;;;17.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:10:56;35.37;;;16.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:13:22;32.40;;;18.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:15:48;40.37;;;18.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:18:18;52.30;;;16.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:20:45;35.73;;;17.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:23:10;32.17;;;17.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:25:36;31.17;;;17.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:28:21;39.37;;;18.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:30:49;40.03;;;17.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:33:16;36.27;;;16.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:35:42;30.97;;;17.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:38:08;37.27;;;17.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:40:34;33.97;;;17.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:43:00;39.47;;;18.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:45:26;37.53;;;17.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:47:51;35.30;;;17.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:50:17;39.05;;;22.42;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:52:43;35.60;;;18.73;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:55:08;31.27;;;18.17;;
42802;SDS011;28447;48.682;9.022;2023-02-15T05:57:34;37.97;;;19.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:00:01;36.50;;;17.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:02:29;34.20;;;16.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:04:55;33.40;;;17.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:07:20;35.97;;;18.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:09:46;31.50;;;17.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:12:11;33.37;;;16.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:14:37;34.50;;;18.17;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:17:02;37.27;;;17.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:19:28;39.20;;;17.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:21:54;34.30;;;17.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:24:19;30.20;;;16.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:26:45;44.70;;;17.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:29:10;37.23;;;16.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:31:36;33.67;;;15.13;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:34:01;33.43;;;15.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:36:28;34.07;;;17.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:38:54;39.50;;;19.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:41:20;31.33;;;17.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:43:46;36.27;;;17.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:46:12;33.10;;;17.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:48:37;35.13;;;19.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:51:03;37.97;;;17.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:53:29;37.97;;;17.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:56:04;33.00;;;17.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T06:58:34;38.80;;;18.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:01:00;34.30;;;17.83;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:03:26;32.73;;;17.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:05:56;34.77;;;19.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:08:23;35.87;;;18.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:10:50;37.20;;;16.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:13:17;37.17;;;18.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:15:43;36.27;;;19.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:18:10;35.33;;;17.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:20:36;34.33;;;18.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:23:03;33.33;;;17.73;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:25:29;36.90;;;17.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:27:58;37.00;;;17.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:30:25;37.43;;;19.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:32:55;37.13;;;18.33;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:35:47;29.73;;;16.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:38:17;42.57;;;17.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:40:43;30.50;;;16.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:43:09;30.47;;;14.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:45:35;28.73;;;15.83;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:48:01;29.57;;;15.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:50:28;30.17;;;14.67;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:52:53;30.90;;;15.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:55:19;21.93;;;12.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T07:57:45;29.03;;;16.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:00:13;31.77;;;17.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:02:40;32.03;;;18.17;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:05:06;36.90;;;19.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:07:32;39.17;;;19.07;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:09:58;35.07;;;20.07;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:12:26;40.17;;;20.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:14:52;43.10;;;22.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:17:18;41.37;;;23.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:19:43;39.03;;;22.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:22:10;36.20;;;20.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:24:39;48.40;;;23.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:27:06;40.10;;;21.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:29:34;47.13;;;21.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:32:02;38.00;;;18.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:34:30;42.37;;;20.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:37:02;52.57;;;20.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:39:28;41.47;;;18.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:41:53;38.10;;;19.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:44:19;46.70;;;20.33;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:46:46;35.20;;;19.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:49:14;31.47;;;17.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:51:42;34.33;;;18.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:54:08;34.77;;;18.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:56:37;32.33;;;17.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T08:59:04;33.47;;;17.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:01:31;32.43;;;15.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:03:59;27.17;;;15.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:06:26;34.83;;;17.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:08:52;28.93;;;14.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:11:23;27.60;;;15.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:13:52;34.47;;;14.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:16:22;24.67;;;14.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:18:49;22.47;;;14.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:21:16;22.37;;;13.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:23:47;23.00;;;12.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:26:23;20.50;;;12.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:28:53;21.80;;;13.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:31:21;17.47;;;11.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:33:49;25.33;;;12.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:36:16;27.57;;;13.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:38:44;22.43;;;12.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:41:14;21.67;;;12.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:44:12;18.33;;;12.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T09:57:36;18.70;;;11.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T10:11:16;15.80;;;10.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T10:27:10;15.80;;;10.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T10:29:39;15.70;;;10.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T10:43:19;17.77;;;11.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T10:51:19;17.10;;;12.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T10:53:58;16.17;;;12.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T10:56:34;18.27;;;11.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:06:42;15.33;;;10.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:09:16;12.80;;;10.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:11:47;15.23;;;10.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:14:17;13.20;;;10.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:16:46;15.47;;;10.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:22:02;14.90;;;10.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:24:30;14.90;;;9.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:27:01;12.33;;;8.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:29:37;15.00;;;9.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:32:19;13.80;;;9.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:37:44;14.17;;;9.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:40:24;11.30;;;8.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:42:56;11.10;;;8.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:45:30;12.10;;;8.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:47:59;13.30;;;8.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:50:27;10.40;;;8.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:52:57;11.87;;;9.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:55:28;15.33;;;10.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T11:57:57;16.53;;;10.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:00:32;13.33;;;9.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:03:03;10.47;;;8.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:05:56;14.80;;;9.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:08:26;13.80;;;9.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:11:17;17.47;;;10.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:14:00;13.43;;;9.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:16:27;11.60;;;8.83;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:18:57;11.80;;;9.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:21:32;13.20;;;8.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:24:26;13.40;;;9.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:26:56;10.87;;;8.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:29:26;10.43;;;8.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:31:56;12.20;;;8.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:34:29;7.93;;;6.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:37:01;11.57;;;8.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:39:54;10.90;;;8.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:42:21;11.80;;;9.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:44:52;9.60;;;7.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:47:27;10.03;;;7.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:50:04;10.63;;;8.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:52:42;11.10;;;7.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:55:25;11.70;;;8.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T12:58:07;10.00;;;8.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:00:33;12.20;;;8.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:02:59;11.50;;;8.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:05:42;12.40;;;9.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:08:15;11.20;;;8.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:10:56;10.50;;;8.35;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:13:25;16.15;;;9.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:16:01;16.30;;;12.68;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:18:36;13.05;;;11.65;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:21:06;12.60;;;11.15;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:23:35;15.70;;;11.18;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:26:03;15.70;;;12.65;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:28:37;12.13;;;10.73;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:31:11;12.82;;;10.68;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:34:16;12.10;;;10.68;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:42:24;15.65;;;12.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:51:17;12.77;;;10.35;;
42802;SDS011;28447;48.682;9.022;2023-02-15T13:56:17;12.60;;;10.55;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:15:43;15.10;;;9.68;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:21:16;11.85;;;10.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:29:49;14.60;;;11.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:34:52;14.43;;;11.65;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:37:22;12.63;;;11.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:40:29;12.90;;;11.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:46:20;13.47;;;11.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T14:57:20;13.15;;;11.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:07:28;16.37;;;12.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:10:05;18.40;;;13.17;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:12:41;17.77;;;14.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:17:53;22.53;;;15.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:20:38;20.43;;;15.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:25:47;15.80;;;14.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:33:48;17.53;;;13.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:41:42;16.73;;;12.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:47:11;15.50;;;12.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:49:48;13.53;;;11.13;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:52:15;17.43;;;11.17;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:54:46;12.70;;;11.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T15:59:49;13.50;;;9.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:02:15;13.30;;;10.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:04:43;14.37;;;9.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:07:27;14.83;;;9.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:12:22;17.00;;;9.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:14:51;13.47;;;9.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:17:22;14.03;;;11.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:19:50;15.43;;;9.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:22:19;12.57;;;10.17;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:27:41;14.77;;;9.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:32:54;15.47;;;8.13;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:35:31;11.53;;;9.17;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:37:58;18.90;;;10.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:43:03;16.53;;;9.73;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:45:32;14.57;;;9.67;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:48:02;14.60;;;10.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:50:33;15.20;;;9.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:53:02;16.60;;;9.33;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:55:50;17.20;;;10.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T16:58:18;17.30;;;10.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:00:50;14.47;;;9.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:03:22;19.30;;;10.07;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:05:50;16.33;;;10.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:08:18;15.53;;;9.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:13:28;16.50;;;10.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:18:26;16.67;;;10.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:20:53;20.93;;;11.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:25:54;16.77;;;9.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:28:21;21.83;;;11.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:30:50;20.33;;;10.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:38:58;17.97;;;10.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:41:28;16.20;;;10.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:43:55;17.80;;;10.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:46:22;16.97;;;11.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:48:53;17.70;;;10.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:51:20;24.50;;;15.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:53:47;20.63;;;11.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:56:45;27.07;;;18.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T17:59:11;21.03;;;15.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:01:40;29.30;;;18.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:04:29;23.97;;;17.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:07:15;33.07;;;18.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:10:02;24.87;;;15.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:12:59;23.57;;;14.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:15:25;22.50;;;12.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:17:51;20.63;;;12.13;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:20:25;17.17;;;11.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:22:58;21.63;;;11.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:25:26;21.10;;;11.73;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:27:51;21.07;;;11.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:30:18;23.90;;;11.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:32:46;23.77;;;11.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:35:16;18.97;;;11.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:37:47;22.03;;;12.73;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:40:17;27.90;;;15.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:42:45;31.83;;;16.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:47:38;28.97;;;15.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:50:05;21.77;;;13.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:52:32;22.30;;;13.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:55:02;24.47;;;12.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T18:57:36;23.30;;;12.83;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:00:02;23.83;;;13.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:02:29;25.40;;;13.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:04:55;24.63;;;12.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:07:22;23.63;;;12.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:09:54;19.50;;;12.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:12:22;20.07;;;12.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:14:48;21.57;;;11.80;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:17:17;24.00;;;12.67;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:19:45;22.87;;;13.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:22:14;22.10;;;12.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:24:43;25.13;;;14.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:27:22;23.63;;;13.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:29:49;25.90;;;12.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:32:15;19.70;;;11.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:34:41;21.53;;;12.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:37:06;20.27;;;12.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:39:50;25.70;;;12.67;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:42:18;21.50;;;12.67;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:44:46;21.27;;;12.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:47:12;21.87;;;13.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:49:39;25.63;;;13.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:52:04;35.43;;;14.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:54:36;30.27;;;15.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:57:02;29.63;;;15.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T19:59:29;27.47;;;14.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:01:56;27.97;;;15.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:04:22;25.03;;;13.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:06:49;28.83;;;15.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:09:19;28.27;;;14.93;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:11:48;30.80;;;14.53;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:14:15;27.87;;;14.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:16:41;28.87;;;16.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:19:07;30.23;;;16.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:21:33;37.50;;;19.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:24:00;41.33;;;19.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:26:27;32.73;;;19.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:28:56;38.07;;;23.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:31:22;33.57;;;19.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:33:49;34.10;;;18.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:36:16;31.97;;;18.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:38:43;32.03;;;17.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:41:19;37.43;;;18.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:44:10;34.30;;;16.67;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:46:39;32.97;;;17.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:49:04;40.20;;;17.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:51:30;38.03;;;17.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:53:55;32.07;;;17.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:56:22;33.13;;;16.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T20:58:51;33.67;;;16.73;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:01:17;27.40;;;16.07;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:03:46;33.83;;;18.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:06:13;32.47;;;18.03;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:08:40;45.17;;;22.83;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:11:18;34.00;;;20.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:13:46;38.97;;;22.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:16:14;67.13;;;31.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:18:40;47.53;;;26.00;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:21:09;48.60;;;27.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:23:40;44.00;;;24.97;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:26:13;40.93;;;24.20;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:28:41;47.37;;;24.60;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:31:12;35.20;;;21.33;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:33:46;43.37;;;21.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:36:16;39.50;;;21.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:38:44;50.60;;;22.87;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:41:21;41.50;;;20.70;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:47:16;38.43;;;22.50;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:50:06;46.93;;;23.13;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:52:52;37.20;;;21.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:55:19;38.17;;;20.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T21:57:45;37.63;;;19.63;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:00:17;40.10;;;18.43;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:02:45;40.67;;;22.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:05:13;32.37;;;18.10;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:07:44;28.20;;;17.40;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:10:10;36.37;;;19.23;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:12:36;39.93;;;19.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:15:03;38.80;;;20.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:17:30;42.30;;;21.27;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:19:58;38.43;;;20.83;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:22:24;39.30;;;20.57;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:24:50;40.03;;;20.30;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:27:22;31.73;;;17.33;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:29:50;33.00;;;17.47;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:32:18;34.80;;;16.77;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:34:45;36.50;;;17.90;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:37:11;33.30;;;18.37;;
42802;SDS011;28447;48.682;9.022;2023-02-15T22:39:37;32.20;;;17.57;;