sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7028;DHT22;3555;53.248;10.336;2023-04-08T00:00:43;7.80;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:03:10;7.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:05:37;7.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:08:05;7.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:10:32;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:13:00;7.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:15:27;7.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:17:54;7.30;36.70
7028;DHT22;3555;53.248;10.336;2023-04-08T00:20:23;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:22:50;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:25:17;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:27:43;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:30:12;7.20;38.40
7028;DHT22;3555;53.248;10.336;2023-04-08T00:32:40;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:35:07;7.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:37:34;7.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:40:01;7.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:42:29;7.60;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:44:56;7.60;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:47:24;7.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T00:49:51;7.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:52:18;7.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:54:45;7.80;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:57:12;7.80;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T00:59:39;7.80;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:02:13;7.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T01:04:52;7.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:07:25;7.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T01:09:55;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T01:12:25;7.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:14:59;7.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:17:29;7.80;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:19:59;7.80;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:22:35;7.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:25:05;7.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T01:27:36;8.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T01:30:05;8.10;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:32:34;8.20;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:35:01;8.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T01:37:29;8.20;6.50
7028;DHT22;3555;53.248;10.336;2023-04-08T01:39:57;8.20;23.10
7028;DHT22;3555;53.248;10.336;2023-04-08T01:42:27;8.20;58.30
7028;DHT22;3555;53.248;10.336;2023-04-08T01:44:57;8.20;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:47:27;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:49:55;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:52:24;8.40;9.80
7028;DHT22;3555;53.248;10.336;2023-04-08T01:54:52;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:57:23;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T01:59:52;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T02:02:25;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T02:04:52;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T02:07:20;8.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T02:09:47;8.20;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T02:12:14;8.00;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T02:14:41;7.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T02:17:10;7.60;95.60
7028;DHT22;3555;53.248;10.336;2023-04-08T02:19:45;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:22:17;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:24:46;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:27:15;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:29:42;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:32:11;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:34:41;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:37:09;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:39:36;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:42:03;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:44:30;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:46:57;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:49:24;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:51:52;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:54:19;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:56:46;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T02:59:13;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:01:40;7.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:04:07;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:06:33;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:09:02;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:11:30;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:13:57;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:16:24;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:18:51;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:21:18;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:23:45;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:26:13;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:28:40;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:31:07;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:33:34;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:36:01;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:38:27;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:40:54;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:43:23;7.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:45:50;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:48:17;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:50:44;7.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:53:11;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:55:38;7.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T03:58:05;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:00:34;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:03:01;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:05:28;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:07:55;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:10:23;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:12:50;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:15:17;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:17:46;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:20:14;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:22:42;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:25:09;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:27:36;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:30:03;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:32:31;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:35:00;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:37:27;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:39:54;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:42:20;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:44:47;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:47:14;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:49:41;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:52:11;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:54:38;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:57:05;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T04:59:32;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:02:00;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:04:27;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:06:54;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:09:22;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:11:49;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:14:16;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:16:42;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:19:09;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:21:36;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:24:03;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:26:32;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:28:58;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:31:26;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:33:52;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:36:19;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:38:46;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:41:13;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:43:41;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:46:09;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:48:36;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:51:03;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:53:31;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:55:58;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T05:58:25;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:00:53;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:03:20;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:05:47;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:08:14;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:10:48;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:13:15;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:15:42;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:18:10;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:20:37;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:23:04;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:25:31;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:27:58;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:30:25;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:32:52;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:35:20;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:37:47;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:40:14;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:42:41;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:45:10;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:47:36;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:50:04;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:52:33;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:55:00;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:57:26;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T06:59:53;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:02:21;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:04:48;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:07:15;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:09:43;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:12:11;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:14:38;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:17:04;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:19:31;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:21:58;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:24:25;6.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:26:54;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:29:21;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:31:48;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:34:16;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:36:43;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:39:10;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:41:37;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:44:05;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:46:35;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:49:03;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:51:30;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:53:57;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:56:24;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T07:58:50;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:01:21;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:03:48;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:06:16;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:08:43;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:11:10;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:13:37;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:16:04;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:18:34;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:21:01;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:23:28;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:25:58;6.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:28:26;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:30:53;6.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:33:20;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:35:48;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:38:15;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:40:42;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:43:09;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:45:38;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:48:05;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:50:33;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:53:01;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:55:30;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T08:57:58;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:00:32;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:03:16;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:05:47;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:08:26;6.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:10:54;6.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:13:22;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:16:02;6.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:18:29;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:20:58;6.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:23:37;7.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:26:06;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:28:33;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:31:01;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:33:43;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:36:10;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:38:38;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:41:07;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:43:36;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:46:07;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:48:39;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:51:11;7.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:53:46;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:56:13;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T09:58:46;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:01:16;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:03:49;7.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:06:18;7.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:08:47;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:11:15;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:13:43;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:16:20;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:18:49;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:21:33;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:24:05;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:26:38;7.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:32:27;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:34:54;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:37:21;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:39:50;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:42:19;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:44:52;7.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:47:24;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:49:51;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:52:18;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:54:46;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:57:22;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T10:59:49;7.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:02:15;7.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:04:42;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:07:09;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:09:37;7.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:12:05;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:14:34;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:17:02;7.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:19:30;7.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:21:57;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:24:26;8.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:26:53;8.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:29:21;8.00;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T11:31:50;7.80;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T11:34:21;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:36:49;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:39:16;7.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:41:43;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:44:09;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:46:36;7.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:49:07;7.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:54:25;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:56:53;7.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T11:59:20;8.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:01:47;8.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:04:15;8.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:06:42;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:09:11;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:11:38;8.40;88.50
7028;DHT22;3555;53.248;10.336;2023-04-08T12:14:05;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:16:32;8.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:18:59;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:21:27;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:23:54;8.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:26:21;8.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:28:48;8.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:31:15;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:33:42;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:36:09;8.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:38:37;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:41:04;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:43:32;8.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:45:59;8.60;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:48:26;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:50:53;8.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:53:20;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T12:55:49;8.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T12:58:16;8.20;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:00:43;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:03:11;8.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:05:38;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:08:05;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:10:32;8.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:13:00;8.30;58.40
7028;DHT22;3555;53.248;10.336;2023-04-08T13:15:27;8.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:17:54;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:20:21;8.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:22:50;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:25:17;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:27:44;8.20;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:30:12;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:32:40;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:35:07;8.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:37:34;8.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:40:01;8.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:42:28;8.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:44:56;8.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:47:24;8.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:49:51;8.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:52:18;8.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:54:45;8.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T13:57:12;8.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T13:59:39;8.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:02:06;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:04:34;8.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:07:01;8.70;27.10
7028;DHT22;3555;53.248;10.336;2023-04-08T14:09:28;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:11:55;8.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:14:23;8.80;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:16:50;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:19:17;8.70;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:21:45;8.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:24:12;8.90;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:26:39;9.00;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:29:06;8.90;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:31:34;9.00;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:34:01;9.00;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:36:28;9.10;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:38:57;9.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:41:24;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:43:51;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:46:19;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:48:46;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:51:13;9.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:53:39;9.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T14:56:08;9.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T14:58:35;9.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:01:03;9.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:03:30;9.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:05:57;9.40;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:08:24;9.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:10:51;9.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:13:19;9.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:15:46;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:18:13;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:20:40;9.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:23:07;9.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:25:34;9.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:28:00;9.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:30:31;9.50;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:33:01;9.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:35:28;9.60;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:37:55;9.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:40:21;9.60;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:42:48;9.70;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:45:15;9.50;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:47:43;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:50:10;9.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:52:39;9.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T15:55:07;9.30;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T15:57:34;9.30;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T16:00:04;9.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T16:02:31;9.40;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T16:05:00;9.20;1.00
7028;DHT22;3555;53.248;10.336;2023-04-08T16:07:27;9.20;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T16:09:54;9.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T16:12:21;9.10;99.90
7028;DHT22;3555;53.248;10.336;2023-04-08T16:14:49;9.10;99.90