sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2024-03-08T00:00:34;4.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:03:00;3.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:05:28;3.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:07:54;3.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:10:20;4.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:12:46;3.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:15:16;3.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:17:43;3.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:20:09;3.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:22:36;3.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:25:02;3.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:27:28;3.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:29:56;3.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:32:22;3.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:34:50;3.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:37:20;3.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:39:45;3.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:42:11;3.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:44:37;3.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:47:03;3.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:49:29;3.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:51:55;2.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:54:21;2.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:56:47;2.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T00:59:13;2.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:01:43;2.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:04:10;2.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:06:36;2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:09:01;2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:11:27;2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:13:53;2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:16:19;2.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:18:47;2.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:21:12;2.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:23:38;2.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:26:04;2.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:28:30;2.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:30:56;2.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:33:23;2.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:35:49;2.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:38:15;2.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:40:41;2.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:43:20;1.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:45:47;1.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:48:14;1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:50:40;1.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:53:07;1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:55:36;1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T01:58:04;1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:00:31;1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:02:57;1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:05:23;1.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:07:49;1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:10:15;1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:12:41;1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:15:07;1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:17:33;1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:19:59;1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:22:28;1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:25:01;1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:27:28;1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:29:55;1.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:32:24;1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:34:50;1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:37:16;1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:39:43;1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:42:08;1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:44:34;1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:47:00;1.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:49:26;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:51:52;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:54:19;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:56:45;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T02:59:15;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:01:43;1.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:04:09;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:06:34;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:09:01;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:11:27;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:13:53;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:16:19;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:18:45;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:21:12;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:23:39;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:26:05;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:28:37;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:31:06;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:33:32;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:36:00;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:38:26;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:40:53;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:43:25;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:45:51;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:48:17;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:50:42;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:53:09;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:55:35;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T03:58:03;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:00:29;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:02:55;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:05:24;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:07:50;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:10:15;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:12:41;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:15:07;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:17:36;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:20:03;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:22:37;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:25:04;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:27:30;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:29:55;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:32:22;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:34:48;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:37:16;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:39:48;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:42:14;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:44:40;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:47:06;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:49:32;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:52:04;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:54:30;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:56:56;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T04:59:22;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:01:49;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:04:15;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:06:41;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:09:06;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:11:46;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:14:13;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:16:43;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:19:09;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:21:34;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:24:00;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:26:25;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:28:51;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:31:23;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:33:49;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:36:15;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:38:43;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:41:09;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:43:35;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:46:01;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:48:26;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:50:53;0.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:53:19;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:55:44;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T05:58:11;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:00:37;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:03:02;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:05:28;0.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:07:54;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:10:20;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:12:45;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:15:11;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:17:40;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:20:07;0.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:22:42;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:25:08;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:27:35;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:30:02;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:32:30;0.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:34:56;0.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:37:21;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:39:50;0.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:42:20;0.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:44:46;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:47:17;0.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:49:43;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:52:12;0.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:54:37;1.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:57:04;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T06:59:33;1.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:02:01;1.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:04:27;1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:06:55;1.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:09:21;1.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:11:47;1.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:14:13;2.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:16:40;2.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:19:07;2.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:21:32;3.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:23:58;3.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:26:26;4.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:28:53;4.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:31:20;5.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:34:03;6.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:36:35;6.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:39:01;7.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:41:27;7.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:43:55;8.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:46:20;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:48:46;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:51:12;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:53:38;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:56:04;10.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T07:58:32;10.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:00:58;11.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:03:24;11.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:05:50;11.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:08:16;12.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:10:42;12.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:13:07;12.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:15:33;13.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:18:02;13.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:20:30;14.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:22:57;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:25:24;14.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:27:50;14.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:30:16;15.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:32:41;15.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:35:08;15.60;99.10
26599;DHT22;14240;51.064;16.612;2024-03-08T08:37:40;15.60;98.60
26599;DHT22;14240;51.064;16.612;2024-03-08T08:40:07;15.90;97.70
26599;DHT22;14240;51.064;16.612;2024-03-08T08:42:40;16.00;97.80
26599;DHT22;14240;51.064;16.612;2024-03-08T08:45:07;16.10;96.70
26599;DHT22;14240;51.064;16.612;2024-03-08T08:47:36;16.20;95.50
26599;DHT22;14240;51.064;16.612;2024-03-08T08:50:02;16.10;95.70
26599;DHT22;14240;51.064;16.612;2024-03-08T08:52:30;16.20;95.70
26599;DHT22;14240;51.064;16.612;2024-03-08T08:54:55;16.30;95.90
26599;DHT22;14240;51.064;16.612;2024-03-08T08:57:22;16.20;95.40
26599;DHT22;14240;51.064;16.612;2024-03-08T08:59:47;16.30;95.90
26599;DHT22;14240;51.064;16.612;2024-03-08T09:02:13;16.60;94.70
26599;DHT22;14240;51.064;16.612;2024-03-08T09:04:39;16.70;94.00
26599;DHT22;14240;51.064;16.612;2024-03-08T09:07:05;16.90;94.30
26599;DHT22;14240;51.064;16.612;2024-03-08T09:09:33;17.10;93.70
26599;DHT22;14240;51.064;16.612;2024-03-08T09:12:00;17.30;93.30
26599;DHT22;14240;51.064;16.612;2024-03-08T09:14:26;17.40;92.30
26599;DHT22;14240;51.064;16.612;2024-03-08T09:16:52;17.40;92.10
26599;DHT22;14240;51.064;16.612;2024-03-08T09:19:18;17.50;92.30
26599;DHT22;14240;51.064;16.612;2024-03-08T09:21:45;17.60;91.60
26599;DHT22;14240;51.064;16.612;2024-03-08T09:24:11;17.60;91.60
26599;DHT22;14240;51.064;16.612;2024-03-08T09:26:37;17.50;91.20
26599;DHT22;14240;51.064;16.612;2024-03-08T09:29:03;17.40;91.10
26599;DHT22;14240;51.064;16.612;2024-03-08T09:31:30;17.10;90.80
26599;DHT22;14240;51.064;16.612;2024-03-08T09:33:56;16.80;90.90
26599;DHT22;14240;51.064;16.612;2024-03-08T09:36:22;16.50;90.40
26599;DHT22;14240;51.064;16.612;2024-03-08T09:38:48;16.20;90.40
26599;DHT22;14240;51.064;16.612;2024-03-08T09:41:15;15.70;90.80
26599;DHT22;14240;51.064;16.612;2024-03-08T09:43:41;15.30;90.70
26599;DHT22;14240;51.064;16.612;2024-03-08T09:46:07;14.70;90.80
26599;DHT22;14240;51.064;16.612;2024-03-08T09:48:33;14.10;90.70
26599;DHT22;14240;51.064;16.612;2024-03-08T09:51:00;13.60;91.50
26599;DHT22;14240;51.064;16.612;2024-03-08T09:53:26;13.10;92.10
26599;DHT22;14240;51.064;16.612;2024-03-08T09:55:51;12.90;92.40
26599;DHT22;14240;51.064;16.612;2024-03-08T09:58:17;12.50;92.40
26599;DHT22;14240;51.064;16.612;2024-03-08T10:00:58;12.20;93.10
26599;DHT22;14240;51.064;16.612;2024-03-08T10:03:24;12.00;93.30
26599;DHT22;14240;51.064;16.612;2024-03-08T10:05:53;11.80;93.40
26599;DHT22;14240;51.064;16.612;2024-03-08T10:08:28;11.50;93.70
26599;DHT22;14240;51.064;16.612;2024-03-08T10:10:57;11.30;94.50
26599;DHT22;14240;51.064;16.612;2024-03-08T10:13:26;11.40;95.30
26599;DHT22;14240;51.064;16.612;2024-03-08T10:15:57;11.40;95.30
26599;DHT22;14240;51.064;16.612;2024-03-08T10:18:22;11.40;95.00
26599;DHT22;14240;51.064;16.612;2024-03-08T10:21:05;11.20;95.10
26599;DHT22;14240;51.064;16.612;2024-03-08T10:23:33;11.00;95.20
26599;DHT22;14240;51.064;16.612;2024-03-08T10:26:10;10.70;95.40
26599;DHT22;14240;51.064;16.612;2024-03-08T10:28:36;10.70;96.00
26599;DHT22;14240;51.064;16.612;2024-03-08T10:31:02;10.70;96.10
26599;DHT22;14240;51.064;16.612;2024-03-08T10:33:28;10.60;96.40
26599;DHT22;14240;51.064;16.612;2024-03-08T10:35:53;10.50;96.20
26599;DHT22;14240;51.064;16.612;2024-03-08T10:38:22;10.40;96.50
26599;DHT22;14240;51.064;16.612;2024-03-08T10:40:49;10.20;96.80
26599;DHT22;14240;51.064;16.612;2024-03-08T10:43:24;10.10;97.50
26599;DHT22;14240;51.064;16.612;2024-03-08T10:46:06;10.10;97.80
26599;DHT22;14240;51.064;16.612;2024-03-08T10:48:43;10.10;97.70
26599;DHT22;14240;51.064;16.612;2024-03-08T10:51:11;10.00;97.60
26599;DHT22;14240;51.064;16.612;2024-03-08T10:53:38;10.00;98.10
26599;DHT22;14240;51.064;16.612;2024-03-08T10:56:07;10.00;97.90
26599;DHT22;14240;51.064;16.612;2024-03-08T10:58:36;10.00;97.90
26599;DHT22;14240;51.064;16.612;2024-03-08T11:01:02;9.80;98.20
26599;DHT22;14240;51.064;16.612;2024-03-08T11:06:17;9.70;98.60
26599;DHT22;14240;51.064;16.612;2024-03-08T11:08:46;9.60;98.90
26599;DHT22;14240;51.064;16.612;2024-03-08T11:11:28;9.70;99.40
26599;DHT22;14240;51.064;16.612;2024-03-08T11:13:58;9.70;99.50
26599;DHT22;14240;51.064;16.612;2024-03-08T11:21:37;9.70;99.40
26599;DHT22;14240;51.064;16.612;2024-03-08T11:24:12;9.60;99.70
26599;DHT22;14240;51.064;16.612;2024-03-08T11:26:39;9.60;99.70
26599;DHT22;14240;51.064;16.612;2024-03-08T11:32:17;9.60;99.70
26599;DHT22;14240;51.064;16.612;2024-03-08T11:34:48;9.50;99.50
26599;DHT22;14240;51.064;16.612;2024-03-08T11:37:19;9.40;99.60
26599;DHT22;14240;51.064;16.612;2024-03-08T11:39:50;9.30;99.70
26599;DHT22;14240;51.064;16.612;2024-03-08T11:42:17;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T11:44:44;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T11:47:13;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T11:49:40;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T11:52:16;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T11:54:45;9.30;99.80
26599;DHT22;14240;51.064;16.612;2024-03-08T11:57:13;9.30;99.80
26599;DHT22;14240;51.064;16.612;2024-03-08T11:59:38;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:02:05;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:04:32;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:07:02;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:09:28;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:11:54;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:14:20;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:16:46;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:19:12;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:21:38;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:24:09;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:26:37;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:31:46;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:34:13;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:36:50;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:39:19;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:41:52;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:44:19;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:46:47;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:49:13;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:51:43;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:54:09;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:56:36;8.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T12:59:09;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:01:35;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:04:04;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:06:32;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:08:58;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:11:24;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:13:53;9.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:16:19;8.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:18:46;8.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:21:15;8.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:23:43;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:26:15;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:28:42;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:31:08;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:33:36;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:36:03;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:38:30;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:40:58;8.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:43:24;8.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:45:49;8.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:48:15;8.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:50:41;8.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:53:07;8.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:55:35;8.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T13:58:01;8.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:00:28;8.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:02:58;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:05:24;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:07:50;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:10:16;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:12:45;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:15:13;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:17:39;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:20:06;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:22:32;8.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:24:57;8.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:27:23;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:29:49;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:32:14;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:34:40;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:37:06;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:39:37;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:42:02;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:44:29;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:46:58;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:49:25;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:51:55;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:54:23;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:56:49;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T14:59:18;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:01:45;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:04:11;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:06:37;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:09:04;8.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:11:51;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:14:17;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:16:45;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:19:13;8.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:21:40;8.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:24:08;8.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:26:41;8.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:29:08;8.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:31:34;8.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:34:00;8.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:36:29;8.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:38:59;8.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-08T15:41:25;8.10;99.90