sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2022-08-21T00:01:33;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:04:07;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:06:33;18.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:09:00;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:11:26;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:13:53;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:16:18;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:18:44;18.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:21:11;18.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:23:37;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:26:03;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:28:28;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:30:54;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:33:20;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:35:46;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:38:12;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:40:48;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:43:17;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:45:43;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:48:09;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:50:40;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:53:07;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:55:36;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T00:58:04;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:00:33;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:03:04;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:05:31;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:07:57;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:10:23;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:12:53;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:15:23;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:17:50;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:20:16;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:22:42;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:25:09;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:27:36;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:30:09;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:32:35;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:35:02;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:37:28;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:39:53;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:42:19;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:44:44;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:47:12;17.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:49:39;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:52:05;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:54:31;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:56:58;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T01:59:25;17.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:01:51;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:04:19;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:06:45;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:09:11;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:11:37;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:14:11;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:16:38;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:19:04;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:21:31;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:23:56;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:26:22;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:28:48;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:31:14;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:33:40;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:36:06;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:38:33;17.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:41:04;17.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:43:29;17.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:45:56;17.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:48:25;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:50:57;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:53:23;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:55:50;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T02:58:20;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:00:46;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:03:12;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:05:38;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:08:06;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:10:36;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:13:02;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:15:28;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:17:54;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:20:23;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:22:49;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:25:15;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:27:41;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:30:08;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:32:34;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:35:00;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:37:27;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:39:53;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:42:19;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:44:44;16.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:47:10;16.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:49:36;16.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:52:03;16.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:54:29;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:56:55;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T03:59:20;16.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:01:59;15.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:04:26;15.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:06:52;15.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:09:18;15.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:11:44;15.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:14:11;16.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:16:37;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:19:03;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:21:29;16.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:23:55;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:26:21;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:28:47;16.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:31:12;16.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:33:38;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:36:04;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:38:30;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:40:57;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:43:23;16.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:45:49;16.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:48:17;16.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:56:11;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T04:58:38;16.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:01:05;16.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:03:33;16.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:06:00;16.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:08:27;16.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:10:53;16.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:13:19;16.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:15:46;16.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:18:11;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:20:37;16.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:23:08;16.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:25:34;16.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:27:59;16.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:30:25;16.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:32:56;16.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:35:22;16.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:37:48;16.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:40:13;16.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:42:39;16.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:45:05;16.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:47:31;16.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:49:56;16.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:52:22;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:54:48;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:57:14;17.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T05:59:40;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:02:05;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:04:36;17.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:07:01;17.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:09:27;17.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:11:52;17.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:14:18;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:16:44;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:19:09;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:21:35;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:24:00;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:26:26;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:28:53;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:31:23;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:33:49;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:36:15;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:38:41;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:41:07;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:43:33;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:45:59;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:48:24;18.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:50:50;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:53:18;18.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:55:44;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T06:58:11;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:00:41;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:03:07;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:05:32;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:07:58;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:10:25;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:12:51;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:15:18;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:17:44;19.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:20:09;19.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:22:36;19.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:25:04;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:27:30;19.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:29:57;19.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:32:23;19.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:34:48;19.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:37:14;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:39:39;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:42:05;20.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:44:31;20.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:46:56;20.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:49:22;20.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:51:47;20.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:54:13;20.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:56:39;20.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T07:59:04;20.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:01:30;20.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:03:56;20.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:06:22;20.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:08:48;20.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:11:14;21.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:13:49;21.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:16:15;21.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:18:41;21.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:21:08;21.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:23:34;21.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:26:00;21.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:28:28;21.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:30:54;21.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:33:20;22.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:35:48;22.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:38:15;22.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:41:01;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:43:28;22.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:45:57;22.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:48:36;22.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:51:08;22.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:53:56;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:56:30;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T08:59:02;22.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:01:29;23.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:03:56;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:06:43;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:13:06;23.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:20:48;23.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:23:24;23.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:28:34;23.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:31:02;23.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:33:28;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:35:56;23.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:38:36;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:41:11;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:43:37;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:46:12;23.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:48:46;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:51:24;23.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:56:34;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T09:59:31;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:01:59;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:04:36;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:07:11;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:09:38;24.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:12:16;24.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:36:10;24.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:42:05;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:50:28;25.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:55:37;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T10:58:10;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:00:45;25.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:03:21;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:08:45;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:13:53;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:16:37;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:19:15;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:27:26;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:29:59;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:35:39;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:41:02;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:46:14;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:51:39;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:56:46;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T11:59:45;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:02:21;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:04:55;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:07:37;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:10:11;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:12:39;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:18:05;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:25:44;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:28:12;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:30:42;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:33:27;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:36:09;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:38:54;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:41:28;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:44:07;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:46:51;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:52:00;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:54:36;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:57:05;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T12:59:31;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:01:59;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:04:38;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:07:14;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:09:58;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:12:24;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:14:51;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:17:20;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:20:22;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:22:48;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:25:17;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:27:55;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:30:22;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:32:51;27.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:35:25;27.50;98.70
9881;DHT22;4979;51.014;6.678;2022-08-21T13:37:51;27.40;97.60
9881;DHT22;4979;51.014;6.678;2022-08-21T13:40:31;27.40;97.50
9881;DHT22;4979;51.014;6.678;2022-08-21T13:42:59;27.40;97.10
9881;DHT22;4979;51.014;6.678;2022-08-21T13:45:30;27.60;97.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:47:57;27.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T13:50:25;27.40;97.20
9881;DHT22;4979;51.014;6.678;2022-08-21T13:53:00;27.50;96.60
9881;DHT22;4979;51.014;6.678;2022-08-21T13:55:35;27.40;96.30
9881;DHT22;4979;51.014;6.678;2022-08-21T13:58:03;27.20;96.90
9881;DHT22;4979;51.014;6.678;2022-08-21T14:00:31;27.30;97.30
9881;DHT22;4979;51.014;6.678;2022-08-21T14:03:09;27.70;96.50
9881;DHT22;4979;51.014;6.678;2022-08-21T14:05:44;27.70;94.80
9881;DHT22;4979;51.014;6.678;2022-08-21T14:08:18;27.70;94.70
9881;DHT22;4979;51.014;6.678;2022-08-21T14:10:48;27.70;94.60
9881;DHT22;4979;51.014;6.678;2022-08-21T14:13:41;27.90;95.00
9881;DHT22;4979;51.014;6.678;2022-08-21T14:16:43;28.00;95.90
9881;DHT22;4979;51.014;6.678;2022-08-21T14:19:19;28.00;95.50
9881;DHT22;4979;51.014;6.678;2022-08-21T14:21:45;27.90;95.50
9881;DHT22;4979;51.014;6.678;2022-08-21T14:24:30;27.90;95.90
9881;DHT22;4979;51.014;6.678;2022-08-21T14:27:02;28.00;94.40
9881;DHT22;4979;51.014;6.678;2022-08-21T14:29:35;28.10;95.50
9881;DHT22;4979;51.014;6.678;2022-08-21T14:32:16;28.10;94.30
9881;DHT22;4979;51.014;6.678;2022-08-21T14:34:44;28.00;95.10
9881;DHT22;4979;51.014;6.678;2022-08-21T14:37:10;27.80;96.30
9881;DHT22;4979;51.014;6.678;2022-08-21T14:39:36;27.30;95.70
9881;DHT22;4979;51.014;6.678;2022-08-21T14:42:01;26.90;95.70
9881;DHT22;4979;51.014;6.678;2022-08-21T14:44:27;27.30;95.70
9881;DHT22;4979;51.014;6.678;2022-08-21T14:46:53;27.20;96.10
9881;DHT22;4979;51.014;6.678;2022-08-21T14:49:19;27.10;96.50
9881;DHT22;4979;51.014;6.678;2022-08-21T14:51:44;27.10;96.20
9881;DHT22;4979;51.014;6.678;2022-08-21T14:54:10;27.00;96.90
9881;DHT22;4979;51.014;6.678;2022-08-21T14:56:36;27.10;96.80
9881;DHT22;4979;51.014;6.678;2022-08-21T14:59:04;26.90;95.90
9881;DHT22;4979;51.014;6.678;2022-08-21T15:01:34;26.60;95.90
9881;DHT22;4979;51.014;6.678;2022-08-21T15:04:00;26.50;96.00
9881;DHT22;4979;51.014;6.678;2022-08-21T15:06:26;26.50;97.80
9881;DHT22;4979;51.014;6.678;2022-08-21T15:08:52;26.30;97.00
9881;DHT22;4979;51.014;6.678;2022-08-21T15:11:19;26.50;98.10
9881;DHT22;4979;51.014;6.678;2022-08-21T15:13:46;26.50;96.90
9881;DHT22;4979;51.014;6.678;2022-08-21T15:16:13;26.30;96.30
9881;DHT22;4979;51.014;6.678;2022-08-21T15:18:39;26.30;96.00
9881;DHT22;4979;51.014;6.678;2022-08-21T15:21:05;26.40;97.20
9881;DHT22;4979;51.014;6.678;2022-08-21T15:23:31;26.50;95.40
9881;DHT22;4979;51.014;6.678;2022-08-21T15:25:56;26.40;95.60
9881;DHT22;4979;51.014;6.678;2022-08-21T15:28:24;26.50;95.40
9881;DHT22;4979;51.014;6.678;2022-08-21T15:30:50;26.40;94.70
9881;DHT22;4979;51.014;6.678;2022-08-21T15:33:17;26.50;95.60
9881;DHT22;4979;51.014;6.678;2022-08-21T15:35:43;26.60;96.00
9881;DHT22;4979;51.014;6.678;2022-08-21T15:38:09;26.50;94.60
9881;DHT22;4979;51.014;6.678;2022-08-21T15:40:35;26.50;96.50
9881;DHT22;4979;51.014;6.678;2022-08-21T15:43:03;26.60;97.90
9881;DHT22;4979;51.014;6.678;2022-08-21T15:45:29;26.70;98.50
9881;DHT22;4979;51.014;6.678;2022-08-21T15:47:56;26.90;98.50
9881;DHT22;4979;51.014;6.678;2022-08-21T15:50:23;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T15:52:49;26.80;98.50
9881;DHT22;4979;51.014;6.678;2022-08-21T15:55:15;26.80;99.20
9881;DHT22;4979;51.014;6.678;2022-08-21T15:57:45;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:00:17;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:02:45;27.10;99.80
9881;DHT22;4979;51.014;6.678;2022-08-21T16:05:13;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:07:42;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:10:09;26.70;99.80
9881;DHT22;4979;51.014;6.678;2022-08-21T16:12:41;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:15:09;26.50;99.20
9881;DHT22;4979;51.014;6.678;2022-08-21T16:17:36;26.40;99.20
9881;DHT22;4979;51.014;6.678;2022-08-21T16:20:07;26.30;99.60
9881;DHT22;4979;51.014;6.678;2022-08-21T16:22:33;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:24:59;25.90;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:27:25;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:29:50;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:32:16;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:34:45;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:37:12;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:39:37;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:42:03;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:44:30;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:46:56;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:49:22;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:51:47;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:54:13;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T16:56:39;26.40;99.80
9881;DHT22;4979;51.014;6.678;2022-08-21T16:59:05;26.30;99.80
9881;DHT22;4979;51.014;6.678;2022-08-21T17:01:32;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-08-21T17:03:59;26.30;98.80
9881;DHT22;4979;51.014;6.678;2022-08-21T17:06:25;26.20;98.10
9881;DHT22;4979;51.014;6.678;2022-08-21T17:08:51;26.10;98.40
9881;DHT22;4979;51.014;6.678;2022-08-21T17:11:32;25.90;98.00
9881;DHT22;4979;51.014;6.678;2022-08-21T17:14:01;25.80;97.70
9881;DHT22;4979;51.014;6.678;2022-08-21T17:16:27;25.60;97.90
9881;DHT22;4979;51.014;6.678;2022-08-21T17:18:54;25.50;97.60
9881;DHT22;4979;51.014;6.678;2022-08-21T17:21:20;25.30;98.00
9881;DHT22;4979;51.014;6.678;2022-08-21T17:23:45;25.20;97.90
9881;DHT22;4979;51.014;6.678;2022-08-21T17:26:13;25.10;98.40
9881;DHT22;4979;51.014;6.678;2022-08-21T17:28:40;25.00;98.30
9881;DHT22;4979;51.014;6.678;2022-08-21T17:31:07;24.90;97.70
9881;DHT22;4979;51.014;6.678;2022-08-21T17:33:39;24.80;97.80
9881;DHT22;4979;51.014;6.678;2022-08-21T17:36:07;24.70;97.50
9881;DHT22;4979;51.014;6.678;2022-08-21T17:38:33;24.70;97.80
9881;DHT22;4979;51.014;6.678;2022-08-21T17:40:59;24.60;97.60